createdAt,value
2019-05-28T00:00:45.098Z,9.33
2019-05-28T00:01:51.935Z,9.45
2019-05-28T00:02:58.312Z,8.88
2019-05-28T00:04:05.333Z,8.60
2019-05-28T00:05:12.116Z,8.10
2019-05-28T00:06:18.929Z,8.83
2019-05-28T00:07:25.294Z,10.30
2019-05-28T00:08:32.352Z,8.23
2019-05-28T00:09:38.690Z,8.20
2019-05-28T00:10:45.888Z,9.03
2019-05-28T00:11:52.331Z,8.78
2019-05-28T00:12:59.258Z,9.18
2019-05-28T00:14:05.923Z,11.15
2019-05-28T00:15:13.431Z,9.28
2019-05-28T00:16:19.922Z,9.95
2019-05-28T00:17:26.781Z,9.75
2019-05-28T00:18:34.049Z,9.28
2019-05-28T00:19:40.892Z,9.58
2019-05-28T00:20:47.298Z,9.53
2019-05-28T00:21:54.273Z,14.30
2019-05-28T00:23:00.761Z,9.53
2019-05-28T00:24:07.784Z,9.65
2019-05-28T00:25:14.210Z,9.53
2019-05-28T00:26:21.327Z,10.38
2019-05-28T00:27:27.722Z,10.25
2019-05-28T00:28:34.639Z,9.23
2019-05-28T00:29:40.974Z,9.53
2019-05-28T00:30:48.041Z,9.70
2019-05-28T00:31:54.435Z,10.40
2019-05-28T00:33:01.412Z,9.95
2019-05-28T00:34:07.721Z,11.78
2019-05-28T00:35:15.794Z,10.32
2019-05-28T00:36:22.199Z,11.20
2019-05-28T00:37:29.228Z,9.53
2019-05-28T00:38:35.556Z,10.10
2019-05-28T00:39:42.393Z,9.95
2019-05-28T00:40:48.734Z,10.40
2019-05-28T00:41:55.656Z,10.88
2019-05-28T00:43:02.096Z,11.25
2019-05-28T00:44:09.118Z,11.08
2019-05-28T00:45:15.951Z,11.20
2019-05-28T00:46:22.793Z,10.88
2019-05-28T00:47:29.251Z,10.20
2019-05-28T00:48:36.148Z,10.93
2019-05-28T00:49:42.603Z,11.78
2019-05-28T00:50:49.719Z,11.53
2019-05-28T00:51:55.832Z,11.15
2019-05-28T00:53:03.007Z,12.18
2019-05-28T00:54:09.411Z,11.55
2019-05-28T00:55:16.860Z,12.33
2019-05-28T00:56:23.878Z,10.45
2019-05-28T00:57:31.213Z,11.05
2019-05-28T00:58:37.984Z,11.83
2019-05-28T00:59:46.563Z,12.85
2019-05-28T01:00:53.263Z,11.78
2019-05-28T01:02:00.240Z,12.93
2019-05-28T01:03:06.283Z,13.62
2019-05-28T01:04:12.811Z,12.93
2019-05-28T01:05:19.260Z,14.73
2019-05-28T01:06:26.211Z,11.78
2019-05-28T01:07:32.652Z,12.45
2019-05-28T01:08:39.921Z,13.60
2019-05-28T01:09:46.389Z,14.43
2019-05-28T01:10:54.594Z,13.18
2019-05-28T01:12:01.029Z,13.18
2019-05-28T01:13:08.537Z,13.55
2019-05-28T01:14:14.934Z,13.48
2019-05-28T01:15:21.695Z,12.85
2019-05-28T01:16:28.320Z,13.55
2019-05-28T01:17:35.223Z,13.45
2019-05-28T01:18:41.664Z,13.95
2019-05-28T01:19:48.671Z,14.28
2019-05-28T01:20:54.997Z,13.93
2019-05-28T01:22:02.125Z,14.28
2019-05-28T01:23:08.843Z,14.30
2019-05-28T01:24:16.008Z,13.80
2019-05-28T01:25:22.694Z,13.32
2019-05-28T01:26:29.807Z,14.43
2019-05-28T01:27:36.210Z,13.18
2019-05-28T01:28:43.062Z,14.05
2019-05-28T01:29:49.479Z,14.25
2019-05-28T01:31:00.580Z,13.32
2019-05-28T01:32:04.638Z,13.48
2019-05-28T01:33:11.574Z,13.68
2019-05-28T01:34:18.133Z,16.50
2019-05-28T01:35:25.343Z,13.30
2019-05-28T01:36:31.743Z,15.23
2019-05-28T01:37:38.708Z,15.15
2019-05-28T01:38:45.181Z,15.00
2019-05-28T01:39:52.291Z,15.05
2019-05-28T01:40:58.646Z,15.60
2019-05-28T01:42:05.856Z,15.60
2019-05-28T01:43:12.240Z,15.03
2019-05-28T01:44:19.178Z,15.13
2019-05-28T01:45:25.734Z,15.05
2019-05-28T01:46:32.785Z,15.18
2019-05-28T01:47:39.307Z,15.68
2019-05-28T01:48:46.204Z,14.87
2019-05-28T01:49:52.279Z,14.53
2019-05-28T01:50:59.276Z,15.20
2019-05-28T01:52:05.739Z,14.98
2019-05-28T01:53:13.810Z,15.93
2019-05-28T01:54:20.231Z,14.50
2019-05-28T01:55:27.124Z,17.25
2019-05-28T01:56:33.546Z,15.43
2019-05-28T01:57:40.748Z,14.87
2019-05-28T01:58:47.142Z,15.08
2019-05-28T01:59:54.151Z,15.60
2019-05-28T02:01:12.337Z,15.00
2019-05-28T02:02:09.110Z,15.60
2019-05-28T02:03:15.514Z,15.13
2019-05-28T02:04:22.545Z,15.35
2019-05-28T02:05:30.495Z,15.78
2019-05-28T02:06:37.842Z,16.40
2019-05-28T02:07:44.373Z,15.13
2019-05-28T02:08:51.741Z,16.40
2019-05-28T02:09:59.092Z,15.08
2019-05-28T02:11:06.062Z,14.60
2019-05-28T02:12:12.298Z,16.35
2019-05-28T02:13:19.240Z,17.55
2019-05-28T02:14:25.456Z,15.60
2019-05-28T02:15:32.614Z,14.73
2019-05-28T02:16:38.979Z,15.95
2019-05-28T02:17:45.950Z,16.30
2019-05-28T02:18:52.900Z,15.13
2019-05-28T02:19:59.932Z,15.10
2019-05-28T02:21:06.425Z,17.90
2019-05-28T02:22:13.478Z,15.85
2019-05-28T02:23:19.923Z,15.88
2019-05-28T02:24:26.843Z,16.85
2019-05-28T02:25:33.242Z,15.75
2019-05-28T02:26:40.427Z,15.18
2019-05-28T02:27:46.802Z,16.15
2019-05-28T02:28:53.723Z,16.87
2019-05-28T02:30:00.157Z,16.70
2019-05-28T02:31:07.076Z,16.02
2019-05-28T02:32:13.465Z,16.50
2019-05-28T02:33:20.501Z,16.40
2019-05-28T02:34:26.931Z,16.40
2019-05-28T02:35:35.678Z,16.07
2019-05-28T02:36:42.059Z,16.70
2019-05-28T02:37:49.120Z,16.25
2019-05-28T02:38:55.672Z,16.70
2019-05-28T02:40:02.752Z,17.30
2019-05-28T02:41:09.125Z,19.35
2019-05-28T02:42:16.466Z,15.15
2019-05-28T02:43:23.364Z,16.67
2019-05-28T02:44:30.984Z,17.67
2019-05-28T02:45:37.460Z,17.87
2019-05-28T02:46:44.593Z,17.27
2019-05-28T02:47:50.860Z,17.65
2019-05-28T02:48:57.568Z,17.77
2019-05-28T02:50:04.434Z,17.15
2019-05-28T02:51:11.359Z,16.80
2019-05-28T02:52:18.404Z,16.85
2019-05-28T02:53:25.707Z,17.17
2019-05-28T02:54:33.281Z,17.92
2019-05-28T02:55:44.636Z,21.35
2019-05-28T02:56:52.083Z,19.02
2019-05-28T02:57:59.532Z,16.80
2019-05-28T02:59:06.098Z,18.52
2019-05-28T03:00:14.975Z,17.98
2019-05-28T03:01:23.386Z,17.25
2019-05-28T03:02:33.010Z,17.73
2019-05-28T03:03:41.001Z,17.87
2019-05-28T03:04:48.831Z,17.42
2019-05-28T03:05:58.298Z,17.75
2019-05-28T03:07:05.600Z,17.95
2019-05-28T03:08:13.713Z,18.65
2019-05-28T03:09:22.362Z,17.45
2019-05-28T03:10:59.759Z,17.70
2019-05-28T03:11:45.623Z,17.15
2019-05-28T03:12:52.214Z,17.30
2019-05-28T03:13:59.286Z,18.42
2019-05-28T03:15:06.198Z,16.95
2019-05-28T03:16:13.491Z,18.73
2019-05-28T03:17:20.122Z,18.57
2019-05-28T03:18:29.396Z,17.60
2019-05-28T03:19:37.468Z,18.90
2019-05-28T03:20:45.843Z,19.85
2019-05-28T03:21:52.623Z,17.82
2019-05-28T03:23:00.584Z,18.02
2019-05-28T03:24:07.742Z,18.67
2019-05-28T03:25:14.845Z,18.27
2019-05-28T03:26:23.642Z,17.77
2019-05-28T03:27:30.018Z,20.82
2019-05-28T03:28:36.779Z,18.45
2019-05-28T03:29:43.943Z,16.85
2019-05-28T03:30:50.344Z,18.70
2019-05-28T03:32:08.433Z,18.07
2019-05-28T03:33:06.518Z,18.55
2019-05-28T03:34:13.555Z,19.67
2019-05-28T03:35:20.043Z,21.73
2019-05-28T03:36:29.901Z,17.85
2019-05-28T03:37:37.218Z,18.95
2019-05-28T03:38:45.974Z,18.45
2019-05-28T03:39:54.358Z,18.45
2019-05-28T03:41:01.560Z,19.67
2019-05-28T03:42:08.095Z,19.07
2019-05-28T03:43:15.824Z,19.92
2019-05-28T03:44:22.101Z,18.45
2019-05-28T03:45:29.011Z,18.05
2019-05-28T03:46:35.251Z,19.05
2019-05-28T03:47:42.431Z,20.12
2019-05-28T03:48:48.948Z,18.95
2019-05-28T03:49:55.502Z,20.60
2019-05-28T03:51:02.033Z,20.68
2019-05-28T03:52:09.907Z,19.50
2019-05-28T03:53:17.383Z,20.05
2019-05-28T03:54:24.263Z,23.10
2019-05-28T03:55:31.817Z,18.12
2019-05-28T03:56:39.123Z,19.48
2019-05-28T03:57:45.774Z,19.50
2019-05-28T03:58:52.715Z,20.43
2019-05-28T03:59:58.820Z,19.92
2019-05-28T04:01:05.715Z,20.80
2019-05-28T04:02:23.079Z,18.95
2019-05-28T04:03:20.921Z,19.00
2019-05-28T04:04:27.449Z,19.65
2019-05-28T04:05:34.828Z,19.10
2019-05-28T04:06:41.217Z,18.98
2019-05-28T04:07:48.326Z,19.00
2019-05-28T04:08:54.795Z,17.42
2019-05-28T04:10:02.056Z,19.42
2019-05-28T04:11:09.128Z,22.70
2019-05-28T04:12:16.271Z,20.95
2019-05-28T04:13:22.824Z,19.32
2019-05-28T04:14:30.054Z,18.85
2019-05-28T04:15:36.989Z,18.48
2019-05-28T04:16:44.086Z,19.23
2019-05-28T04:17:50.641Z,18.75
2019-05-28T04:18:57.790Z,18.90
2019-05-28T04:20:04.820Z,23.45
2019-05-28T04:21:11.918Z,19.80
2019-05-28T04:22:18.246Z,19.00
2019-05-28T04:23:25.399Z,22.50
2019-05-28T04:24:31.819Z,20.70
2019-05-28T04:25:38.807Z,18.55
2019-05-28T04:26:45.383Z,20.65
2019-05-28T04:27:52.833Z,19.73
2019-05-28T04:28:59.328Z,18.12
2019-05-28T04:30:06.994Z,18.90
2019-05-28T04:31:13.617Z,18.98
2019-05-28T04:32:21.016Z,23.25
2019-05-28T04:33:27.465Z,21.12
2019-05-28T04:34:34.436Z,18.50
2019-05-28T04:35:40.848Z,20.05
2019-05-28T04:36:48.231Z,19.15
2019-05-28T04:37:54.689Z,18.98
2019-05-28T04:39:01.882Z,17.17
2019-05-28T04:40:09.352Z,17.95
2019-05-28T04:41:16.475Z,19.90
2019-05-28T04:42:22.791Z,18.73
2019-05-28T04:43:29.756Z,16.73
2019-05-28T04:44:36.072Z,16.73
2019-05-28T04:45:43.016Z,15.40
2019-05-28T04:46:50.014Z,16.55
2019-05-28T04:47:56.987Z,16.67
2019-05-28T04:49:03.341Z,17.70
2019-05-28T04:50:10.591Z,18.87
2019-05-28T04:51:16.947Z,17.85
2019-05-28T04:52:23.970Z,16.12
2019-05-28T04:53:30.392Z,16.48
2019-05-28T04:54:37.453Z,15.93
2019-05-28T04:55:43.622Z,15.88
2019-05-28T04:56:50.443Z,16.17
2019-05-28T04:57:56.940Z,15.95
2019-05-28T04:59:04.124Z,17.42
2019-05-28T05:00:11.356Z,15.15
2019-05-28T05:01:18.451Z,14.00
2019-05-28T05:02:24.690Z,15.60
2019-05-28T05:03:31.628Z,17.73
2019-05-28T05:04:37.921Z,16.50
2019-05-28T05:05:44.771Z,15.23
2019-05-28T05:06:51.228Z,16.27
2019-05-28T05:07:59.130Z,15.68
2019-05-28T05:09:07.320Z,15.72
2019-05-28T05:10:18.088Z,14.53
2019-05-28T05:11:22.522Z,14.78
2019-05-28T05:12:29.391Z,15.10
2019-05-28T05:13:35.826Z,14.63
2019-05-28T05:14:42.767Z,14.75
2019-05-28T05:15:49.174Z,15.65
2019-05-28T05:16:57.171Z,16.50
2019-05-28T05:18:03.716Z,16.65
2019-05-28T05:19:10.518Z,14.20
2019-05-28T05:20:17.168Z,15.18
2019-05-28T05:21:24.141Z,14.18
2019-05-28T05:22:30.533Z,15.88
2019-05-28T05:23:37.544Z,15.45
2019-05-28T05:24:44.006Z,15.55
2019-05-28T05:25:50.958Z,15.20
2019-05-28T05:26:57.337Z,15.48
2019-05-28T05:28:04.297Z,14.07
2019-05-28T05:29:10.801Z,14.50
2019-05-28T05:30:17.928Z,15.72
2019-05-28T05:31:24.559Z,14.95
2019-05-28T05:32:31.420Z,14.38
2019-05-28T05:33:37.522Z,13.75
2019-05-28T05:34:44.759Z,14.90
2019-05-28T05:35:52.496Z,15.05
2019-05-28T05:37:00.015Z,14.60
2019-05-28T05:38:06.758Z,13.22
2019-05-28T05:39:14.350Z,14.98
2019-05-28T05:40:21.521Z,14.68
2019-05-28T05:41:29.897Z,13.32
2019-05-28T05:42:36.943Z,14.10
2019-05-28T05:43:44.110Z,13.43
2019-05-28T05:44:50.795Z,14.65
2019-05-28T05:45:57.927Z,12.82
2019-05-28T05:47:05.059Z,13.53
2019-05-28T05:48:12.404Z,13.75
2019-05-28T05:49:19.033Z,13.00
2019-05-28T05:50:26.257Z,18.75
2019-05-28T05:51:34.532Z,13.05
2019-05-28T05:52:41.717Z,12.90
2019-05-28T05:53:50.118Z,18.20
2019-05-28T05:54:56.925Z,13.95
2019-05-28T05:56:03.360Z,14.18
2019-05-28T05:57:11.534Z,13.98
2019-05-28T05:58:18.921Z,14.55
2019-05-28T05:59:26.336Z,14.15
2019-05-28T06:00:32.652Z,12.53
2019-05-28T06:01:39.837Z,13.38
2019-05-28T06:02:46.327Z,14.05
2019-05-28T06:03:53.653Z,17.17
2019-05-28T06:05:00.218Z,15.45
2019-05-28T06:06:10.019Z,12.73
2019-05-28T06:07:17.906Z,12.07
2019-05-28T06:08:25.330Z,12.53
2019-05-28T06:09:32.192Z,16.87
2019-05-28T06:10:39.203Z,15.18
2019-05-28T06:11:45.610Z,12.50
2019-05-28T06:12:53.533Z,13.68
2019-05-28T06:14:00.012Z,14.00
2019-05-28T06:15:07.784Z,13.30
2019-05-28T06:16:13.896Z,13.10
2019-05-28T06:17:21.239Z,13.15
2019-05-28T06:18:27.713Z,14.98
2019-05-28T06:19:36.734Z,13.53
2019-05-28T06:20:43.723Z,13.08
2019-05-28T06:21:51.295Z,13.48
2019-05-28T06:22:57.759Z,15.40
2019-05-28T06:24:04.787Z,14.20
2019-05-28T06:25:11.833Z,12.53
2019-05-28T06:26:19.414Z,13.30
2019-05-28T06:27:25.634Z,15.48
2019-05-28T06:28:32.868Z,12.93
2019-05-28T06:29:39.446Z,14.03
2019-05-28T06:30:46.577Z,12.10
2019-05-28T06:31:53.910Z,12.45
2019-05-28T06:33:01.172Z,13.18
2019-05-28T06:34:07.696Z,12.23
2019-05-28T06:35:14.878Z,11.28
2019-05-28T06:36:21.439Z,12.98
2019-05-28T06:37:28.376Z,13.68
2019-05-28T06:38:34.740Z,13.28
2019-05-28T06:39:41.705Z,13.18
2019-05-28T06:40:48.140Z,12.78
2019-05-28T06:41:55.896Z,12.85
2019-05-28T06:43:02.786Z,13.45
2019-05-28T06:44:09.851Z,15.20
2019-05-28T06:45:17.449Z,13.95
2019-05-28T06:46:24.417Z,14.05
2019-05-28T06:47:30.783Z,12.60
2019-05-28T06:48:37.846Z,13.32
2019-05-28T06:49:44.283Z,12.95
2019-05-28T06:50:52.200Z,14.35
2019-05-28T06:51:58.842Z,12.73
2019-05-28T06:53:06.312Z,12.78
2019-05-28T06:54:12.850Z,11.40
2019-05-28T06:55:21.163Z,11.88
2019-05-28T06:56:27.833Z,11.65
2019-05-28T06:57:35.171Z,14.47
2019-05-28T06:58:41.990Z,11.43
2019-05-28T06:59:49.072Z,12.90
2019-05-28T07:00:55.713Z,12.13
2019-05-28T07:02:02.723Z,12.23
2019-05-28T07:03:09.537Z,11.60
2019-05-28T07:04:31.903Z,10.40
2019-05-28T07:05:24.772Z,10.85
2019-05-28T07:06:32.789Z,11.05
2019-05-28T07:07:39.280Z,11.08
2019-05-28T07:08:46.436Z,14.93
2019-05-28T07:09:53.544Z,11.20
2019-05-28T07:11:00.653Z,10.32
2019-05-28T07:12:07.198Z,9.85
2019-05-28T07:13:14.122Z,8.90
2019-05-28T07:14:20.574Z,10.15
2019-05-28T07:15:27.702Z,11.95
2019-05-28T07:16:34.284Z,10.08
2019-05-28T07:17:41.552Z,9.20
2019-05-28T07:18:47.972Z,8.65
2019-05-28T07:19:55.251Z,9.08
2019-05-28T07:21:01.756Z,10.23
2019-05-28T07:22:08.900Z,8.48
2019-05-28T07:23:15.424Z,8.80
2019-05-28T07:24:22.025Z,8.95
2019-05-28T07:25:29.349Z,9.48
2019-05-28T07:26:36.554Z,9.33
2019-05-28T07:27:42.898Z,9.60
2019-05-28T07:28:49.990Z,9.70
2019-05-28T07:29:56.469Z,9.58
2019-05-28T07:31:03.641Z,8.90
2019-05-28T07:32:10.159Z,9.13
2019-05-28T07:33:17.595Z,9.00
2019-05-28T07:34:30.767Z,8.23
2019-05-28T07:35:45.484Z,9.58
2019-05-28T07:36:40.920Z,8.78
2019-05-28T07:37:48.044Z,8.95
2019-05-28T07:38:54.350Z,8.70
2019-05-28T07:40:01.491Z,8.80
2019-05-28T07:41:08.057Z,9.55
2019-05-28T07:42:31.523Z,10.55
2019-05-28T07:43:24.165Z,9.00
2019-05-28T07:44:31.361Z,9.55
2019-05-28T07:45:37.831Z,9.20
2019-05-28T07:46:44.670Z,9.40
2019-05-28T07:47:51.062Z,9.45
2019-05-28T07:48:58.008Z,9.93
2019-05-28T07:50:04.538Z,10.72
2019-05-28T07:51:11.389Z,9.73
2019-05-28T07:52:17.783Z,10.48
2019-05-28T07:53:38.797Z,9.55
2019-05-28T07:54:32.906Z,10.30
2019-05-28T07:55:39.922Z,10.40
2019-05-28T07:56:46.265Z,8.43
2019-05-28T07:57:53.430Z,8.73
2019-05-28T07:58:59.753Z,7.95
2019-05-28T08:00:07.677Z,10.95
2019-05-28T08:01:14.173Z,8.75
2019-05-28T08:02:21.168Z,9.40
2019-05-28T08:03:27.511Z,9.48
2019-05-28T08:04:46.915Z,10.53
2019-05-28T08:05:42.804Z,13.30
2019-05-28T08:06:54.793Z,9.28
2019-05-28T08:07:57.937Z,9.50
2019-05-28T08:09:06.256Z,8.73
2019-05-28T08:10:14.718Z,9.68
2019-05-28T08:11:21.934Z,8.55
2019-05-28T08:12:28.226Z,8.40
2019-05-28T08:13:40.640Z,8.43
2019-05-28T08:14:44.282Z,11.12
2019-05-28T08:15:51.255Z,9.55
2019-05-28T08:16:57.776Z,9.88
2019-05-28T08:18:05.389Z,9.48
2019-05-28T08:19:11.854Z,9.78
2019-05-28T08:20:18.707Z,8.50
2019-05-28T08:21:25.365Z,11.08
2019-05-28T08:22:41.893Z,9.63
2019-05-28T08:23:40.739Z,9.28
2019-05-28T08:24:47.714Z,10.50
2019-05-28T08:25:54.022Z,8.78
2019-05-28T08:27:00.945Z,9.88
2019-05-28T08:28:19.228Z,8.63
2019-05-28T08:29:16.302Z,8.60
2019-05-28T08:30:23.013Z,8.30
2019-05-28T08:31:29.915Z,10.90
2019-05-28T08:32:36.530Z,10.30
2019-05-28T08:33:43.544Z,8.18
2019-05-28T08:35:04.221Z,8.45
2019-05-28T08:35:58.802Z,7.80
2019-05-28T08:37:06.671Z,8.50
2019-05-28T08:38:13.965Z,9.35
2019-05-28T08:39:20.759Z,7.37
2019-05-28T08:40:28.127Z,7.47
2019-05-28T08:41:34.567Z,6.92
2019-05-28T08:42:41.936Z,7.58
2019-05-28T08:43:48.710Z,7.72
2019-05-28T08:44:55.781Z,7.25
2019-05-28T08:46:02.499Z,8.33
2019-05-28T08:47:09.691Z,7.65
2019-05-28T08:48:16.096Z,8.35
2019-05-28T08:49:24.074Z,8.75
2019-05-28T08:50:34.227Z,8.93
2019-05-28T08:51:39.420Z,7.72
2019-05-28T08:52:45.816Z,9.58
2019-05-28T08:53:52.438Z,8.10
2019-05-28T08:54:58.901Z,9.23
2019-05-28T08:56:06.272Z,7.37
2019-05-28T08:57:12.646Z,6.95
2019-05-28T08:58:19.582Z,7.22
2019-05-28T08:59:26.101Z,6.90
2019-05-28T09:00:41.219Z,6.83
2019-05-28T09:01:48.782Z,6.20
2019-05-28T09:02:57.040Z,8.88
2019-05-28T09:04:03.345Z,6.85
2019-05-28T09:05:25.359Z,7.05
2019-05-28T09:06:23.236Z,7.65
2019-05-28T09:07:27.650Z,6.92
2019-05-28T09:08:39.118Z,5.83
2019-05-28T09:09:42.683Z,6.20
2019-05-28T09:10:49.126Z,5.97
2019-05-28T09:11:56.292Z,6.28
2019-05-28T09:13:02.851Z,7.17
2019-05-28T09:14:09.475Z,5.83
2019-05-28T09:15:16.121Z,7.90
2019-05-28T09:16:23.197Z,5.78
2019-05-28T09:17:29.896Z,6.65
2019-05-28T09:18:37.081Z,6.50
2019-05-28T09:19:43.533Z,8.03
2019-05-28T09:20:50.885Z,6.87
2019-05-28T09:21:57.579Z,7.05
2019-05-28T09:23:04.423Z,6.53
2019-05-28T09:24:10.866Z,8.15
2019-05-28T09:25:17.927Z,7.95
2019-05-28T09:26:24.032Z,10.05
2019-05-28T09:27:31.108Z,7.00
2019-05-28T09:28:37.728Z,6.80
2019-05-28T09:29:44.984Z,8.25
2019-05-28T09:30:51.286Z,12.25
2019-05-28T09:31:58.097Z,10.82
2019-05-28T09:33:04.520Z,6.70
2019-05-28T09:34:11.555Z,10.68
2019-05-28T09:35:17.957Z,6.90
2019-05-28T09:36:24.983Z,7.22
2019-05-28T09:37:31.247Z,6.83
2019-05-28T09:38:37.991Z,6.97
2019-05-28T09:39:44.622Z,8.20
2019-05-28T09:40:51.592Z,7.75
2019-05-28T09:41:59.410Z,9.63
2019-05-28T09:43:06.512Z,6.65
2019-05-28T09:44:12.885Z,6.92
2019-05-28T09:45:22.969Z,8.68
2019-05-28T09:46:28.269Z,6.25
2019-05-28T09:47:35.311Z,6.42
2019-05-28T09:48:42.393Z,7.45
2019-05-28T09:49:49.520Z,5.72
2019-05-28T09:50:55.936Z,6.20
2019-05-28T09:52:03.207Z,6.60
2019-05-28T09:53:09.891Z,7.22
2019-05-28T09:54:16.946Z,10.65
2019-05-28T09:55:23.356Z,5.95
2019-05-28T09:56:32.818Z,6.12
2019-05-28T09:57:47.291Z,6.10
2019-05-28T09:58:48.076Z,9.55
2019-05-28T09:59:54.173Z,6.70
2019-05-28T10:01:01.295Z,6.47
2019-05-28T10:02:08.087Z,6.97
2019-05-28T10:03:15.457Z,9.28
2019-05-28T10:04:21.891Z,6.25
2019-05-28T10:05:28.788Z,6.60
2019-05-28T10:06:37.442Z,6.25
2019-05-28T10:07:43.849Z,6.53
2019-05-28T10:08:50.302Z,6.30
2019-05-28T10:09:57.398Z,6.87
2019-05-28T10:11:03.671Z,5.67
2019-05-28T10:12:10.499Z,6.10
2019-05-28T10:13:16.910Z,6.17
2019-05-28T10:14:24.140Z,6.03
2019-05-28T10:15:30.553Z,9.40
2019-05-28T10:16:37.567Z,6.15
2019-05-28T10:17:44.021Z,5.87
2019-05-28T10:18:50.937Z,6.10
2019-05-28T10:19:57.387Z,6.73
2019-05-28T10:21:17.740Z,4.80
2019-05-28T10:22:12.613Z,6.10
2019-05-28T10:23:19.706Z,4.62
2019-05-28T10:24:26.163Z,6.57
2019-05-28T10:25:33.484Z,5.53
2019-05-28T10:26:39.873Z,5.93
2019-05-28T10:28:00.256Z,6.87
2019-05-28T10:28:54.747Z,4.93
2019-05-28T10:30:01.694Z,8.77
2019-05-28T10:31:08.202Z,4.40
2019-05-28T10:32:15.206Z,4.57
2019-05-28T10:33:21.759Z,4.20
2019-05-28T10:34:29.400Z,5.87
2019-05-28T10:35:35.741Z,4.17
2019-05-28T10:36:42.852Z,5.57
2019-05-28T10:37:49.268Z,4.40
2019-05-28T10:38:56.564Z,8.10
2019-05-28T10:40:02.935Z,6.33
2019-05-28T10:41:09.967Z,5.33
2019-05-28T10:42:16.563Z,4.07
2019-05-28T10:43:23.758Z,4.83
2019-05-28T10:44:30.148Z,5.30
2019-05-28T10:45:37.113Z,6.93
2019-05-28T10:46:43.629Z,4.50
2019-05-28T10:47:50.671Z,4.63
2019-05-28T10:48:58.196Z,6.27
2019-05-28T10:50:05.784Z,7.37
2019-05-28T10:51:12.194Z,8.47
2019-05-28T10:52:20.181Z,5.37
2019-05-28T10:53:26.641Z,6.50
2019-05-28T10:54:33.516Z,5.43
2019-05-28T10:55:39.805Z,9.77
2019-05-28T10:56:46.870Z,8.73
2019-05-28T10:57:53.005Z,5.33
2019-05-28T10:59:00.125Z,9.57
2019-05-28T11:00:07.550Z,6.33
2019-05-28T11:01:14.614Z,4.60
2019-05-28T11:02:21.092Z,4.40
2019-05-28T11:03:28.034Z,4.33
2019-05-28T11:04:34.446Z,4.67
2019-05-28T11:05:41.650Z,5.23
2019-05-28T11:06:51.865Z,4.67
2019-05-28T11:07:56.701Z,6.60
2019-05-28T11:09:02.925Z,5.03
2019-05-28T11:10:23.943Z,8.43
2019-05-28T11:11:19.718Z,4.47
2019-05-28T11:12:27.041Z,5.00
2019-05-28T11:13:33.568Z,3.87
2019-05-28T11:14:40.865Z,4.10
2019-05-28T11:15:47.344Z,5.53
2019-05-28T11:16:54.435Z,7.43
2019-05-28T11:18:00.826Z,4.30
2019-05-28T11:19:07.912Z,7.23
2019-05-28T11:20:15.326Z,5.13
2019-05-28T11:21:22.581Z,6.07
2019-05-28T11:22:29.322Z,7.87
2019-05-28T11:23:36.304Z,15.80
2019-05-28T11:24:43.143Z,5.33
2019-05-28T11:25:50.353Z,4.27
2019-05-28T11:26:56.822Z,5.67
2019-05-28T11:28:03.911Z,4.57
2019-05-28T11:29:10.247Z,6.67
2019-05-28T11:30:19.070Z,5.50
2019-05-28T11:31:25.374Z,5.03
2019-05-28T11:32:32.442Z,5.23
2019-05-28T11:33:38.871Z,5.10
2019-05-28T11:34:45.895Z,5.23
2019-05-28T11:35:52.584Z,5.00
2019-05-28T11:37:08.804Z,6.10
2019-05-28T11:38:07.720Z,7.00
2019-05-28T11:39:14.622Z,6.03
2019-05-28T11:40:21.467Z,8.80
2019-05-28T11:41:41.308Z,5.30
2019-05-28T11:42:36.238Z,5.07
2019-05-28T11:43:43.177Z,7.57
2019-05-28T11:44:49.999Z,6.63
2019-05-28T11:45:57.313Z,7.60
2019-05-28T11:47:03.887Z,7.27
2019-05-28T11:48:11.175Z,7.23
2019-05-28T11:49:17.609Z,8.53
2019-05-28T11:50:24.995Z,6.17
2019-05-28T11:51:31.624Z,10.53
2019-05-28T11:52:38.751Z,8.37
2019-05-28T11:53:45.249Z,11.53
2019-05-28T11:54:52.551Z,6.03
2019-05-28T11:55:59.092Z,8.30
2019-05-28T11:57:06.347Z,8.17
2019-05-28T11:58:12.996Z,7.93
2019-05-28T11:59:19.995Z,7.43
2019-05-28T12:00:28.808Z,7.23
2019-05-28T12:01:35.873Z,3.70
2019-05-28T12:02:42.309Z,4.27
2019-05-28T12:03:49.332Z,4.10
2019-05-28T12:04:56.427Z,4.83
2019-05-28T12:06:03.738Z,4.83
2019-05-28T12:07:24.959Z,4.67
2019-05-28T12:08:18.819Z,3.33
2019-05-28T12:09:25.084Z,5.90
2019-05-28T12:10:35.397Z,4.63
2019-05-28T12:11:41.883Z,3.13
2019-05-28T12:12:48.903Z,4.00
2019-05-28T12:13:55.559Z,6.73
2019-05-28T12:15:03.349Z,3.80
2019-05-28T12:16:09.918Z,6.77
2019-05-28T12:17:17.147Z,3.23
2019-05-28T12:18:23.602Z,3.17
2019-05-28T12:19:30.750Z,3.33
2019-05-28T12:20:37.871Z,3.07
2019-05-28T12:21:45.105Z,3.40
2019-05-28T12:23:08.952Z,4.50
2019-05-28T12:24:00.658Z,3.00
2019-05-28T12:25:07.764Z,2.80
2019-05-28T12:26:15.938Z,3.00
2019-05-28T12:27:22.450Z,3.97
2019-05-28T12:28:37.492Z,3.00
2019-05-28T12:29:51.036Z,4.33
2019-05-28T12:30:46.040Z,5.77
2019-05-28T12:31:52.433Z,7.10
2019-05-28T12:32:59.427Z,3.03
2019-05-28T12:34:05.982Z,5.80
2019-05-28T12:35:27.476Z,7.37
2019-05-28T12:36:21.635Z,3.10
2019-05-28T12:37:46.058Z,3.40
2019-05-28T12:38:37.531Z,2.80
2019-05-28T12:39:44.676Z,2.93
2019-05-28T12:40:51.090Z,4.20
2019-05-28T12:42:03.108Z,4.17
2019-05-28T12:43:06.496Z,3.20
2019-05-28T12:44:17.240Z,3.13
2019-05-28T12:45:34.840Z,5.33
2019-05-28T12:46:30.818Z,5.83
2019-05-28T12:47:37.312Z,7.33
2019-05-28T12:48:44.682Z,6.87
2019-05-28T12:49:51.183Z,4.93
2019-05-28T12:50:58.185Z,3.20
2019-05-28T12:52:04.921Z,4.37
2019-05-28T12:53:11.986Z,5.20
2019-05-28T12:54:18.306Z,3.43
2019-05-28T12:55:25.630Z,4.47
2019-05-28T12:56:32.162Z,5.13
2019-05-28T12:57:39.292Z,5.97
2019-05-28T12:58:45.952Z,5.23
2019-05-28T12:59:52.799Z,9.17
2019-05-28T13:00:59.148Z,5.50
2019-05-28T13:02:06.313Z,4.97
2019-05-28T13:03:12.806Z,5.03
2019-05-28T13:04:20.255Z,4.20
2019-05-28T13:05:28.487Z,6.33
2019-05-28T13:06:35.633Z,7.07
2019-05-28T13:07:42.299Z,5.63
2019-05-28T13:08:49.265Z,4.37
2019-05-28T13:09:56.660Z,4.50
2019-05-28T13:11:03.399Z,5.17
2019-05-28T13:12:09.806Z,8.47
2019-05-28T13:13:16.890Z,6.33
2019-05-28T13:14:23.339Z,5.83
2019-05-28T13:15:30.475Z,7.00
2019-05-28T13:16:37.042Z,5.40
2019-05-28T13:17:44.247Z,5.57
2019-05-28T13:18:51.089Z,5.87
2019-05-28T13:19:59.299Z,6.93
2019-05-28T13:21:06.167Z,8.67
2019-05-28T13:22:13.039Z,7.73
2019-05-28T13:23:19.108Z,8.30
2019-05-28T13:24:26.205Z,4.90
2019-05-28T13:25:32.982Z,5.17
2019-05-28T13:26:40.097Z,6.07
2019-05-28T13:27:47.200Z,8.27
2019-05-28T13:28:54.783Z,5.80
2019-05-28T13:30:01.599Z,5.47
2019-05-28T13:31:08.735Z,9.13
2019-05-28T13:32:15.624Z,6.42
2019-05-28T13:33:23.518Z,5.77
2019-05-28T13:34:31.012Z,7.57
2019-05-28T13:35:38.107Z,6.42
2019-05-28T13:36:44.779Z,7.62
2019-05-28T13:37:51.699Z,6.40
2019-05-28T13:38:58.342Z,8.70
2019-05-28T13:40:05.706Z,8.20
2019-05-28T13:41:12.182Z,6.62
2019-05-28T13:42:20.130Z,8.93
2019-05-28T13:43:26.596Z,6.22
2019-05-28T13:44:33.729Z,7.22
2019-05-28T13:45:40.655Z,11.68
2019-05-28T13:46:47.918Z,6.75
2019-05-28T13:47:54.784Z,9.40
2019-05-28T13:49:01.904Z,7.12
2019-05-28T13:50:11.175Z,6.65
2019-05-28T13:51:18.673Z,8.78
2019-05-28T13:52:25.230Z,11.78
2019-05-28T13:53:33.128Z,6.47
2019-05-28T13:54:39.600Z,7.90
2019-05-28T13:55:46.991Z,12.58
2019-05-28T13:56:53.473Z,8.25
2019-05-28T13:58:01.482Z,8.18
2019-05-28T13:59:07.942Z,6.83
2019-05-28T14:00:16.434Z,10.85
2019-05-28T14:01:25.559Z,8.15
2019-05-28T14:02:31.492Z,9.78
2019-05-28T14:03:37.810Z,13.18
2019-05-28T14:04:44.828Z,10.75
2019-05-28T14:05:51.520Z,9.30
2019-05-28T14:06:58.228Z,10.13
2019-05-28T14:08:05.227Z,9.85
2019-05-28T14:09:12.807Z,8.68
2019-05-28T14:10:19.633Z,12.68
2019-05-28T14:11:26.624Z,12.70
2019-05-28T14:12:33.002Z,12.45
2019-05-28T14:13:39.953Z,12.15
2019-05-28T14:14:46.499Z,10.32
2019-05-28T14:15:53.446Z,8.23
2019-05-28T14:16:59.742Z,11.55
2019-05-28T14:18:06.720Z,7.97
2019-05-28T14:19:13.020Z,7.58
2019-05-28T14:20:20.264Z,6.30
2019-05-28T14:21:27.557Z,7.90
2019-05-28T14:22:34.861Z,6.75
2019-05-28T14:23:41.379Z,6.72
2019-05-28T14:24:48.294Z,12.78
2019-05-28T14:25:54.750Z,7.30
2019-05-28T14:27:01.726Z,11.18
2019-05-28T14:28:08.116Z,9.23
2019-05-28T14:29:15.059Z,9.28
2019-05-28T14:30:23.251Z,4.83
2019-05-28T14:31:31.276Z,13.90
2019-05-28T14:32:37.766Z,8.48
2019-05-28T14:33:45.889Z,6.75
2019-05-28T14:34:52.658Z,8.28
2019-05-28T14:35:59.664Z,8.28
2019-05-28T14:37:06.322Z,6.28
2019-05-28T14:38:13.264Z,12.10