createdAt,value
2019-01-24T00:00:24.740Z,14.90
2019-01-24T00:02:54.089Z,14.77
2019-01-24T00:06:32.860Z,13.83
2019-01-24T00:10:02.803Z,14.17
2019-01-24T00:16:01.177Z,14.80
2019-01-24T00:18:30.534Z,14.50
2019-01-24T00:20:59.793Z,14.60
2019-01-24T00:23:29.029Z,14.83
2019-01-24T00:29:15.705Z,13.80
2019-01-24T00:31:45.095Z,14.30
2019-01-24T00:34:14.336Z,15.10
2019-01-24T00:40:24.573Z,14.03
2019-01-24T00:42:53.904Z,15.10
2019-01-24T00:45:23.260Z,14.50
2019-01-24T00:52:03.975Z,14.00
2019-01-24T00:54:33.353Z,14.83
2019-01-24T01:00:43.320Z,13.93
2019-01-24T01:03:12.664Z,14.77
2019-01-24T01:05:41.925Z,16.10
2019-01-24T01:08:11.291Z,14.63
2019-01-24T01:11:10.809Z,14.70
2019-01-24T01:20:36.991Z,14.83
2019-01-24T01:24:14.977Z,14.87
2019-01-24T01:29:48.577Z,13.93
2019-01-24T01:32:47.003Z,16.57
2019-01-24T01:38:53.697Z,15.87
2019-01-24T01:44:51.403Z,14.23
2019-01-24T01:47:20.761Z,15.57
2019-01-24T01:49:50.343Z,15.13
2019-01-24T01:55:48.524Z,14.27
2019-01-24T01:59:15.009Z,15.10
2019-01-24T02:05:12.471Z,15.10
2019-01-24T02:07:41.800Z,13.73
2019-01-24T02:10:12.873Z,14.60
2019-01-24T02:12:42.244Z,14.37
2019-01-24T02:18:40.637Z,15.03
2019-01-24T02:21:52.050Z,15.40
2019-01-24T02:25:14.903Z,14.87
2019-01-24T02:27:44.184Z,15.13
2019-01-24T02:31:08.869Z,14.40
2019-01-24T02:37:06.523Z,14.43
2019-01-24T02:39:35.855Z,14.23
2019-01-24T02:42:52.217Z,14.23
2019-01-24T02:45:22.205Z,16.37
2019-01-24T02:51:19.840Z,15.33
2019-01-24T03:00:53.899Z,15.10
2019-01-24T03:03:23.783Z,15.07
2019-01-24T03:05:53.015Z,14.70
2019-01-24T03:08:22.388Z,14.60
2019-01-24T03:11:22.951Z,13.83
2019-01-24T03:13:52.302Z,14.80
2019-01-24T03:16:21.538Z,15.10
2019-01-24T03:18:50.892Z,16.27
2019-01-24T03:21:21.361Z,15.90
2019-01-24T03:23:50.636Z,15.77
2019-01-24T03:26:20.292Z,15.90
2019-01-24T03:29:04.961Z,14.90
2019-01-24T03:31:52.950Z,15.13
2019-01-24T03:34:22.331Z,16.47
2019-01-24T03:36:51.550Z,15.40
2019-01-24T03:39:20.934Z,14.77
2019-01-24T03:41:54.372Z,15.70
2019-01-24T03:44:23.678Z,15.30
2019-01-24T03:46:53.763Z,15.40
2019-01-24T03:49:46.959Z,15.00
2019-01-24T03:52:17.641Z,16.97
2019-01-24T03:54:46.846Z,15.83
2019-01-24T03:57:23.802Z,15.63
2019-01-24T04:00:46.198Z,14.43
2019-01-24T04:06:59.849Z,15.00
2019-01-24T04:13:34.937Z,15.27
2019-01-24T04:16:40.031Z,16.13
2019-01-24T04:20:03.021Z,14.80
2019-01-24T04:26:00.817Z,15.03
2019-01-24T04:29:32.978Z,15.00
2019-01-24T04:36:16.112Z,16.60
2019-01-24T04:38:45.505Z,15.87
2019-01-24T04:41:29.151Z,14.83
2019-01-24T04:47:39.603Z,14.40
2019-01-24T04:50:10.501Z,16.50
2019-01-24T04:52:39.828Z,15.73
2019-01-24T04:56:09.009Z,14.60
2019-01-24T05:02:46.134Z,14.10
2019-01-24T05:06:20.997Z,15.40
2019-01-24T05:08:50.293Z,14.70
2019-01-24T05:21:45.752Z,15.30
2019-01-24T05:24:15.085Z,15.90
2019-01-24T05:26:47.882Z,15.97
2019-01-24T05:32:33.985Z,15.00
2019-01-24T05:38:32.517Z,15.80
2019-01-24T05:41:34.977Z,15.10
2019-01-24T05:47:33.299Z,16.33
2019-01-24T05:50:06.893Z,16.10
2019-01-24T05:56:04.729Z,14.97
2019-01-24T05:59:16.303Z,16.73
2019-01-24T06:01:46.357Z,16.33
2019-01-24T06:04:58.901Z,15.37
2019-01-24T06:07:28.314Z,15.73
2019-01-24T06:10:34.163Z,16.73
2019-01-24T06:13:03.542Z,17.30
2019-01-24T06:19:01.605Z,15.00
2019-01-24T06:21:30.826Z,16.60
2019-01-24T06:27:28.391Z,16.50
2019-01-24T06:30:46.191Z,16.67
2019-01-24T06:33:15.497Z,16.43
2019-01-24T06:35:48.743Z,16.70
2019-01-24T06:38:15.749Z,15.50
2019-01-24T06:40:45.087Z,17.40
2019-01-24T06:43:14.363Z,16.43
2019-01-24T06:46:12.158Z,17.70
2019-01-24T06:52:53.163Z,17.90
2019-01-24T06:58:53.997Z,17.80
2019-01-24T07:01:23.205Z,17.83
2019-01-24T07:07:33.346Z,17.80
2019-01-24T07:10:02.646Z,19.20
2019-01-24T07:12:32.019Z,20.27
2019-01-24T07:18:29.869Z,19.70
2019-01-24T07:21:16.970Z,18.30
2019-01-24T07:27:27.576Z,19.37
2019-01-24T07:30:08.157Z,18.57
2019-01-24T07:32:37.421Z,19.03
2019-01-24T07:38:35.916Z,20.30
2019-01-24T07:41:24.045Z,19.80
2019-01-24T07:44:17.235Z,19.27
2019-01-24T07:47:17.273Z,19.80
2019-01-24T07:50:22.341Z,18.80
2019-01-24T07:52:51.731Z,18.40
2019-01-24T07:56:21.289Z,21.97
2019-01-24T08:06:09.118Z,19.87
2019-01-24T08:08:37.023Z,20.47
2019-01-24T08:11:06.265Z,21.20
2019-01-24T08:17:04.594Z,20.73
2019-01-24T08:19:59.252Z,20.80
2019-01-24T08:22:28.478Z,21.40
2019-01-24T08:24:57.698Z,21.17
2019-01-24T08:30:43.820Z,19.30
2019-01-24T08:40:41.129Z,20.27
2019-01-24T08:43:10.522Z,20.47
2019-01-24T08:49:08.443Z,20.50
2019-01-24T08:51:37.664Z,21.60
2019-01-24T08:58:22.264Z,19.60
2019-01-24T09:04:20.064Z,22.83
2019-01-24T09:10:34.836Z,22.03
2019-01-24T09:13:05.155Z,20.80
2019-01-24T09:19:52.264Z,21.23
2019-01-24T09:22:21.497Z,22.20
2019-01-24T09:31:24.547Z,21.27
2019-01-24T09:34:12.024Z,23.50
2019-01-24T09:44:28.482Z,22.17
2019-01-24T09:46:57.690Z,23.23
2019-01-24T09:49:36.151Z,21.23
2019-01-24T09:52:12.016Z,23.13
2019-01-24T09:58:10.327Z,23.17
2019-01-24T10:00:39.688Z,23.77
2019-01-24T10:03:12.029Z,24.20
2019-01-24T10:05:59.346Z,21.03
2019-01-24T10:12:52.312Z,22.80
2019-01-24T10:19:11.328Z,22.40
2019-01-24T10:22:05.209Z,22.77
2019-01-24T10:28:15.462Z,21.70
2019-01-24T10:31:11.201Z,23.50
2019-01-24T10:33:54.043Z,22.20
2019-01-24T10:36:23.291Z,23.00
2019-01-24T10:38:52.668Z,24.20
2019-01-24T10:41:21.890Z,24.63
2019-01-24T10:43:51.123Z,24.23
2019-01-24T10:49:54.208Z,24.33
2019-01-24T10:59:20.801Z,24.00
2019-01-24T11:01:50.113Z,23.10
2019-01-24T11:04:19.344Z,25.27
2019-01-24T11:06:50.079Z,24.73
2019-01-24T11:10:15.418Z,24.10
2019-01-24T11:16:13.102Z,26.60
2019-01-24T11:18:42.405Z,24.97
2019-01-24T11:21:11.740Z,24.87
2019-01-24T11:23:40.959Z,24.87
2019-01-24T11:26:40.328Z,24.90
2019-01-24T11:29:45.438Z,24.83
2019-01-24T11:32:14.698Z,23.30
2019-01-24T11:38:12.096Z,23.93
2019-01-24T11:44:22.033Z,24.70
2019-01-24T11:47:51.292Z,24.50
2019-01-24T12:00:53.694Z,23.20
2019-01-24T12:06:51.121Z,25.77
2019-01-24T12:09:20.443Z,24.80
2019-01-24T12:15:30.834Z,25.50
2019-01-24T12:18:12.120Z,23.40
2019-01-24T12:20:41.408Z,26.80
2019-01-24T12:23:43.279Z,25.37
2019-01-24T12:26:13.873Z,26.27
2019-01-24T12:29:34.852Z,25.90
2019-01-24T12:32:04.243Z,26.30
2019-01-24T12:38:01.994Z,26.70
2019-01-24T12:40:31.318Z,24.70
2019-01-24T12:43:12.329Z,25.43
2019-01-24T12:49:46.377Z,25.93
2019-01-24T12:52:41.447Z,26.13
2019-01-24T12:55:10.793Z,23.53
2019-01-24T12:57:42.263Z,25.63
2019-01-24T13:00:23.102Z,25.90
2019-01-24T13:02:52.561Z,26.57
2019-01-24T13:05:24.106Z,25.13
2019-01-24T13:08:00.206Z,25.67
2019-01-24T13:10:36.325Z,25.67
2019-01-24T13:13:06.509Z,26.40
2019-01-24T13:15:35.865Z,25.83
2019-01-24T13:21:46.036Z,25.50
2019-01-24T13:24:15.219Z,25.50
2019-01-24T13:29:59.478Z,24.30
2019-01-24T13:32:47.296Z,24.23
2019-01-24T13:35:52.530Z,24.20
2019-01-24T13:42:02.795Z,24.10
2019-01-24T13:44:32.144Z,24.50
2019-01-24T13:47:40.417Z,23.83
2019-01-24T13:50:18.194Z,23.50
2019-01-24T13:52:47.605Z,24.67
2019-01-24T13:58:46.146Z,23.23
2019-01-24T14:01:15.431Z,25.43
2019-01-24T14:04:03.651Z,23.27
2019-01-24T14:06:32.919Z,24.17
2019-01-24T14:09:35.321Z,24.00
2019-01-24T14:12:05.257Z,23.63
2019-01-24T14:14:34.625Z,23.17
2019-01-24T14:17:03.887Z,22.27
2019-01-24T14:19:33.145Z,23.47
2019-01-24T14:22:02.525Z,22.57
2019-01-24T14:24:43.277Z,21.03
2019-01-24T14:27:13.457Z,23.53
2019-01-24T14:30:39.357Z,23.97
2019-01-24T14:33:08.705Z,22.57
2019-01-24T14:36:00.669Z,22.77
2019-01-24T14:42:07.758Z,20.80
2019-01-24T14:44:37.035Z,22.00
2019-01-24T14:47:06.374Z,24.80
2019-01-24T14:49:53.430Z,22.53
2019-01-24T14:52:22.775Z,22.87
2019-01-24T14:54:55.022Z,23.00
2019-01-24T14:58:04.562Z,21.40
2019-01-24T15:00:42.500Z,22.17
2019-01-24T15:03:11.821Z,22.27
2019-01-24T15:05:41.110Z,23.30
2019-01-24T15:11:39.124Z,23.17
2019-01-24T15:14:29.499Z,23.90
2019-01-24T15:16:58.753Z,23.40
2019-01-24T15:22:57.646Z,23.93
2019-01-24T15:25:26.885Z,23.27
2019-01-24T15:27:56.144Z,23.23
2019-01-24T15:30:25.861Z,22.67
2019-01-24T15:32:55.207Z,23.67
2019-01-24T15:36:21.494Z,23.50
2019-01-24T15:42:19.357Z,23.00
2019-01-24T15:44:48.728Z,24.23
2019-01-24T15:47:36.278Z,23.87
2019-01-24T15:50:07.352Z,23.50
2019-01-24T15:52:36.591Z,24.00
2019-01-24T15:58:34.684Z,23.57
2019-01-24T16:05:27.422Z,23.90
2019-01-24T16:08:01.983Z,24.33
2019-01-24T16:10:31.309Z,23.77
2019-01-24T16:17:27.506Z,23.50
2019-01-24T16:20:51.441Z,23.03
2019-01-24T16:23:24.461Z,24.43
2019-01-24T16:25:53.746Z,23.77
2019-01-24T16:28:24.778Z,23.03
2019-01-24T16:31:12.398Z,23.80
2019-01-24T16:34:11.412Z,22.63
2019-01-24T16:40:11.142Z,24.20
2019-01-24T16:42:54.477Z,23.17
2019-01-24T16:45:25.645Z,23.17
2019-01-24T16:48:23.619Z,22.30
2019-01-24T16:50:54.345Z,24.77
2019-01-24T16:53:24.417Z,23.57
2019-01-24T16:55:53.709Z,25.10
2019-01-24T16:58:24.436Z,25.43
2019-01-24T17:04:22.467Z,23.10
2019-01-24T17:13:48.973Z,23.80
2019-01-24T17:16:18.429Z,23.23
2019-01-24T17:19:40.620Z,24.27
2019-01-24T17:23:03.594Z,23.23
2019-01-24T17:25:48.482Z,24.00
2019-01-24T17:28:36.389Z,23.57
2019-01-24T17:34:59.534Z,25.07
2019-01-24T17:38:10.759Z,24.63
2019-01-24T17:40:40.130Z,24.40
2019-01-24T17:43:35.437Z,23.20
2019-01-24T17:50:16.623Z,22.93
2019-01-24T17:52:45.919Z,23.87
2019-01-24T17:55:27.337Z,23.30
2019-01-24T17:58:00.510Z,24.03
2019-01-24T18:01:22.690Z,23.50
2019-01-24T18:03:54.402Z,22.63
2019-01-24T18:06:23.710Z,23.77
2019-01-24T18:12:21.196Z,23.17
2019-01-24T18:14:50.595Z,24.37
2019-01-24T18:17:19.850Z,23.70
2019-01-24T18:19:49.135Z,23.50
2019-01-24T18:22:18.527Z,23.57
2019-01-24T18:28:17.829Z,24.00
2019-01-24T18:31:23.650Z,24.83
2019-01-24T18:33:54.426Z,23.23
2019-01-24T18:43:33.807Z,24.20
2019-01-24T18:46:29.495Z,23.63
2019-01-24T18:49:30.922Z,24.43
2019-01-24T18:52:00.222Z,23.83
2019-01-24T18:54:30.399Z,23.27
2019-01-24T18:57:05.987Z,23.10
2019-01-24T19:06:32.299Z,21.93
2019-01-24T19:09:01.606Z,23.07
2019-01-24T19:15:14.977Z,23.57
2019-01-24T19:17:48.610Z,24.93
2019-01-24T19:20:18.563Z,24.70
2019-01-24T19:23:05.482Z,23.33
2019-01-24T19:25:36.549Z,24.57
2019-01-24T19:28:06.990Z,23.57
2019-01-24T19:30:36.348Z,23.97
2019-01-24T19:33:06.797Z,23.40
2019-01-24T19:36:00.230Z,24.40
2019-01-24T19:38:25.502Z,23.70
2019-01-24T19:40:54.854Z,23.70
2019-01-24T19:43:24.376Z,22.90
2019-01-24T19:46:11.639Z,24.60
2019-01-24T19:49:05.518Z,21.87
2019-01-24T19:51:34.783Z,23.03
2019-01-24T19:54:58.704Z,24.70
2019-01-24T20:04:30.501Z,24.10
2019-01-24T20:07:12.465Z,23.47
2019-01-24T20:09:42.501Z,25.07
2019-01-24T20:12:12.422Z,24.77
2019-01-24T20:14:48.524Z,25.20
2019-01-24T20:17:17.983Z,24.20
2019-01-24T20:19:47.265Z,24.27
2019-01-24T20:22:16.494Z,25.63
2019-01-24T20:24:45.762Z,21.67
2019-01-24T20:27:18.498Z,24.47
2019-01-24T20:29:47.770Z,22.33
2019-01-24T20:32:18.541Z,20.43
2019-01-24T20:34:48.452Z,20.97
2019-01-24T20:37:18.551Z,20.07
2019-01-24T20:39:47.778Z,20.77
2019-01-24T20:42:17.165Z,18.87
2019-01-24T20:45:11.651Z,19.97
2019-01-24T20:47:42.622Z,18.47
2019-01-24T20:50:13.184Z,19.50
2019-01-24T20:52:42.602Z,18.07
2019-01-24T20:55:11.935Z,18.20
2019-01-24T20:57:59.616Z,19.20
2019-01-24T21:00:28.964Z,19.23
2019-01-24T21:03:00.501Z,17.67
2019-01-24T21:09:29.615Z,17.20
2019-01-24T21:11:58.924Z,16.73
2019-01-24T21:15:22.866Z,16.50
2019-01-24T21:17:52.256Z,17.27
2019-01-24T21:24:17.649Z,14.83
2019-01-24T21:26:48.625Z,15.57
2019-01-24T21:29:17.877Z,16.20
2019-01-24T21:32:23.607Z,16.20
2019-01-24T21:35:17.746Z,16.37
2019-01-24T21:37:48.482Z,15.00
2019-01-24T21:40:19.591Z,16.07
2019-01-24T21:43:17.626Z,14.57
2019-01-24T21:45:48.515Z,15.53
2019-01-24T21:48:19.798Z,14.40
2019-01-24T21:54:30.528Z,16.40
2019-01-24T21:56:59.801Z,16.13
2019-01-24T21:59:29.159Z,15.07
2019-01-24T22:02:34.805Z,15.87
2019-01-24T22:05:05.052Z,15.70
2019-01-24T22:08:29.024Z,15.70
2019-01-24T22:11:00.536Z,15.57
2019-01-24T22:13:47.594Z,15.07
2019-01-24T22:16:16.966Z,16.30
2019-01-24T22:22:15.106Z,16.50
2019-01-24T22:24:44.485Z,17.87
2019-01-24T22:30:49.133Z,16.23
2019-01-24T22:33:18.523Z,15.83
2019-01-24T22:39:28.497Z,17.10
2019-01-24T22:45:45.131Z,16.40
2019-01-24T22:48:14.513Z,17.60
2019-01-24T22:57:41.449Z,15.80
2019-01-24T23:00:59.202Z,18.20
2019-01-24T23:03:37.745Z,17.50
2019-01-24T23:09:35.593Z,17.63
2019-01-24T23:15:45.751Z,16.77
2019-01-24T23:18:15.134Z,17.77
2019-01-24T23:27:41.625Z,17.33
2019-01-24T23:30:12.332Z,17.07
2019-01-24T23:32:41.538Z,16.07
2019-01-24T23:35:46.945Z,16.80
2019-01-24T23:41:56.961Z,17.70
2019-01-24T23:48:07.097Z,15.27
2019-01-24T23:50:36.465Z,14.93
2019-01-24T23:53:05.693Z,15.90
2019-01-24T23:55:34.933Z,14.57
