createdAt,value
2016-10-23T00:00:31.995Z,0
2016-10-23T00:01:43.152Z,0
2016-10-23T00:02:54.287Z,0
2016-10-23T00:04:05.434Z,0
2016-10-23T00:05:16.578Z,0
2016-10-23T00:06:27.750Z,0
2016-10-23T00:07:40.084Z,0
2016-10-23T00:08:51.220Z,0
2016-10-23T00:10:02.391Z,0
2016-10-23T00:11:14.181Z,0
2016-10-23T00:12:25.335Z,0
2016-10-23T00:13:36.506Z,0
2016-10-23T00:14:47.656Z,0
2016-10-23T00:15:58.813Z,0
2016-10-23T00:17:09.977Z,0
2016-10-23T00:18:21.134Z,0
2016-10-23T00:19:32.286Z,0
2016-10-23T00:20:43.461Z,0
2016-10-23T00:21:54.641Z,0
2016-10-23T00:23:06.525Z,0
2016-10-23T00:24:17.671Z,0
2016-10-23T00:25:28.850Z,0
2016-10-23T00:26:40.011Z,0
2016-10-23T00:27:51.153Z,0
2016-10-23T00:29:02.303Z,0
2016-10-23T00:30:13.465Z,0
2016-10-23T00:31:24.622Z,0
2016-10-23T00:32:35.786Z,0
2016-10-23T00:33:46.946Z,0
2016-10-23T00:34:58.104Z,0
2016-10-23T00:36:09.292Z,0
2016-10-23T00:37:20.446Z,0
2016-10-23T00:38:31.659Z,0
2016-10-23T00:39:42.811Z,0
2016-10-23T00:40:53.998Z,0
2016-10-23T00:42:05.833Z,0
2016-10-23T00:43:18.259Z,0
2016-10-23T00:44:30.205Z,0
2016-10-23T00:45:41.372Z,0
2016-10-23T00:46:52.543Z,0
2016-10-23T00:48:03.708Z,0
2016-10-23T00:49:14.885Z,0
2016-10-23T00:50:26.039Z,0
2016-10-23T00:51:37.206Z,0
2016-10-23T00:52:48.386Z,0
2016-10-23T00:53:59.548Z,0
2016-10-23T00:55:10.698Z,0
2016-10-23T00:56:21.886Z,0
2016-10-23T00:57:33.080Z,0
2016-10-23T00:58:44.248Z,0
2016-10-23T00:59:55.426Z,0
2016-10-23T01:01:06.587Z,0
2016-10-23T01:02:17.740Z,0
2016-10-23T01:03:28.926Z,0
2016-10-23T01:04:40.109Z,0
2016-10-23T01:05:51.298Z,0
2016-10-23T01:07:02.471Z,0
2016-10-23T01:08:13.639Z,0
2016-10-23T01:09:24.830Z,0
2016-10-23T01:10:36.002Z,0
2016-10-23T01:11:47.175Z,0
2016-10-23T01:12:58.315Z,0
2016-10-23T01:14:09.463Z,0
2016-10-23T01:15:20.605Z,0
2016-10-23T01:16:31.792Z,0
2016-10-23T01:17:42.932Z,0
2016-10-23T01:18:54.120Z,0
2016-10-23T01:20:05.289Z,0
2016-10-23T01:21:16.434Z,0
2016-10-23T01:22:27.578Z,0
2016-10-23T01:23:38.738Z,0
2016-10-23T01:24:49.871Z,0
2016-10-23T01:26:01.065Z,0
2016-10-23T01:27:12.215Z,0
2016-10-23T01:28:23.376Z,0
2016-10-23T01:29:34.562Z,0
2016-10-23T01:30:45.691Z,0
2016-10-23T01:31:56.904Z,0
2016-10-23T01:33:08.139Z,0
2016-10-23T01:34:19.283Z,0
2016-10-23T01:35:30.470Z,0
2016-10-23T01:36:41.653Z,0
2016-10-23T01:37:52.823Z,0
2016-10-23T01:39:03.996Z,0
2016-10-23T01:40:15.143Z,0
2016-10-23T01:41:26.273Z,0
2016-10-23T01:42:37.430Z,0
2016-10-23T01:43:48.586Z,0
2016-10-23T01:44:59.767Z,0
2016-10-23T01:46:10.921Z,0
2016-10-23T01:47:22.094Z,0
2016-10-23T01:48:33.257Z,0
2016-10-23T01:49:44.411Z,0
2016-10-23T01:50:55.558Z,0
2016-10-23T01:52:06.725Z,0
2016-10-23T01:53:17.880Z,0
2016-10-23T01:54:29.073Z,0
2016-10-23T01:55:40.232Z,0
2016-10-23T01:56:51.383Z,0
2016-10-23T01:58:02.546Z,0
2016-10-23T01:59:13.731Z,0
2016-10-23T02:00:24.896Z,0
2016-10-23T02:01:36.025Z,0
2016-10-23T02:02:47.203Z,0
2016-10-23T02:03:58.392Z,0
2016-10-23T02:05:09.555Z,0
2016-10-23T02:06:21.460Z,0
2016-10-23T02:07:32.602Z,0
2016-10-23T02:08:43.727Z,0
2016-10-23T02:09:54.904Z,0
2016-10-23T02:11:06.078Z,0
2016-10-23T02:12:17.272Z,0
2016-10-23T02:13:28.422Z,0
2016-10-23T02:14:39.563Z,0
2016-10-23T02:15:50.774Z,0
2016-10-23T02:17:01.917Z,0
2016-10-23T02:18:13.073Z,0
2016-10-23T02:19:24.219Z,0
2016-10-23T02:20:35.381Z,0
2016-10-23T02:21:46.528Z,0
2016-10-23T02:22:57.681Z,0
2016-10-23T02:24:08.852Z,0
2016-10-23T02:25:20.046Z,0
2016-10-23T02:26:31.225Z,0
2016-10-23T02:27:42.392Z,0
2016-10-23T02:28:53.543Z,0
2016-10-23T02:30:05.313Z,0
2016-10-23T02:31:16.479Z,0
2016-10-23T02:32:27.635Z,0
2016-10-23T02:33:39.606Z,0
2016-10-23T02:34:50.768Z,0
2016-10-23T02:36:01.944Z,0
2016-10-23T02:37:13.096Z,0
2016-10-23T02:38:24.281Z,0
2016-10-23T02:39:35.446Z,0
2016-10-23T02:40:46.626Z,0
2016-10-23T02:41:57.792Z,0
2016-10-23T02:43:08.954Z,0
2016-10-23T02:44:20.123Z,0
2016-10-23T02:45:31.309Z,0
2016-10-23T02:46:42.439Z,0
2016-10-23T02:47:53.580Z,0
2016-10-23T02:49:04.753Z,0
2016-10-23T02:50:15.929Z,0
2016-10-23T02:51:27.075Z,0
2016-10-23T02:52:38.229Z,0
2016-10-23T02:53:49.387Z,0
2016-10-23T02:55:00.550Z,0
2016-10-23T02:56:11.703Z,0
2016-10-23T02:57:22.867Z,0
2016-10-23T02:58:34.022Z,0
2016-10-23T02:59:45.214Z,0
2016-10-23T03:00:56.367Z,0
2016-10-23T03:02:07.533Z,0
2016-10-23T03:03:18.707Z,0
2016-10-23T03:04:29.860Z,0
2016-10-23T03:05:41.031Z,0
2016-10-23T03:06:52.191Z,0
2016-10-23T03:08:03.355Z,0
2016-10-23T03:09:14.563Z,0
2016-10-23T03:10:25.698Z,0
2016-10-23T03:11:36.876Z,0
2016-10-23T03:12:48.062Z,0
2016-10-23T03:13:59.205Z,0
2016-10-23T03:15:10.361Z,0
2016-10-23T03:16:21.549Z,0
2016-10-23T03:17:32.708Z,0
2016-10-23T03:18:44.448Z,0
2016-10-23T03:19:55.616Z,0
2016-10-23T03:21:06.785Z,0
2016-10-23T03:22:17.957Z,0
2016-10-23T03:23:29.146Z,0
2016-10-23T03:24:40.316Z,0
2016-10-23T03:25:51.469Z,0
2016-10-23T03:27:02.629Z,0
2016-10-23T03:28:13.769Z,0
2016-10-23T03:29:24.907Z,0
2016-10-23T03:30:36.060Z,0
2016-10-23T03:31:47.220Z,0
2016-10-23T03:32:58.373Z,0
2016-10-23T03:34:09.580Z,0
2016-10-23T03:35:21.941Z,0
2016-10-23T03:36:33.657Z,0
2016-10-23T03:37:45.371Z,0
2016-10-23T03:38:56.531Z,0
2016-10-23T03:40:07.737Z,0
2016-10-23T03:41:19.459Z,0
2016-10-23T03:42:31.191Z,0
2016-10-23T03:43:43.443Z,0
2016-10-23T03:44:55.152Z,0
2016-10-23T03:46:06.869Z,0
2016-10-23T03:47:18.042Z,0
2016-10-23T03:48:29.201Z,0
2016-10-23T03:49:40.360Z,0
2016-10-23T03:50:52.109Z,0
2016-10-23T03:52:03.264Z,0
2016-10-23T03:53:14.440Z,0
2016-10-23T03:54:25.622Z,0
2016-10-23T03:55:36.767Z,0
2016-10-23T03:56:48.548Z,0
2016-10-23T03:57:59.728Z,0
2016-10-23T03:59:10.889Z,0
2016-10-23T04:00:22.603Z,0
2016-10-23T04:01:33.764Z,0
2016-10-23T04:02:45.478Z,0
2016-10-23T04:03:57.194Z,0
2016-10-23T04:05:08.949Z,0
2016-10-23T04:06:20.120Z,0
2016-10-23T04:07:31.284Z,0
2016-10-23T04:08:42.466Z,0
2016-10-23T04:10:14.908Z,0
2016-10-23T04:11:26.076Z,0
2016-10-23T04:12:37.254Z,0
2016-10-23T04:14:15.981Z,0
2016-10-23T04:15:28.360Z,0
2016-10-23T04:16:40.076Z,0
2016-10-23T04:17:51.221Z,0
2016-10-23T04:19:02.415Z,0
2016-10-23T04:20:13.578Z,0
2016-10-23T04:21:24.759Z,0
2016-10-23T04:22:35.914Z,0
2016-10-23T04:23:47.638Z,0
2016-10-23T04:24:58.786Z,0
2016-10-23T04:26:09.973Z,0
2016-10-23T04:27:21.730Z,0
2016-10-23T04:28:32.930Z,0
2016-10-23T04:29:44.086Z,0
2016-10-23T04:30:55.228Z,0
2016-10-23T04:32:06.930Z,0
2016-10-23T04:33:18.089Z,0
2016-10-23T04:34:29.839Z,0
2016-10-23T04:35:40.982Z,0
2016-10-23T04:36:52.150Z,0
2016-10-23T04:38:03.322Z,0
2016-10-23T04:39:15.050Z,0
2016-10-23T04:40:26.212Z,0
2016-10-23T04:41:37.368Z,0
2016-10-23T04:42:49.151Z,0
2016-10-23T04:44:00.321Z,0
2016-10-23T04:45:12.036Z,0
2016-10-23T04:46:24.340Z,0
2016-10-23T04:47:36.062Z,0
2016-10-23T04:48:47.221Z,0
2016-10-23T04:49:58.375Z,0
2016-10-23T04:51:09.576Z,0
2016-10-23T04:52:20.740Z,0
2016-10-23T04:53:31.862Z,0
2016-10-23T04:54:43.067Z,0
2016-10-23T04:55:54.269Z,0
2016-10-23T04:57:05.450Z,0
2016-10-23T04:58:17.141Z,0
2016-10-23T04:59:28.322Z,0
2016-10-23T05:00:40.023Z,0
2016-10-23T05:01:51.751Z,0
2016-10-23T05:03:02.903Z,0
2016-10-23T05:04:14.599Z,0
2016-10-23T05:05:25.780Z,0
2016-10-23T05:06:37.543Z,0
2016-10-23T05:07:49.241Z,0
2016-10-23T05:09:00.420Z,0
2016-10-23T05:10:11.564Z,0
2016-10-23T05:11:22.766Z,0
2016-10-23T05:12:33.933Z,0
2016-10-23T05:13:45.687Z,0
2016-10-23T05:14:56.843Z,0
2016-10-23T05:16:08.550Z,0
2016-10-23T05:17:19.728Z,0
2016-10-23T05:18:30.886Z,0
2016-10-23T05:19:42.067Z,0
2016-10-23T05:20:53.281Z,0
2016-10-23T05:22:04.443Z,0
2016-10-23T05:23:15.603Z,0
2016-10-23T05:24:26.785Z,0
2016-10-23T05:25:37.955Z,0
2016-10-23T05:26:49.120Z,0
2016-10-23T05:28:00.283Z,0
2016-10-23T05:29:11.460Z,0
2016-10-23T05:30:22.632Z,0
2016-10-23T05:31:33.784Z,0
2016-10-23T05:32:44.997Z,0
2016-10-23T05:33:56.150Z,0
2016-10-23T05:35:07.326Z,0
2016-10-23T05:36:18.468Z,0
2016-10-23T05:37:29.637Z,0
2016-10-23T05:38:40.798Z,0
2016-10-23T05:39:51.961Z,0
2016-10-23T05:41:03.172Z,0
2016-10-23T05:42:14.327Z,0
2016-10-23T05:43:25.454Z,0
2016-10-23T05:44:36.625Z,0
2016-10-23T05:45:47.787Z,0
2016-10-23T05:46:58.940Z,0
2016-10-23T05:48:10.675Z,0
2016-10-23T05:49:21.856Z,0
2016-10-23T05:50:33.024Z,0
2016-10-23T05:51:44.178Z,0
2016-10-23T05:52:55.331Z,0
2016-10-23T05:54:06.544Z,0
2016-10-23T05:55:17.717Z,0
2016-10-23T05:56:28.865Z,0
2016-10-23T05:57:40.904Z,0
2016-10-23T05:58:52.032Z,0
2016-10-23T06:00:03.222Z,0
2016-10-23T06:01:14.398Z,0
2016-10-23T06:02:25.567Z,0
2016-10-23T06:03:36.723Z,0
2016-10-23T06:04:47.890Z,0
2016-10-23T06:05:59.064Z,0
2016-10-23T06:07:10.206Z,0
2016-10-23T06:08:21.956Z,0
2016-10-23T06:09:33.093Z,0
2016-10-23T06:10:44.277Z,0
2016-10-23T06:11:55.480Z,0
2016-10-23T06:13:06.649Z,0
2016-10-23T06:14:17.824Z,0
2016-10-23T06:15:29.013Z,0
2016-10-23T06:16:40.192Z,0
2016-10-23T06:17:51.356Z,0
2016-10-23T06:19:02.563Z,0
2016-10-23T06:20:13.733Z,0
2016-10-23T06:21:24.897Z,0
2016-10-23T06:22:36.046Z,0
2016-10-23T06:23:47.184Z,0
2016-10-23T06:24:58.343Z,0
2016-10-23T06:26:09.482Z,0
2016-10-23T06:27:20.670Z,0
2016-10-23T06:28:31.834Z,0
2016-10-23T06:29:43.011Z,0
2016-10-23T06:30:54.185Z,0
2016-10-23T06:32:05.332Z,0
2016-10-23T06:33:16.493Z,0
2016-10-23T06:34:27.659Z,0
2016-10-23T06:35:38.830Z,0
2016-10-23T06:36:49.980Z,0
2016-10-23T06:38:01.167Z,0
2016-10-23T06:39:12.309Z,0
2016-10-23T06:40:23.473Z,0
2016-10-23T06:41:34.674Z,0
2016-10-23T06:42:46.400Z,0
2016-10-23T06:43:57.536Z,0
2016-10-23T06:45:08.740Z,0
2016-10-23T06:46:19.912Z,0
2016-10-23T06:47:31.054Z,0
2016-10-23T06:48:42.220Z,0
2016-10-23T06:49:53.384Z,0
2016-10-23T06:51:04.622Z,0
2016-10-23T06:52:15.789Z,0
2016-10-23T06:53:26.924Z,0
2016-10-23T06:54:38.094Z,0
2016-10-23T06:55:49.239Z,0
2016-10-23T06:57:00.415Z,0
2016-10-23T06:58:11.594Z,0
2016-10-23T06:59:22.767Z,0
2016-10-23T07:00:33.916Z,0
2016-10-23T07:01:45.224Z,0
2016-10-23T07:02:56.378Z,0
2016-10-23T07:04:07.553Z,0
2016-10-23T07:05:18.747Z,0
2016-10-23T07:06:29.939Z,0
2016-10-23T07:07:41.100Z,0
2016-10-23T07:08:52.248Z,0
2016-10-23T07:10:03.406Z,0
2016-10-23T07:11:14.573Z,0
2016-10-23T07:12:25.755Z,0
2016-10-23T07:13:36.966Z,0
2016-10-23T07:14:48.117Z,0
2016-10-23T07:15:59.266Z,0
2016-10-23T07:17:10.458Z,0
2016-10-23T07:18:21.613Z,0
2016-10-23T07:19:32.781Z,0
2016-10-23T07:20:43.942Z,0
2016-10-23T07:21:55.114Z,0
2016-10-23T07:23:06.295Z,0
2016-10-23T07:24:17.438Z,0
2016-10-23T07:25:28.616Z,0
2016-10-23T07:26:39.831Z,0
2016-10-23T07:27:50.955Z,0
2016-10-23T07:29:02.105Z,0
2016-10-23T07:30:13.282Z,0
2016-10-23T07:31:24.457Z,0
2016-10-23T07:32:35.652Z,0
2016-10-23T07:33:46.856Z,0
2016-10-23T07:34:58.016Z,0
2016-10-23T07:36:09.191Z,0
2016-10-23T07:37:20.327Z,0
2016-10-23T07:38:31.512Z,0
2016-10-23T07:39:42.650Z,0
2016-10-23T07:40:53.838Z,0
2016-10-23T07:42:05.026Z,0
2016-10-23T07:43:16.193Z,0
2016-10-23T07:44:27.383Z,0
2016-10-23T07:45:38.588Z,0
2016-10-23T07:46:49.742Z,0
2016-10-23T07:48:00.892Z,0
2016-10-23T07:49:12.066Z,0
2016-10-23T07:50:23.206Z,0
2016-10-23T07:51:34.345Z,0
2016-10-23T07:52:45.493Z,0
2016-10-23T07:53:56.644Z,0
2016-10-23T07:55:07.826Z,0
2016-10-23T07:56:18.990Z,0
2016-10-23T07:57:30.193Z,0
2016-10-23T07:58:41.336Z,0
2016-10-23T07:59:52.500Z,0
2016-10-23T08:01:03.663Z,0
2016-10-23T08:02:15.417Z,4
2016-10-23T08:03:26.571Z,4
2016-10-23T08:04:37.733Z,4
2016-10-23T08:05:48.894Z,4
2016-10-23T08:07:00.076Z,8
2016-10-23T08:08:11.235Z,8
2016-10-23T08:09:22.406Z,8
2016-10-23T08:10:33.580Z,12
2016-10-23T08:11:44.759Z,20
2016-10-23T08:12:55.937Z,28
2016-10-23T08:14:07.138Z,36
2016-10-23T08:15:18.327Z,52
2016-10-23T08:16:29.473Z,64
2016-10-23T08:17:40.635Z,84
2016-10-23T08:18:51.790Z,120
2016-10-23T08:20:03.118Z,148
2016-10-23T08:21:14.291Z,184
2016-10-23T08:22:25.493Z,236
2016-10-23T08:23:36.703Z,288
2016-10-23T08:24:47.896Z,336
2016-10-23T08:25:59.110Z,396
2016-10-23T08:27:10.288Z,472
2016-10-23T08:28:21.471Z,532
2016-10-23T08:29:32.642Z,620
2016-10-23T08:30:43.791Z,700
2016-10-23T08:31:54.963Z,788
2016-10-23T08:33:06.118Z,896
2016-10-23T08:34:17.279Z,1036
2016-10-23T08:35:28.408Z,1172
2016-10-23T08:36:40.191Z,1300
2016-10-23T08:37:51.372Z,1408
2016-10-23T08:39:02.557Z,1512
2016-10-23T08:40:13.704Z,1608
2016-10-23T08:41:24.872Z,1704
2016-10-23T08:42:36.041Z,1844
2016-10-23T08:43:47.196Z,1972
2016-10-23T08:44:58.348Z,2104
2016-10-23T08:46:10.646Z,2236
2016-10-23T08:47:21.854Z,2480
2016-10-23T08:48:33.036Z,2600
2016-10-23T08:49:44.232Z,2660
2016-10-23T08:50:55.380Z,2684
2016-10-23T08:52:06.530Z,3020
2016-10-23T08:53:18.224Z,3300
2016-10-23T08:54:29.386Z,3496
2016-10-23T08:55:40.527Z,3984
2016-10-23T08:56:51.680Z,4112
2016-10-23T08:58:02.837Z,4216
2016-10-23T08:59:14.065Z,4988
2016-10-23T09:00:25.213Z,5092
2016-10-23T09:01:36.358Z,5264
2016-10-23T09:02:47.554Z,5460
2016-10-23T09:03:58.697Z,5928
2016-10-23T09:05:09.856Z,6652
2016-10-23T09:06:21.068Z,6936
2016-10-23T09:07:32.231Z,6748
2016-10-23T09:08:43.415Z,6676
2016-10-23T09:09:54.601Z,6948
2016-10-23T09:11:05.755Z,7052
2016-10-23T09:12:16.897Z,7016
2016-10-23T09:13:28.041Z,7008
2016-10-23T09:14:39.217Z,7520
2016-10-23T09:15:50.415Z,7220
2016-10-23T09:17:01.565Z,7272
2016-10-23T09:18:12.765Z,7404
2016-10-23T09:19:23.923Z,7892
2016-10-23T09:20:35.084Z,8588
2016-10-23T09:21:46.236Z,8740
2016-10-23T09:22:57.991Z,8376
2016-10-23T09:24:09.142Z,8512
2016-10-23T09:25:20.267Z,8424
2016-10-23T09:26:31.434Z,8892
2016-10-23T09:27:42.575Z,8800
2016-10-23T09:28:53.722Z,8632
2016-10-23T09:30:04.897Z,8976
2016-10-23T09:31:16.052Z,8676
2016-10-23T09:32:27.251Z,8004
2016-10-23T09:33:38.389Z,9112
2016-10-23T09:34:49.541Z,9108
2016-10-23T09:36:00.710Z,9480
2016-10-23T09:37:11.892Z,9848
2016-10-23T09:38:23.639Z,9248
2016-10-23T09:39:34.781Z,9676
2016-10-23T09:40:45.943Z,9888
2016-10-23T09:41:57.091Z,9800
2016-10-23T09:43:08.255Z,10804
2016-10-23T09:44:19.430Z,11244
2016-10-23T09:45:30.647Z,10744
2016-10-23T09:46:41.825Z,10256
2016-10-23T09:47:52.992Z,9808
2016-10-23T09:49:04.154Z,10664
2016-10-23T09:50:15.307Z,12048
2016-10-23T09:51:26.476Z,12364
2016-10-23T09:52:37.660Z,13100
2016-10-23T09:53:48.840Z,12560
2016-10-23T09:55:00.022Z,12324
2016-10-23T09:56:11.188Z,12428
2016-10-23T09:57:22.396Z,12144
2016-10-23T09:58:33.546Z,12196
2016-10-23T09:59:44.731Z,11632
2016-10-23T10:00:55.952Z,10436
2016-10-23T10:02:07.116Z,10860
2016-10-23T10:03:18.270Z,11100
2016-10-23T10:04:29.426Z,11916
2016-10-23T10:05:40.572Z,11132
2016-10-23T10:06:51.715Z,11092
2016-10-23T10:08:02.867Z,8340
2016-10-23T10:09:14.035Z,7492
2016-10-23T10:10:25.201Z,9560
2016-10-23T10:11:36.371Z,11952
2016-10-23T10:12:47.526Z,11084
2016-10-23T10:13:58.670Z,11304
2016-10-23T10:15:09.861Z,12300
2016-10-23T10:16:21.029Z,13744
2016-10-23T10:17:32.194Z,16240
2016-10-23T10:18:43.351Z,18688
2016-10-23T10:19:55.107Z,19168
2016-10-23T10:21:06.287Z,19072
2016-10-23T10:22:17.453Z,21216
2016-10-23T10:23:28.684Z,22848
2016-10-23T10:24:40.398Z,22624
2016-10-23T10:25:51.560Z,21632
2016-10-23T10:27:02.727Z,21344
2016-10-23T10:28:13.958Z,22016
2016-10-23T10:29:25.107Z,20096
2016-10-23T10:30:36.317Z,21920
2016-10-23T10:31:47.505Z,20032
2016-10-23T10:32:58.656Z,16072
2016-10-23T10:34:09.876Z,14788
2016-10-23T10:35:21.076Z,15084
2016-10-23T10:36:32.241Z,15536
2016-10-23T10:37:43.389Z,15360
2016-10-23T10:38:54.573Z,16064
2016-10-23T10:40:05.742Z,15120
2016-10-23T10:41:16.886Z,13620
2016-10-23T10:42:28.040Z,13712
2016-10-23T10:43:39.191Z,14796
2016-10-23T10:44:50.386Z,16012
2016-10-23T10:46:02.137Z,16188
2016-10-23T10:47:13.305Z,15640
2016-10-23T10:48:24.453Z,14376
2016-10-23T10:49:35.598Z,12640
2016-10-23T10:50:46.733Z,12780
2016-10-23T10:51:57.885Z,12556
2016-10-23T10:53:09.045Z,13972
2016-10-23T10:54:20.237Z,14388
2016-10-23T10:55:31.453Z,15436
2016-10-23T10:56:42.613Z,17856
2016-10-23T10:57:53.812Z,19264
2016-10-23T10:59:04.952Z,20352
2016-10-23T11:00:16.110Z,24672
2016-10-23T11:01:27.292Z,25056
2016-10-23T11:02:38.458Z,25984
2016-10-23T11:03:49.596Z,24064
2016-10-23T11:05:00.785Z,20960
2016-10-23T11:06:11.954Z,17428
2016-10-23T11:07:23.110Z,16576
2016-10-23T11:08:34.296Z,17856
2016-10-23T11:09:45.484Z,21536
2016-10-23T11:10:56.662Z,27104
2016-10-23T11:12:07.804Z,30560
2016-10-23T11:13:18.973Z,30592
2016-10-23T11:14:30.123Z,31040
2016-10-23T11:15:41.271Z,29184
2016-10-23T11:16:52.434Z,29216
2016-10-23T11:18:03.863Z,32000
2016-10-23T11:19:15.041Z,34496
2016-10-23T11:20:26.219Z,34976
2016-10-23T11:21:37.374Z,35008
2016-10-23T11:22:48.527Z,33600
2016-10-23T11:23:59.705Z,32160
2016-10-23T11:25:10.869Z,32384
2016-10-23T11:26:22.051Z,33472
2016-10-23T11:27:33.215Z,42752
2016-10-23T11:28:44.381Z,47008
2016-10-23T11:29:55.567Z,66784
2016-10-23T11:31:06.728Z,71904
2016-10-23T11:32:17.917Z,51200
2016-10-23T11:33:29.079Z,62848
2016-10-23T11:34:40.265Z,79200
2016-10-23T11:35:51.416Z,65472
2016-10-23T11:37:02.570Z,62976
2016-10-23T11:38:13.738Z,54784
2016-10-23T11:39:24.912Z,49184
2016-10-23T11:40:36.088Z,72416
2016-10-23T11:41:47.274Z,77440
2016-10-23T11:42:58.424Z,115200
2016-10-23T11:44:09.666Z,59648
2016-10-23T11:45:20.808Z,54368
2016-10-23T11:46:31.992Z,63136
2016-10-23T11:47:43.210Z,51168
2016-10-23T11:48:54.404Z,54688
2016-10-23T11:50:05.577Z,126176
2016-10-23T11:51:16.755Z,48896
2016-10-23T11:52:27.920Z,48352
2016-10-23T11:53:39.082Z,71872
2016-10-23T11:54:50.268Z,55776
2016-10-23T11:56:01.452Z,57952
2016-10-23T11:57:12.684Z,115232
2016-10-23T11:58:23.858Z,58496
2016-10-23T11:59:35.032Z,114144
2016-10-23T12:00:46.224Z,107264
2016-10-23T12:01:57.391Z,93952
2016-10-23T12:03:08.563Z,47904
2016-10-23T12:04:19.743Z,112320
2016-10-23T12:05:30.963Z,112128
2016-10-23T12:06:42.128Z,107936
2016-10-23T12:07:53.303Z,110656
2016-10-23T12:09:04.489Z,109600
2016-10-23T12:10:15.667Z,105632
2016-10-23T12:11:26.827Z,97920
2016-10-23T12:12:37.983Z,88768
2016-10-23T12:13:49.173Z,111104
2016-10-23T12:15:00.312Z,59168
2016-10-23T12:16:11.481Z,52000
2016-10-23T12:17:22.650Z,114048
2016-10-23T12:18:33.829Z,112864
2016-10-23T12:19:45.034Z,107136
2016-10-23T12:20:56.182Z,88320
2016-10-23T12:22:07.341Z,86624
2016-10-23T12:23:18.510Z,115488
2016-10-23T12:24:29.669Z,75104
2016-10-23T12:25:40.842Z,63776
2016-10-23T12:26:52.049Z,41440
2016-10-23T12:28:03.229Z,73152
2016-10-23T12:29:14.469Z,81600
2016-10-23T12:30:25.642Z,123264
2016-10-23T12:31:36.908Z,98560
2016-10-23T12:32:48.073Z,120992
2016-10-23T12:33:59.278Z,83328
2016-10-23T12:35:10.468Z,111072
2016-10-23T12:36:21.643Z,113952
2016-10-23T12:37:32.793Z,118976
2016-10-23T12:38:43.953Z,95680
2016-10-23T12:39:55.127Z,109888
2016-10-23T12:41:06.325Z,81888
2016-10-23T12:42:17.500Z,79200
2016-10-23T12:43:28.668Z,114656
2016-10-23T12:44:39.830Z,92512
2016-10-23T12:45:51.014Z,114176
2016-10-23T12:47:02.198Z,114880
2016-10-23T12:48:32.596Z,113056
2016-10-23T12:49:43.768Z,105248
2016-10-23T12:50:54.926Z,112320
2016-10-23T12:52:06.105Z,115072
2016-10-23T12:53:17.301Z,111552
2016-10-23T12:54:28.474Z,117952
2016-10-23T12:55:39.634Z,115872
2016-10-23T12:56:50.812Z,113952
2016-10-23T12:58:01.964Z,115360
2016-10-23T12:59:13.132Z,112768
2016-10-23T13:00:24.320Z,111584
2016-10-23T13:01:35.504Z,110816
2016-10-23T13:02:46.663Z,108608
2016-10-23T13:03:58.122Z,112320
2016-10-23T13:05:09.294Z,111776
2016-10-23T13:06:20.474Z,110464
2016-10-23T13:07:31.677Z,112000
2016-10-23T13:08:42.876Z,115072
2016-10-23T13:09:54.052Z,113792
2016-10-23T13:11:05.220Z,112000
2016-10-23T13:12:16.376Z,113248
2016-10-23T13:13:27.561Z,111136
2016-10-23T13:14:38.733Z,120640
2016-10-23T13:15:49.903Z,121280
2016-10-23T13:17:01.055Z,112288
2016-10-23T13:18:12.231Z,116928
2016-10-23T13:19:23.442Z,118496
2016-10-23T13:20:34.653Z,120576
2016-10-23T13:21:45.835Z,123456
2016-10-23T13:22:57.047Z,123136
2016-10-23T13:24:08.235Z,121632
2016-10-23T13:25:19.409Z,118176
2016-10-23T13:26:30.595Z,122112
2016-10-23T13:27:41.789Z,118432
2016-10-23T13:28:52.952Z,119072
2016-10-23T13:30:04.151Z,114112
2016-10-23T13:31:15.296Z,114656
2016-10-23T13:32:26.453Z,119872
2016-10-23T13:33:37.617Z,120288
2016-10-23T13:34:48.799Z,124192
2016-10-23T13:35:59.989Z,122816
2016-10-23T13:37:11.198Z,120768
2016-10-23T13:38:22.376Z,120576
2016-10-23T13:39:33.563Z,124288
2016-10-23T13:40:44.748Z,124672
2016-10-23T13:41:55.924Z,124736
2016-10-23T13:43:07.105Z,125408
2016-10-23T13:44:18.278Z,116320
2016-10-23T13:45:29.461Z,109952
2016-10-23T13:46:40.638Z,103488
2016-10-23T13:47:51.816Z,101824
2016-10-23T13:49:03.001Z,102944
2016-10-23T13:50:14.160Z,106688
2016-10-23T13:51:25.371Z,118016
2016-10-23T13:52:36.566Z,120544
2016-10-23T13:53:47.754Z,123840
2016-10-23T13:54:58.939Z,125536
2016-10-23T13:56:10.124Z,126272
2016-10-23T13:57:21.354Z,122624
2016-10-23T13:58:32.543Z,118976
2016-10-23T13:59:43.713Z,119456
2016-10-23T14:00:54.885Z,119072
2016-10-23T14:02:06.075Z,122464
2016-10-23T14:03:17.824Z,117024
2016-10-23T14:04:29.001Z,110784
2016-10-23T14:05:40.171Z,110912
2016-10-23T14:06:51.348Z,117760
2016-10-23T14:08:02.542Z,119680
2016-10-23T14:09:13.726Z,111296
2016-10-23T14:10:24.883Z,112256
2016-10-23T14:11:36.067Z,120480
2016-10-23T14:12:47.255Z,114816
2016-10-23T14:13:58.446Z,118880
2016-10-23T14:15:09.632Z,118816
2016-10-23T14:16:20.783Z,118368
2016-10-23T14:17:31.947Z,122336
2016-10-23T14:18:43.128Z,121504
2016-10-23T14:19:54.342Z,116672
2016-10-23T14:21:05.559Z,116256
2016-10-23T14:22:16.718Z,112224
2016-10-23T14:23:27.879Z,118816
2016-10-23T14:24:39.302Z,122048
2016-10-23T14:25:50.491Z,115296
2016-10-23T14:27:01.697Z,112960
2016-10-23T14:28:12.879Z,116768
2016-10-23T14:29:24.050Z,118176
2016-10-23T14:30:35.239Z,119520
2016-10-23T14:31:46.424Z,120160
2016-10-23T14:32:57.575Z,121216
2016-10-23T14:34:08.742Z,122208
2016-10-23T14:35:20.491Z,122528
2016-10-23T14:36:31.652Z,120928
2016-10-23T14:37:42.828Z,120800
2016-10-23T14:38:54.016Z,118880
2016-10-23T14:40:05.216Z,118880
2016-10-23T14:41:16.386Z,121664
2016-10-23T14:42:28.145Z,119936
2016-10-23T14:43:39.380Z,117376
2016-10-23T14:44:50.545Z,114912
2016-10-23T14:46:01.723Z,117824
2016-10-23T14:47:12.880Z,118336
2016-10-23T14:48:24.079Z,116128
2016-10-23T14:49:35.826Z,108608
2016-10-23T14:50:46.989Z,110240
2016-10-23T14:51:58.157Z,118496
2016-10-23T14:53:09.347Z,120672
2016-10-23T14:54:20.523Z,118720
2016-10-23T14:55:31.715Z,121024
2016-10-23T14:56:42.873Z,122400
2016-10-23T14:57:54.077Z,120032
2016-10-23T14:59:05.261Z,121376
2016-10-23T15:00:16.426Z,123904
2016-10-23T15:01:27.647Z,116576
2016-10-23T15:02:38.812Z,118560
2016-10-23T15:03:49.990Z,125184
2016-10-23T15:05:01.745Z,126240
2016-10-23T15:06:12.933Z,124128
2016-10-23T15:07:24.090Z,122208
2016-10-23T15:08:35.274Z,125728
2016-10-23T15:09:46.429Z,129504
2016-10-23T15:10:57.631Z,125728
2016-10-23T15:12:08.836Z,125280
2016-10-23T15:13:20.013Z,129120
2016-10-23T15:14:31.214Z,128192
2016-10-23T15:15:42.395Z,128000
2016-10-23T15:16:53.578Z,125280
2016-10-23T15:18:04.770Z,129728
2016-10-23T15:19:15.965Z,134688
2016-10-23T15:20:27.137Z,135552
2016-10-23T15:21:38.881Z,132640
2016-10-23T15:22:50.096Z,133056
2016-10-23T15:24:01.328Z,135424
2016-10-23T15:25:12.554Z,127040
2016-10-23T15:26:23.738Z,48768
2016-10-23T15:27:34.912Z,44288
2016-10-23T15:28:46.109Z,36480
2016-10-23T15:29:57.339Z,34176
2016-10-23T15:31:08.527Z,102624
2016-10-23T15:32:19.703Z,130944
2016-10-23T15:33:30.899Z,132608
2016-10-23T15:34:42.102Z,131808
2016-10-23T15:35:53.283Z,130624
2016-10-23T15:37:04.502Z,126048
2016-10-23T15:38:15.673Z,126144
2016-10-23T15:39:26.830Z,131808
2016-10-23T15:40:38.027Z,138400
2016-10-23T15:41:49.187Z,133440
2016-10-23T15:43:00.371Z,134432
2016-10-23T15:44:11.550Z,131680
2016-10-23T15:45:22.738Z,133856
2016-10-23T15:46:33.903Z,132000
2016-10-23T15:47:45.096Z,132000
2016-10-23T15:48:56.273Z,132992
2016-10-23T15:50:07.463Z,136192
2016-10-23T15:51:18.670Z,141120
2016-10-23T15:52:29.870Z,134848
2016-10-23T15:53:41.110Z,63392
2016-10-23T15:54:52.354Z,50816
2016-10-23T15:56:03.545Z,44576
2016-10-23T15:57:15.366Z,43264
2016-10-23T15:58:26.537Z,40544
2016-10-23T15:59:37.703Z,38304
2016-10-23T16:00:48.872Z,39328
2016-10-23T16:02:00.052Z,43808
2016-10-23T16:03:11.233Z,49280
2016-10-23T16:04:22.422Z,57664
2016-10-23T16:05:33.612Z,104704
2016-10-23T16:06:44.784Z,120512
2016-10-23T16:07:55.944Z,66240
2016-10-23T16:09:07.676Z,59264
2016-10-23T16:10:18.878Z,59424
2016-10-23T16:11:30.076Z,62880
2016-10-23T16:12:41.269Z,62528
2016-10-23T16:13:52.485Z,118912
2016-10-23T16:15:03.646Z,63232
2016-10-23T16:16:14.808Z,89952
2016-10-23T16:17:25.969Z,106688
2016-10-23T16:18:37.162Z,121760