createdAt,value
2019-02-12T16:57:20.978Z,6.80
2019-02-12T17:00:14.084Z,6.70
2019-02-12T17:03:04.878Z,6.70
2019-02-12T17:05:55.670Z,6.60
2019-02-12T17:08:46.480Z,6.60
2019-02-12T17:11:36.591Z,6.50
2019-02-12T17:14:26.690Z,6.50
2019-02-12T17:17:17.114Z,6.40
2019-02-12T17:20:10.543Z,6.30
2019-02-12T17:23:01.077Z,6.10
2019-02-12T17:25:51.441Z,6.00
2019-02-12T17:28:42.267Z,5.90
2019-02-12T17:31:32.209Z,5.80
2019-02-12T17:34:22.550Z,5.80
2019-02-12T17:37:12.895Z,5.80
2019-02-12T17:40:02.970Z,5.70
2019-02-12T17:42:52.842Z,5.70
2019-02-12T17:45:43.252Z,5.60
2019-02-12T17:48:33.294Z,5.60
2019-02-12T17:51:23.590Z,5.50
2019-02-12T17:54:14.401Z,5.50
2019-02-12T17:57:04.830Z,5.50
2019-02-12T17:59:54.774Z,5.50
2019-02-12T18:02:45.064Z,5.40
2019-02-12T18:05:35.170Z,5.40
2019-02-12T18:08:25.503Z,5.30
2019-02-12T18:11:15.513Z,5.30
2019-02-12T18:14:05.911Z,5.30
2019-02-12T18:16:56.270Z,5.20
2019-02-12T18:19:47.270Z,5.10
2019-02-12T18:22:37.542Z,5.10
2019-02-12T18:25:27.463Z,5.10
2019-02-12T18:28:17.550Z,5.00
2019-02-12T18:31:07.893Z,5.00
2019-02-12T18:33:57.853Z,4.90
2019-02-12T18:36:48.640Z,4.80
2019-02-12T18:39:39.014Z,4.70
2019-02-12T18:42:29.454Z,4.70
2019-02-12T18:45:19.694Z,4.60
2019-02-12T18:48:09.844Z,4.60
2019-02-12T18:51:00.149Z,4.60
2019-02-12T18:53:50.435Z,4.60
2019-02-12T18:56:41.870Z,4.60
2019-02-12T18:59:32.239Z,4.60
2019-02-12T19:02:22.554Z,4.60
2019-02-12T19:05:12.910Z,4.70
2019-02-12T19:08:03.547Z,4.80
2019-02-12T19:10:53.619Z,4.90
2019-02-12T19:13:43.740Z,5.00
2019-02-12T19:16:34.090Z,5.10
2019-02-12T19:19:24.921Z,5.20
2019-02-12T19:22:14.964Z,5.30
2019-02-12T19:25:06.867Z,5.40
2019-02-12T19:27:56.958Z,5.40
2019-02-12T19:30:47.228Z,5.50
2019-02-12T19:33:37.509Z,5.60
2019-02-12T19:36:27.834Z,5.60
2019-02-12T19:39:18.157Z,5.70
2019-02-12T19:42:08.428Z,5.70
2019-02-12T19:44:58.754Z,5.70
2019-02-12T19:47:49.184Z,5.80
2019-02-12T19:50:39.339Z,5.70
2019-02-12T19:53:29.358Z,5.70
2019-02-12T19:56:19.427Z,5.70
2019-02-12T19:59:09.622Z,5.70
2019-02-12T20:02:00.002Z,5.70
2019-02-12T20:04:50.278Z,5.60
2019-02-12T20:07:40.337Z,5.50
2019-02-12T20:10:30.765Z,5.40
2019-02-12T20:13:21.633Z,5.30
2019-02-12T20:16:12.254Z,5.20
2019-02-12T20:19:03.259Z,5.10
2019-02-12T20:21:53.654Z,5.10
2019-02-12T20:24:43.926Z,5.10
2019-02-12T20:27:35.997Z,5.00
2019-02-12T20:30:26.199Z,4.90
2019-02-12T20:33:16.510Z,4.90
2019-02-12T20:36:06.727Z,4.80
2019-02-12T20:38:56.862Z,4.70
2019-02-12T20:41:47.078Z,4.70
2019-02-12T20:44:37.474Z,4.60
2019-02-12T20:47:27.927Z,4.50
2019-02-12T20:50:18.172Z,4.40
2019-02-12T20:53:08.611Z,4.40
2019-02-12T20:55:58.593Z,4.40
2019-02-12T20:58:48.847Z,4.30
2019-02-12T21:01:39.064Z,4.30
2019-02-12T21:04:29.206Z,4.30
2019-02-12T21:07:19.549Z,4.20
2019-02-12T21:10:11.748Z,4.10
2019-02-12T21:13:01.970Z,4.10
2019-02-12T21:15:52.010Z,4.10
2019-02-12T21:18:42.139Z,4.10
2019-02-12T21:21:32.166Z,4.00
2019-02-12T21:24:22.262Z,3.90
2019-02-12T21:27:12.186Z,3.90
2019-02-12T21:30:02.498Z,4.00
2019-02-12T21:32:52.594Z,4.00
2019-02-12T21:35:42.868Z,3.90
2019-02-12T21:38:32.865Z,3.80
2019-02-12T21:41:23.162Z,3.80
2019-02-12T21:44:13.573Z,3.70
2019-02-12T21:47:04.528Z,3.70
2019-02-12T21:49:55.030Z,3.70
2019-02-12T21:52:45.234Z,3.70
2019-02-12T21:55:35.201Z,3.60
2019-02-12T21:58:25.495Z,3.60
2019-02-12T22:01:17.219Z,3.60
2019-02-12T22:04:07.840Z,3.60
2019-02-12T22:06:57.914Z,3.70
2019-02-12T22:09:48.076Z,3.80
2019-02-12T22:12:38.145Z,3.90
2019-02-12T22:15:28.242Z,4.00
2019-02-12T22:18:18.801Z,4.10
2019-02-12T22:21:09.446Z,4.10
2019-02-12T22:23:59.836Z,4.10
2019-02-12T22:26:49.855Z,4.00
2019-02-12T22:29:40.318Z,3.90
2019-02-12T22:32:30.407Z,3.80
2019-02-12T22:35:20.771Z,3.70
2019-02-12T22:38:11.269Z,3.70
2019-02-12T22:41:01.334Z,3.70
2019-02-12T22:43:51.729Z,3.70
2019-02-12T22:46:41.818Z,3.60
2019-02-12T22:49:32.300Z,3.70
2019-02-12T22:52:22.509Z,3.70
2019-02-12T22:55:12.853Z,3.70
2019-02-12T22:58:03.161Z,3.70
2019-02-12T23:01:08.665Z,3.60
2019-02-12T23:03:59.027Z,3.50
2019-02-12T23:06:49.387Z,3.40
2019-02-12T23:09:39.426Z,3.40
2019-02-12T23:12:29.856Z,3.20
2019-02-12T23:15:20.296Z,3.20
2019-02-12T23:18:11.236Z,3.10
2019-02-12T23:21:01.190Z,3.10
2019-02-12T23:23:52.077Z,3.00
2019-02-12T23:26:42.363Z,3.00
2019-02-12T23:29:32.590Z,3.00
2019-02-12T23:32:23.009Z,3.00
2019-02-12T23:35:13.849Z,3.10
2019-02-12T23:38:04.573Z,3.20
2019-02-12T23:40:54.834Z,3.20
2019-02-12T23:43:44.984Z,3.20
2019-02-12T23:46:35.264Z,3.30
2019-02-12T23:49:25.245Z,3.30
2019-02-12T23:52:15.513Z,3.40
2019-02-12T23:55:06.146Z,3.40
2019-02-12T23:57:56.914Z,3.40
