createdAt,value
2024-04-09T00:01:04.751Z,0.30
2024-04-09T00:03:32.479Z,0.30
2024-04-09T00:06:00.018Z,0.20
2024-04-09T00:08:29.833Z,0.47
2024-04-09T00:10:57.604Z,0.30
2024-04-09T00:13:24.405Z,0.40
2024-04-09T00:15:51.366Z,0.40
2024-04-09T00:18:19.387Z,0.30
2024-04-09T00:20:46.432Z,0.22
2024-04-09T00:23:17.862Z,0.30
2024-04-09T00:25:47.570Z,0.20
2024-04-09T00:28:14.089Z,0.30
2024-04-09T00:30:46.406Z,0.22
2024-04-09T00:33:16.054Z,0.30
2024-04-09T00:35:42.778Z,0.30
2024-04-09T00:38:09.312Z,0.28
2024-04-09T00:40:37.605Z,0.30
2024-04-09T00:43:05.288Z,0.30
2024-04-09T00:45:32.631Z,0.20
2024-04-09T00:48:02.943Z,0.20
2024-04-09T00:50:30.995Z,0.30
2024-04-09T00:52:59.889Z,0.20
2024-04-09T00:55:26.767Z,0.20
2024-04-09T00:57:53.658Z,0.20
2024-04-09T01:00:20.985Z,0.20
2024-04-09T01:02:50.643Z,0.20
2024-04-09T01:05:17.974Z,0.30
2024-04-09T01:07:44.788Z,0.20
2024-04-09T01:10:11.753Z,0.20
2024-04-09T01:12:38.379Z,0.30
2024-04-09T01:15:05.229Z,0.32
2024-04-09T01:17:33.536Z,0.20
2024-04-09T01:20:00.917Z,0.25
2024-04-09T01:22:28.295Z,0.20
2024-04-09T01:24:54.830Z,0.35
2024-04-09T01:27:21.412Z,0.20
2024-04-09T01:29:50.685Z,0.20
2024-04-09T01:32:19.029Z,0.20
2024-04-09T01:34:45.704Z,0.28
2024-04-09T01:37:13.363Z,0.30
2024-04-09T01:39:41.798Z,0.30
2024-04-09T01:42:10.356Z,0.20
2024-04-09T01:44:37.777Z,0.20
2024-04-09T01:47:06.889Z,0.30
2024-04-09T01:49:37.217Z,0.30
2024-04-09T01:52:04.179Z,0.30
2024-04-09T01:54:30.951Z,0.28
2024-04-09T01:56:57.733Z,0.30
2024-04-09T01:59:24.292Z,0.30
2024-04-09T02:01:50.848Z,0.30
2024-04-09T02:04:17.448Z,0.30
2024-04-09T02:06:46.117Z,0.20
2024-04-09T02:09:13.191Z,0.20
2024-04-09T02:11:39.907Z,0.30
2024-04-09T02:14:06.541Z,0.28
2024-04-09T02:16:33.223Z,0.20
2024-04-09T02:18:59.969Z,0.20
2024-04-09T02:21:26.867Z,0.30
2024-04-09T02:23:55.798Z,0.20
2024-04-09T02:26:23.006Z,0.20
2024-04-09T02:28:49.522Z,0.20
2024-04-09T02:31:16.061Z,0.20
2024-04-09T02:33:44.078Z,0.40
2024-04-09T02:36:10.774Z,0.25
2024-04-09T02:38:37.658Z,0.28
2024-04-09T02:41:06.868Z,0.30
2024-04-09T02:43:33.672Z,0.20
2024-04-09T02:46:00.540Z,0.20
2024-04-09T02:48:27.705Z,0.32
2024-04-09T02:50:58.260Z,0.20
2024-04-09T02:53:26.198Z,0.20
2024-04-09T02:56:19.395Z,0.30
2024-04-09T02:58:46.048Z,0.30
2024-04-09T03:01:13.135Z,0.20
2024-04-09T03:03:40.196Z,0.30
2024-04-09T03:06:13.747Z,0.30
2024-04-09T03:08:43.911Z,0.30
2024-04-09T03:11:18.176Z,0.30
2024-04-09T03:13:46.026Z,0.30
2024-04-09T03:16:16.628Z,0.20
2024-04-09T03:18:44.124Z,0.30
2024-04-09T03:21:14.050Z,0.30
2024-04-09T03:23:41.597Z,0.53
2024-04-09T03:26:10.210Z,0.20
2024-04-09T03:28:36.773Z,0.20
2024-04-09T03:31:04.209Z,0.20
2024-04-09T03:33:31.091Z,0.25
2024-04-09T03:35:58.898Z,0.30
2024-04-09T03:38:25.684Z,0.30
2024-04-09T03:40:55.311Z,0.30
2024-04-09T03:43:21.841Z,0.30
2024-04-09T03:45:59.289Z,0.32
2024-04-09T03:48:25.916Z,0.20
2024-04-09T03:50:52.553Z,0.20
2024-04-09T03:53:19.057Z,0.20
2024-04-09T03:55:58.688Z,0.20
2024-04-09T03:58:28.168Z,0.20
2024-04-09T04:01:04.547Z,0.30
2024-04-09T04:03:33.691Z,0.28
2024-04-09T04:06:01.783Z,0.20
2024-04-09T04:08:29.246Z,0.40
2024-04-09T04:10:56.608Z,0.30
2024-04-09T04:13:27.169Z,0.20
2024-04-09T04:16:00.610Z,0.30
2024-04-09T04:18:27.313Z,0.30
2024-04-09T04:20:54.361Z,0.40
2024-04-09T04:23:21.052Z,0.20
2024-04-09T04:25:54.334Z,0.30
2024-04-09T04:28:20.899Z,0.30
2024-04-09T04:30:47.497Z,0.30
2024-04-09T04:33:14.200Z,0.20
2024-04-09T04:35:40.892Z,0.20
2024-04-09T04:38:07.418Z,0.25
2024-04-09T04:40:33.994Z,0.30
2024-04-09T04:43:00.580Z,0.30
2024-04-09T04:45:27.122Z,0.30
2024-04-09T04:47:53.748Z,0.30
2024-04-09T04:50:20.460Z,0.25
2024-04-09T04:52:49.943Z,0.22
2024-04-09T04:55:16.538Z,0.30
2024-04-09T04:57:43.156Z,0.20
2024-04-09T05:00:12.809Z,0.30
2024-04-09T05:02:39.387Z,0.47
2024-04-09T05:05:06.386Z,0.20
2024-04-09T05:07:33.144Z,0.30
2024-04-09T05:10:00.161Z,0.20
2024-04-09T05:12:26.901Z,0.30
2024-04-09T05:14:53.649Z,0.35
2024-04-09T05:17:20.202Z,0.30
2024-04-09T05:19:46.899Z,0.20
2024-04-09T05:22:15.584Z,0.20
2024-04-09T05:24:46.741Z,0.30
2024-04-09T05:27:15.034Z,0.30
2024-04-09T05:29:41.617Z,0.30
2024-04-09T05:32:08.186Z,0.20
2024-04-09T05:34:34.735Z,0.30
2024-04-09T05:37:01.438Z,0.22
2024-04-09T05:39:28.009Z,0.30
2024-04-09T05:41:55.682Z,0.25
2024-04-09T05:44:22.241Z,0.20
2024-04-09T05:46:49.398Z,0.35
2024-04-09T05:49:16.628Z,0.30
2024-04-09T05:51:43.261Z,0.30
2024-04-09T05:54:09.813Z,0.30
2024-04-09T05:56:36.407Z,0.28
2024-04-09T05:59:02.962Z,0.30
2024-04-09T06:01:29.759Z,0.30
2024-04-09T06:03:56.460Z,0.30
2024-04-09T06:06:23.182Z,0.30
2024-04-09T06:08:50.402Z,0.30
2024-04-09T06:11:19.006Z,0.20
2024-04-09T06:13:45.739Z,0.30
2024-04-09T06:16:12.249Z,0.30
2024-04-09T06:18:41.632Z,0.20
2024-04-09T06:21:08.238Z,0.30
2024-04-09T06:23:34.776Z,0.30
2024-04-09T06:26:01.327Z,0.30
2024-04-09T06:28:28.010Z,0.30
2024-04-09T06:30:54.612Z,0.30
2024-04-09T06:33:21.716Z,0.20
2024-04-09T06:35:49.515Z,0.20
2024-04-09T06:38:17.350Z,0.30
2024-04-09T06:40:43.876Z,0.30
2024-04-09T06:43:11.813Z,0.20
2024-04-09T06:45:38.387Z,0.30
2024-04-09T06:48:05.519Z,0.20
2024-04-09T06:50:32.520Z,0.20
2024-04-09T06:53:01.310Z,0.20
2024-04-09T06:55:27.847Z,0.25
2024-04-09T06:57:54.438Z,0.20
2024-04-09T07:00:22.634Z,0.28
2024-04-09T07:02:49.303Z,0.35
2024-04-09T07:05:15.964Z,0.20
2024-04-09T07:07:42.926Z,0.20
2024-04-09T07:10:11.824Z,0.30
2024-04-09T07:12:38.703Z,0.22
2024-04-09T07:15:05.424Z,0.30
2024-04-09T07:17:32.020Z,0.30
2024-04-09T07:20:01.507Z,0.30
2024-04-09T07:22:28.156Z,0.22
2024-04-09T07:24:54.715Z,0.30
2024-04-09T07:27:24.300Z,0.20
2024-04-09T07:29:50.837Z,0.30
2024-04-09T07:32:17.357Z,0.30
2024-04-09T07:34:44.783Z,0.50
2024-04-09T07:37:11.367Z,0.30
2024-04-09T07:39:38.057Z,0.30
2024-04-09T07:42:06.250Z,0.30
2024-04-09T07:44:33.661Z,0.28
2024-04-09T07:47:00.184Z,0.30
2024-04-09T07:49:27.819Z,0.30
2024-04-09T07:51:54.482Z,0.20
2024-04-09T07:54:21.076Z,0.20
2024-04-09T07:56:47.645Z,0.30
2024-04-09T07:59:14.245Z,0.20
2024-04-09T08:01:42.994Z,0.30
2024-04-09T08:04:09.872Z,0.20
2024-04-09T08:06:36.606Z,0.25
2024-04-09T08:09:03.640Z,0.30
2024-04-09T08:11:30.316Z,0.30
2024-04-09T08:13:56.892Z,0.20
2024-04-09T08:16:23.434Z,0.20
2024-04-09T08:18:50.109Z,0.35
2024-04-09T08:23:43.411Z,0.30
2024-04-09T08:26:10.060Z,0.30
2024-04-09T08:28:37.075Z,0.20
2024-04-09T08:31:06.559Z,0.30
2024-04-09T08:33:33.121Z,0.20
2024-04-09T08:36:03.394Z,0.35
2024-04-09T08:38:30.024Z,0.50
2024-04-09T08:40:56.785Z,0.30
2024-04-09T08:43:23.730Z,0.30
2024-04-09T08:45:51.320Z,0.30
2024-04-09T08:48:19.167Z,0.20
2024-04-09T08:50:49.589Z,0.30
2024-04-09T08:53:18.004Z,0.38
2024-04-09T08:55:44.823Z,0.30
2024-04-09T08:58:13.692Z,0.20
2024-04-09T09:00:40.390Z,0.30
2024-04-09T09:03:07.089Z,0.20
2024-04-09T09:05:33.790Z,0.20
2024-04-09T09:08:04.291Z,0.30
2024-04-09T09:10:34.693Z,0.35
2024-04-09T09:13:03.409Z,0.30
2024-04-09T09:15:30.478Z,0.30
2024-04-09T09:18:00.166Z,0.63
2024-04-09T09:20:26.821Z,0.73
2024-04-09T09:22:53.428Z,1.00
2024-04-09T09:25:23.915Z,0.43
2024-04-09T09:27:50.913Z,0.47
2024-04-09T09:30:17.584Z,0.45
2024-04-09T09:32:47.874Z,0.40
2024-04-09T09:35:17.016Z,0.30
2024-04-09T09:37:43.561Z,1.38
2024-04-09T09:40:10.988Z,0.52
2024-04-09T09:42:37.809Z,0.98
2024-04-09T09:45:08.096Z,0.40
2024-04-09T09:47:37.097Z,0.40
2024-04-09T09:50:16.312Z,0.63
2024-04-09T09:52:45.091Z,0.30
2024-04-09T09:55:11.787Z,0.47
2024-04-09T09:57:41.776Z,0.25
2024-04-09T10:00:11.474Z,0.30
2024-04-09T10:02:44.070Z,0.30
2024-04-09T10:05:16.750Z,0.25
2024-04-09T10:07:44.982Z,0.43
2024-04-09T10:10:11.702Z,0.30
2024-04-09T10:12:38.719Z,0.30
2024-04-09T10:15:06.451Z,0.25
2024-04-09T10:17:53.965Z,0.40
2024-04-09T10:20:27.912Z,0.70
2024-04-09T10:22:55.198Z,0.28
2024-04-09T10:25:22.386Z,0.32
2024-04-09T10:28:00.084Z,0.30
2024-04-09T10:30:27.503Z,0.30
2024-04-09T10:32:54.940Z,0.30
2024-04-09T10:35:23.386Z,0.22
2024-04-09T10:37:51.830Z,0.30
2024-04-09T10:40:19.066Z,0.30
2024-04-09T10:42:45.838Z,0.30
2024-04-09T10:45:12.862Z,0.40
2024-04-09T10:47:39.701Z,0.20
2024-04-09T10:50:10.138Z,0.20
2024-04-09T10:52:37.158Z,0.20
2024-04-09T10:55:11.578Z,0.20
2024-04-09T10:57:38.459Z,0.20
2024-04-09T11:00:16.642Z,0.35
2024-04-09T11:02:44.700Z,0.20
2024-04-09T11:05:12.253Z,0.30
2024-04-09T11:07:39.849Z,0.20
2024-04-09T11:10:07.871Z,0.20
2024-04-09T11:12:36.809Z,0.20
2024-04-09T11:15:04.925Z,0.20
2024-04-09T11:17:31.962Z,0.20
2024-04-09T11:20:11.391Z,0.20
2024-04-09T11:22:43.859Z,0.30
2024-04-09T11:25:13.941Z,0.20
2024-04-09T11:27:41.140Z,0.20
2024-04-09T11:30:12.750Z,0.20
2024-04-09T11:32:41.053Z,0.20
2024-04-09T11:35:19.000Z,0.20
2024-04-09T11:38:01.116Z,0.20
2024-04-09T11:40:29.610Z,0.20
2024-04-09T11:42:57.196Z,0.20
2024-04-09T11:45:24.938Z,0.20
2024-04-09T11:47:51.822Z,0.20
2024-04-09T11:50:18.838Z,0.20
2024-04-09T11:52:46.434Z,0.20
2024-04-09T11:55:15.109Z,0.22
2024-04-09T11:57:44.692Z,0.28
2024-04-09T12:00:14.850Z,0.20
2024-04-09T12:02:41.994Z,0.20
2024-04-09T12:05:08.816Z,0.20
2024-04-09T12:07:35.570Z,0.20
2024-04-09T12:10:02.175Z,0.20
2024-04-09T12:12:29.468Z,0.20
2024-04-09T12:14:56.111Z,0.20
2024-04-09T12:17:23.208Z,0.20
2024-04-09T12:19:49.849Z,0.30
2024-04-09T12:22:17.170Z,0.20
2024-04-09T12:24:43.917Z,0.20
2024-04-09T12:27:10.513Z,0.20
2024-04-09T12:29:37.090Z,0.25
2024-04-09T12:32:07.487Z,0.20
2024-04-09T12:34:35.566Z,0.20
2024-04-09T12:37:02.244Z,0.20
2024-04-09T12:39:31.987Z,0.20
2024-04-09T12:41:59.786Z,0.20
2024-04-09T12:44:26.656Z,0.20
2024-04-09T12:46:53.256Z,0.20
2024-04-09T12:49:34.978Z,0.20
2024-04-09T12:52:08.629Z,0.20
2024-04-09T12:54:35.258Z,0.20
2024-04-09T12:57:02.497Z,0.20
2024-04-09T12:59:44.592Z,0.20
2024-04-09T13:02:20.327Z,0.30
2024-04-09T13:04:47.119Z,0.20
2024-04-09T13:07:14.268Z,0.20
2024-04-09T13:09:41.393Z,0.20
2024-04-09T13:12:08.867Z,0.20
2024-04-09T13:14:37.503Z,0.28
2024-04-09T13:17:08.693Z,0.20
2024-04-09T13:19:36.146Z,0.20
2024-04-09T13:22:03.079Z,0.20
2024-04-09T13:24:30.094Z,0.20
2024-04-09T13:26:57.016Z,0.20
2024-04-09T13:29:24.395Z,0.20
2024-04-09T13:31:51.923Z,0.20
2024-04-09T13:34:22.704Z,0.20
2024-04-09T13:36:50.265Z,0.20
2024-04-09T13:39:16.918Z,0.20
2024-04-09T13:41:43.497Z,0.20
2024-04-09T13:44:10.176Z,0.20
2024-04-09T13:46:40.464Z,0.20
2024-04-09T13:49:07.255Z,0.30
2024-04-09T13:51:33.953Z,0.20
2024-04-09T13:54:00.660Z,0.20
2024-04-09T13:56:27.358Z,0.20
2024-04-09T13:58:55.243Z,0.20
2024-04-09T14:01:21.924Z,0.20
2024-04-09T14:03:51.624Z,0.20
2024-04-09T14:06:19.736Z,0.20
2024-04-09T14:08:46.535Z,0.20
2024-04-09T14:11:13.175Z,0.20
2024-04-09T14:13:39.874Z,0.20
2024-04-09T14:16:06.576Z,0.20
2024-04-09T14:18:38.286Z,0.20
2024-04-09T14:21:07.582Z,0.20
2024-04-09T14:23:36.183Z,0.20
2024-04-09T14:26:04.211Z,0.20
2024-04-09T14:28:31.296Z,0.20
2024-04-09T14:30:57.846Z,0.10
2024-04-09T14:33:27.285Z,0.20
2024-04-09T14:35:53.808Z,0.20
2024-04-09T14:38:20.850Z,0.20
2024-04-09T14:40:47.508Z,0.20
2024-04-09T14:43:14.149Z,0.20
2024-04-09T14:45:41.005Z,0.20
2024-04-09T14:48:07.828Z,0.20
2024-04-09T14:50:34.581Z,0.20
2024-04-09T14:53:01.164Z,0.20
2024-04-09T14:55:28.081Z,0.30
2024-04-09T14:57:54.617Z,0.20
2024-04-09T15:00:21.216Z,0.20
2024-04-09T15:02:47.842Z,0.20
2024-04-09T15:05:14.945Z,0.20
2024-04-09T15:07:41.690Z,0.20
2024-04-09T15:10:08.615Z,0.20
2024-04-09T15:12:40.379Z,0.20
2024-04-09T15:15:09.204Z,0.20
2024-04-09T15:17:35.955Z,0.20
2024-04-09T15:20:02.743Z,0.20
2024-04-09T15:22:29.303Z,0.20
2024-04-09T15:24:55.975Z,0.25
2024-04-09T15:27:22.524Z,0.20
2024-04-09T15:29:50.700Z,0.20
2024-04-09T15:32:17.302Z,0.20
2024-04-09T15:34:43.950Z,0.20
2024-04-09T15:37:10.472Z,0.20
2024-04-09T15:39:37.114Z,0.20
2024-04-09T15:42:03.782Z,0.20
2024-04-09T15:44:30.597Z,0.20
2024-04-09T15:46:57.223Z,0.20
2024-04-09T15:49:25.545Z,0.20
2024-04-09T15:51:52.194Z,0.20
2024-04-09T15:54:18.753Z,0.20
2024-04-09T15:56:45.337Z,0.20
2024-04-09T15:59:11.902Z,0.20
2024-04-09T16:01:39.283Z,0.20
2024-04-09T16:04:06.277Z,0.20
2024-04-09T16:06:33.921Z,0.20
2024-04-09T16:09:00.550Z,0.20
2024-04-09T16:11:27.209Z,0.20
2024-04-09T16:13:53.824Z,0.22
2024-04-09T16:16:20.427Z,0.20
2024-04-09T16:18:47.691Z,0.20
2024-04-09T16:21:17.495Z,0.20
2024-04-09T16:23:44.019Z,0.20
2024-04-09T16:26:10.580Z,0.20
2024-04-09T16:28:37.421Z,0.20
2024-04-09T16:31:04.449Z,0.20
2024-04-09T16:33:31.384Z,0.20
2024-04-09T16:35:58.829Z,0.30
2024-04-09T16:38:31.611Z,0.20
2024-04-09T16:40:58.910Z,0.20
2024-04-09T16:43:25.441Z,0.30
2024-04-09T16:45:51.976Z,0.20
2024-04-09T16:48:18.749Z,0.30
2024-04-09T16:50:46.916Z,0.28
2024-04-09T16:53:13.878Z,0.30
2024-04-09T16:55:40.964Z,0.40
2024-04-09T16:58:08.757Z,0.30
2024-04-09T17:00:36.303Z,0.57
2024-04-09T17:03:02.997Z,0.28
2024-04-09T17:05:29.617Z,0.30
2024-04-09T17:07:58.679Z,0.40
2024-04-09T17:10:25.427Z,0.50
2024-04-09T17:12:51.983Z,0.40
2024-04-09T17:15:18.725Z,0.40
2024-04-09T17:17:45.514Z,0.30
2024-04-09T17:20:12.774Z,0.30
2024-04-09T17:22:39.353Z,0.30
2024-04-09T17:25:07.550Z,0.40
2024-04-09T17:27:34.154Z,0.30
2024-04-09T17:30:01.377Z,0.32
2024-04-09T17:32:33.305Z,0.35
2024-04-09T17:35:01.006Z,0.57
2024-04-09T17:37:27.872Z,0.40
2024-04-09T17:39:54.439Z,0.50
2024-04-09T17:42:20.968Z,0.40
2024-04-09T17:44:47.518Z,0.40
2024-04-09T17:47:14.535Z,0.38
2024-04-09T17:49:41.675Z,0.30
2024-04-09T17:52:08.577Z,0.38
2024-04-09T17:54:35.343Z,0.40
2024-04-09T17:57:02.352Z,0.32
2024-04-09T17:59:29.378Z,0.30
2024-04-09T18:01:56.019Z,0.30
2024-04-09T18:04:24.628Z,0.40
2024-04-09T18:06:51.320Z,0.40
2024-04-09T18:09:18.148Z,0.40
2024-04-09T18:11:45.062Z,0.40
2024-04-09T18:14:12.142Z,0.30
2024-04-09T18:16:38.801Z,0.40
2024-04-09T18:19:06.818Z,0.40
2024-04-09T18:21:33.628Z,0.38
2024-04-09T18:24:01.296Z,0.30
2024-04-09T18:26:27.932Z,0.40
2024-04-09T18:28:55.518Z,0.50
2024-04-09T18:31:22.131Z,0.50
2024-04-09T18:33:48.894Z,0.60
2024-04-09T18:36:15.548Z,1.15
2024-04-09T18:38:42.302Z,2.00
2024-04-09T18:41:10.432Z,1.52
2024-04-09T18:43:37.614Z,2.58
2024-04-09T18:46:04.263Z,1.23
2024-04-09T18:48:31.129Z,1.92
2024-04-09T18:50:59.267Z,0.98
2024-04-09T18:53:25.988Z,0.80
2024-04-09T18:55:52.640Z,1.02
2024-04-09T18:58:19.517Z,0.95
2024-04-09T19:00:46.216Z,1.33
2024-04-09T19:03:13.573Z,1.10
2024-04-09T19:05:42.472Z,2.15
2024-04-09T19:08:09.848Z,0.90
2024-04-09T19:10:37.470Z,1.05
2024-04-09T19:13:04.197Z,1.02
2024-04-09T19:15:30.969Z,0.52
2024-04-09T19:17:57.603Z,0.60
2024-04-09T19:20:24.959Z,0.70
2024-04-09T19:22:51.711Z,0.63
2024-04-09T19:25:18.400Z,1.17
2024-04-09T19:27:44.966Z,0.75
2024-04-09T19:30:17.615Z,0.77
2024-04-09T19:32:44.403Z,0.82
2024-04-09T19:35:11.236Z,1.27
2024-04-09T19:37:37.994Z,0.93
2024-04-09T19:40:05.005Z,0.70
2024-04-09T19:42:32.261Z,0.95
2024-04-09T19:44:58.993Z,1.02
2024-04-09T19:47:25.615Z,0.77
2024-04-09T19:49:52.394Z,1.38
2024-04-09T19:52:21.836Z,0.80
2024-04-09T19:54:48.401Z,1.15
2024-04-09T19:57:16.467Z,0.70
2024-04-09T19:59:43.073Z,1.23
2024-04-09T20:02:09.789Z,0.73
2024-04-09T20:04:36.681Z,0.55
2024-04-09T20:07:04.377Z,0.73
2024-04-09T20:09:30.988Z,0.60
2024-04-09T20:11:57.579Z,0.75
2024-04-09T20:14:25.214Z,1.98
2024-04-09T20:16:51.934Z,0.75
2024-04-09T20:19:18.680Z,0.60
2024-04-09T20:21:49.647Z,2.60
2024-04-09T20:24:16.189Z,1.55
2024-04-09T20:26:42.799Z,1.33
2024-04-09T20:29:10.802Z,0.60
2024-04-09T20:31:42.376Z,0.90
2024-04-09T20:34:09.648Z,0.88
2024-04-09T20:36:36.419Z,1.15
2024-04-09T20:39:05.853Z,0.70
2024-04-09T20:41:35.934Z,0.95
2024-04-09T20:44:03.275Z,0.90
2024-04-09T20:46:30.348Z,0.90
2024-04-09T20:49:01.208Z,0.80
2024-04-09T20:51:29.454Z,0.40
2024-04-09T20:53:56.024Z,0.40
2024-04-09T20:56:23.885Z,0.90
2024-04-09T20:58:50.512Z,0.50
2024-04-09T21:01:17.375Z,0.43
2024-04-09T21:03:44.416Z,0.93
2024-04-09T21:06:11.078Z,1.38
2024-04-09T21:08:40.624Z,0.55
2024-04-09T21:11:09.060Z,0.40
2024-04-09T21:13:35.631Z,0.45
2024-04-09T21:16:02.201Z,0.35
2024-04-09T21:18:29.806Z,0.40
2024-04-09T21:20:56.590Z,0.40
2024-04-09T21:23:23.880Z,0.35
2024-04-09T21:25:50.627Z,0.65
2024-04-09T21:28:17.437Z,0.40
2024-04-09T21:30:44.121Z,0.50
2024-04-09T21:33:11.804Z,0.60
2024-04-09T21:35:40.410Z,0.50
2024-04-09T21:38:07.061Z,1.23
2024-04-09T21:40:34.699Z,0.50
2024-04-09T21:43:02.164Z,0.60
2024-04-09T21:45:28.696Z,0.95
2024-04-09T21:47:55.490Z,0.77
2024-04-09T21:50:22.172Z,0.40
2024-04-09T21:52:48.797Z,0.50
2024-04-09T21:55:15.470Z,0.45
2024-04-09T21:57:42.082Z,0.55
2024-04-09T22:00:21.242Z,0.50
2024-04-09T22:02:48.886Z,0.70
2024-04-09T22:05:15.574Z,1.40
2024-04-09T22:07:43.359Z,0.55
2024-04-09T22:10:09.919Z,0.50
2024-04-09T22:12:36.505Z,0.50
2024-04-09T22:15:03.212Z,0.40
2024-04-09T22:17:29.909Z,0.60
2024-04-09T22:19:56.573Z,0.30
2024-04-09T22:22:23.133Z,0.40
2024-04-09T22:24:51.985Z,0.45
2024-04-09T22:27:18.667Z,0.35
2024-04-09T22:29:48.025Z,0.40
2024-04-09T22:32:17.262Z,0.30
2024-04-09T22:34:44.919Z,0.60
2024-04-09T22:37:11.446Z,0.40
2024-04-09T22:39:38.028Z,0.40
2024-04-09T22:42:04.724Z,0.55
2024-04-09T22:44:31.442Z,0.40
2024-04-09T22:46:58.472Z,0.40
2024-04-09T22:49:25.167Z,0.30
2024-04-09T22:51:52.144Z,0.30
2024-04-09T22:54:18.705Z,0.38
2024-04-09T22:56:45.274Z,0.70
2024-04-09T22:59:14.985Z,0.50
2024-04-09T23:01:41.566Z,0.40
2024-04-09T23:04:08.115Z,0.55
2024-04-09T23:06:34.717Z,0.50
2024-04-09T23:09:02.167Z,0.60
2024-04-09T23:11:28.932Z,0.95
2024-04-09T23:13:55.501Z,0.82
2024-04-09T23:16:25.195Z,0.75
2024-04-09T23:18:54.294Z,0.90
2024-04-09T23:21:21.227Z,2.28
2024-04-09T23:23:47.745Z,0.60
2024-04-09T23:26:14.943Z,0.50
2024-04-09T23:28:41.502Z,0.40
2024-04-09T23:31:07.992Z,0.60
2024-04-09T23:33:34.651Z,0.40
2024-04-09T23:36:03.590Z,0.80
2024-04-09T23:38:31.076Z,0.70
2024-04-09T23:41:01.177Z,1.20
2024-04-09T23:43:27.717Z,0.98
2024-04-09T23:46:04.166Z,0.93
2024-04-09T23:48:31.948Z,0.90
2024-04-09T23:51:05.647Z,1.45
2024-04-09T23:53:32.501Z,1.50
2024-04-09T23:56:03.194Z,1.48
2024-04-09T23:58:29.763Z,1.35
