createdAt,value
2018-03-04T00:00:16.789Z,55.64
2018-03-04T00:01:22.394Z,55.89
2018-03-04T00:02:28.272Z,56.04
2018-03-04T00:03:34.190Z,55.95
2018-03-04T00:04:40.144Z,55.46
2018-03-04T00:05:46.312Z,55.94
2018-03-04T00:06:52.460Z,56.13
2018-03-04T00:08:04.714Z,56.18
2018-03-04T00:09:14.984Z,56.26
2018-03-04T00:10:21.136Z,56.29
2018-03-04T00:11:27.040Z,56.36
2018-03-04T00:12:33.189Z,56.67
2018-03-04T00:13:39.368Z,56.53
2018-03-04T00:14:45.504Z,56.55
2018-03-04T00:15:51.697Z,56.70
2018-03-04T00:16:57.985Z,56.44
2018-03-04T00:18:04.142Z,56.21
2018-03-04T00:19:10.275Z,56.11
2018-03-04T00:20:16.434Z,56.12
2018-03-04T00:21:22.356Z,56.25
2018-03-04T00:22:39.976Z,56.28
2018-03-04T00:23:46.126Z,56.21
2018-03-04T00:24:52.336Z,56.01
2018-03-04T00:25:58.455Z,56.13
2018-03-04T00:27:04.641Z,55.94
2018-03-04T00:28:10.824Z,55.76
2018-03-04T00:29:16.987Z,56.17
2018-03-04T00:30:23.184Z,56.14
2018-03-04T00:31:29.370Z,56.11
2018-03-04T00:32:35.552Z,56.31
2018-03-04T00:33:41.731Z,56.43
2018-03-04T00:34:47.861Z,56.53
2018-03-04T00:35:54.044Z,56.66
2018-03-04T00:37:00.198Z,56.70
2018-03-04T00:38:06.385Z,57.14
2018-03-04T00:39:12.552Z,57.19
2018-03-04T00:40:18.679Z,57.51
2018-03-04T00:41:24.932Z,58.30
2018-03-04T00:42:31.084Z,58.33
2018-03-04T00:43:37.299Z,58.55
2018-03-04T00:44:43.738Z,58.85
2018-03-04T00:45:49.932Z,59.12
2018-03-04T00:46:56.368Z,59.79
2018-03-04T00:48:02.529Z,59.47
2018-03-04T00:49:08.683Z,59.64
2018-03-04T00:50:14.642Z,59.52
2018-03-04T00:51:20.443Z,59.80
2018-03-04T00:52:26.633Z,60.17
2018-03-04T00:53:32.833Z,60.33
2018-03-04T00:54:42.135Z,60.36
2018-03-04T00:55:51.465Z,59.84
2018-03-04T00:56:57.669Z,59.99
2018-03-04T00:58:04.177Z,60.14
2018-03-04T00:59:10.347Z,60.65
2018-03-04T01:00:16.491Z,60.68
2018-03-04T01:01:22.661Z,60.68
2018-03-04T01:02:28.817Z,60.91
2018-03-04T01:03:34.976Z,60.92
2018-03-04T01:04:41.097Z,60.78
2018-03-04T01:05:47.284Z,60.72
2018-03-04T01:06:53.456Z,61.07
2018-03-04T01:07:59.638Z,61.22
2018-03-04T01:09:04.809Z,61.70
2018-03-04T01:10:10.531Z,62.14
2018-03-04T01:11:17.069Z,62.20
2018-03-04T01:12:22.911Z,61.91
2018-03-04T01:13:28.929Z,62.01
2018-03-04T01:14:35.232Z,61.92
2018-03-04T01:15:41.404Z,62.07
2018-03-04T01:16:47.618Z,61.74
2018-03-04T01:17:53.809Z,61.47
2018-03-04T01:18:59.976Z,61.36
2018-03-04T01:20:06.103Z,61.46
2018-03-04T01:21:12.258Z,61.54
2018-03-04T01:22:19.036Z,61.50
2018-03-04T01:23:25.054Z,61.44
2018-03-04T01:24:31.187Z,61.69
2018-03-04T01:25:37.402Z,61.37
2018-03-04T01:26:43.559Z,61.14
2018-03-04T01:27:49.773Z,61.15
2018-03-04T01:28:56.125Z,61.34
2018-03-04T01:30:02.278Z,61.42
2018-03-04T01:31:07.744Z,61.30
2018-03-04T01:32:13.876Z,61.71
2018-03-04T01:33:20.027Z,61.95
2018-03-04T01:34:26.249Z,61.84
2018-03-04T01:35:32.439Z,61.59
2018-03-04T01:36:38.610Z,61.42
2018-03-04T01:37:44.761Z,61.47
2018-03-04T01:38:51.032Z,61.39
2018-03-04T01:39:57.176Z,61.14
2018-03-04T01:41:03.364Z,61.21
2018-03-04T01:42:09.652Z,61.35
2018-03-04T01:43:15.600Z,60.70
2018-03-04T01:44:21.782Z,60.75
2018-03-04T01:45:27.972Z,60.93
2018-03-04T01:46:34.140Z,60.56
2018-03-04T01:47:40.311Z,60.46
2018-03-04T01:48:46.473Z,60.65
2018-03-04T01:49:52.705Z,60.46
2018-03-04T01:50:58.884Z,60.14
2018-03-04T01:52:05.057Z,59.73
2018-03-04T01:53:11.193Z,59.45
2018-03-04T01:54:17.008Z,59.62
2018-03-04T01:55:23.166Z,59.66
2018-03-04T01:56:30.195Z,59.89
2018-03-04T01:57:36.371Z,60.05
2018-03-04T01:58:42.569Z,59.94
2018-03-04T01:59:48.713Z,59.97
2018-03-04T02:00:54.521Z,59.74
2018-03-04T02:02:01.794Z,59.74
2018-03-04T02:03:07.953Z,59.82
2018-03-04T02:04:13.847Z,59.78
2018-03-04T02:05:19.982Z,59.90
2018-03-04T02:06:26.178Z,59.77
2018-03-04T02:07:32.151Z,59.91
2018-03-04T02:08:38.314Z,59.92
2018-03-04T02:09:44.532Z,59.94
2018-03-04T02:10:50.696Z,60.04
2018-03-04T02:11:56.839Z,60.06
2018-03-04T02:13:02.989Z,59.84
2018-03-04T02:14:09.260Z,59.83
2018-03-04T02:15:15.469Z,59.94
2018-03-04T02:16:21.659Z,59.89
2018-03-04T02:17:27.852Z,59.63
2018-03-04T02:18:33.956Z,59.46
2018-03-04T02:19:40.174Z,59.45
2018-03-04T02:20:46.312Z,59.47
2018-03-04T02:21:53.380Z,59.35
2018-03-04T02:22:59.510Z,59.42
2018-03-04T02:24:05.726Z,59.52
2018-03-04T02:25:11.906Z,59.79
2018-03-04T02:26:18.069Z,59.72
2018-03-04T02:27:24.223Z,59.75
2018-03-04T02:28:30.399Z,59.70
2018-03-04T02:29:36.611Z,59.86
2018-03-04T02:30:42.545Z,59.75
2018-03-04T02:31:48.702Z,59.85
2018-03-04T02:32:54.946Z,59.79
2018-03-04T02:34:01.129Z,59.85
2018-03-04T02:35:07.253Z,59.99
2018-03-04T02:36:13.454Z,59.74
2018-03-04T02:37:19.582Z,59.79
2018-03-04T02:38:25.708Z,59.97
2018-03-04T02:39:31.881Z,59.94
2018-03-04T02:40:37.999Z,59.91
2018-03-04T02:41:44.229Z,59.84
2018-03-04T02:42:50.440Z,59.94
2018-03-04T02:43:56.755Z,59.91
2018-03-04T02:45:02.945Z,60.28
2018-03-04T02:46:09.981Z,60.42
2018-03-04T02:47:15.814Z,60.25
2018-03-04T02:48:21.760Z,60.31
2018-03-04T02:49:28.019Z,60.31
2018-03-04T02:50:35.142Z,60.34
2018-03-04T02:51:41.276Z,60.23
2018-03-04T02:52:47.445Z,60.28
2018-03-04T02:53:53.588Z,60.37
2018-03-04T02:54:59.741Z,60.19
2018-03-04T02:56:05.922Z,59.91
2018-03-04T02:57:12.980Z,59.97
2018-03-04T02:58:19.149Z,60.10
2018-03-04T02:59:25.366Z,60.43
2018-03-04T03:00:31.550Z,60.36
2018-03-04T03:01:38.020Z,60.08
2018-03-04T03:02:44.156Z,60.38
2018-03-04T03:03:50.275Z,60.46
2018-03-04T03:05:02.476Z,60.47
2018-03-04T03:06:08.641Z,60.47
2018-03-04T03:07:18.459Z,60.39
2018-03-04T03:08:25.499Z,60.54
2018-03-04T03:09:31.696Z,60.50
2018-03-04T03:10:37.545Z,60.86
2018-03-04T03:11:44.446Z,61.02
2018-03-04T03:12:50.594Z,61.20
2018-03-04T03:13:56.736Z,61.03
2018-03-04T03:15:02.909Z,60.97
2018-03-04T03:16:09.096Z,60.80
2018-03-04T03:17:15.407Z,60.80
2018-03-04T03:18:21.626Z,60.83
2018-03-04T03:19:28.680Z,60.91
2018-03-04T03:20:34.901Z,60.86
2018-03-04T03:21:41.058Z,60.79
2018-03-04T03:22:47.205Z,60.49
2018-03-04T03:23:54.245Z,60.39
2018-03-04T03:25:01.299Z,60.60
2018-03-04T03:26:08.390Z,60.64
2018-03-04T03:27:14.570Z,60.71
2018-03-04T03:28:20.803Z,60.63
2018-03-04T03:29:27.044Z,60.83
2018-03-04T03:30:33.240Z,61.46
2018-03-04T03:31:39.403Z,61.01
2018-03-04T03:32:45.569Z,60.65
2018-03-04T03:33:51.727Z,60.50
2018-03-04T03:34:57.920Z,60.84
2018-03-04T03:36:04.927Z,60.98
2018-03-04T03:37:11.180Z,60.75
2018-03-04T03:38:17.476Z,60.74
2018-03-04T03:39:23.634Z,60.97
2018-03-04T03:40:29.494Z,60.74
2018-03-04T03:41:35.608Z,60.74
2018-03-04T03:42:41.789Z,60.83
2018-03-04T03:43:53.271Z,60.68
2018-03-04T03:44:59.458Z,60.52
2018-03-04T03:46:06.303Z,60.34
2018-03-04T03:47:12.534Z,60.67
2018-03-04T03:48:18.992Z,60.80
2018-03-04T03:49:25.144Z,60.73
2018-03-04T03:50:31.308Z,61.22
2018-03-04T03:51:42.393Z,61.19
2018-03-04T03:52:50.480Z,61.20
2018-03-04T03:54:02.477Z,61.12
2018-03-04T03:55:08.652Z,61.22
2018-03-04T03:56:14.833Z,61.40
2018-03-04T03:57:26.163Z,61.22
2018-03-04T03:58:33.246Z,61.43
2018-03-04T03:59:39.463Z,61.86
2018-03-04T04:00:45.599Z,61.72
2018-03-04T04:01:51.775Z,61.40
2018-03-04T04:02:57.920Z,61.23
2018-03-04T04:04:04.154Z,61.30
2018-03-04T04:05:10.283Z,61.51
2018-03-04T04:06:16.428Z,61.35
2018-03-04T04:07:22.637Z,61.68
2018-03-04T04:08:28.752Z,61.52
2018-03-04T04:09:34.869Z,61.44
2018-03-04T04:10:41.104Z,61.50
2018-03-04T04:11:47.350Z,61.37
2018-03-04T04:12:53.497Z,61.27
2018-03-04T04:13:59.612Z,61.67
2018-03-04T04:15:05.844Z,61.65
2018-03-04T04:16:12.036Z,61.45
2018-03-04T04:17:18.141Z,61.49
2018-03-04T04:18:24.377Z,61.46
2018-03-04T04:19:30.384Z,61.50
2018-03-04T04:20:36.207Z,61.74
2018-03-04T04:21:42.383Z,62.35
2018-03-04T04:22:48.551Z,62.19
2018-03-04T04:23:54.462Z,61.53
2018-03-04T04:25:00.652Z,61.15
2018-03-04T04:26:06.157Z,60.98
2018-03-04T04:27:12.304Z,61.09
2018-03-04T04:28:18.440Z,61.03
2018-03-04T04:29:24.606Z,61.10
2018-03-04T04:30:31.681Z,61.44
2018-03-04T04:31:37.936Z,61.85
2018-03-04T04:32:44.082Z,62.00
2018-03-04T04:33:49.924Z,61.83
2018-03-04T04:34:56.112Z,61.73
2018-03-04T04:36:02.262Z,61.80
2018-03-04T04:37:08.424Z,61.52
2018-03-04T04:38:14.759Z,61.72
2018-03-04T04:39:20.991Z,61.70
2018-03-04T04:40:27.114Z,61.93
2018-03-04T04:41:33.306Z,61.92
2018-03-04T04:42:40.340Z,62.01
2018-03-04T04:43:46.520Z,62.26
2018-03-04T04:44:52.642Z,62.27
2018-03-04T04:45:58.786Z,62.14
2018-03-04T04:47:05.317Z,61.85
2018-03-04T04:48:11.298Z,61.87
2018-03-04T04:49:17.853Z,61.97
2018-03-04T04:50:24.026Z,62.02
2018-03-04T04:51:30.160Z,62.27
2018-03-04T04:52:36.314Z,62.28
2018-03-04T04:53:42.461Z,62.29
2018-03-04T04:54:48.641Z,62.01
2018-03-04T04:55:54.792Z,62.05
2018-03-04T04:57:00.951Z,62.23
2018-03-04T04:58:07.088Z,62.13
2018-03-04T04:59:13.284Z,62.21
2018-03-04T05:00:19.472Z,62.31
2018-03-04T05:01:25.692Z,62.39
2018-03-04T05:02:31.892Z,62.43
2018-03-04T05:03:38.024Z,62.34
2018-03-04T05:04:44.219Z,62.47
2018-03-04T05:05:50.402Z,62.51
2018-03-04T05:06:56.529Z,62.65
2018-03-04T05:08:02.678Z,62.74
2018-03-04T05:09:08.810Z,62.76
2018-03-04T05:10:15.015Z,62.62
2018-03-04T05:11:21.151Z,62.63
2018-03-04T05:12:28.183Z,63.01
2018-03-04T05:13:34.344Z,62.88
2018-03-04T05:14:40.516Z,62.80
2018-03-04T05:15:46.713Z,62.71
2018-03-04T05:16:52.893Z,62.90
2018-03-04T05:17:59.058Z,62.81
2018-03-04T05:19:05.283Z,62.93
2018-03-04T05:20:11.508Z,63.17
2018-03-04T05:21:18.565Z,63.21
2018-03-04T05:22:24.833Z,62.98
2018-03-04T05:23:30.979Z,62.94
2018-03-04T05:24:37.135Z,63.06
2018-03-04T05:25:43.305Z,63.07
2018-03-04T05:26:49.440Z,62.91
2018-03-04T05:27:55.692Z,63.18
2018-03-04T05:29:01.865Z,63.18
2018-03-04T05:30:08.096Z,62.99
2018-03-04T05:31:14.242Z,62.98
2018-03-04T05:32:20.414Z,63.06
2018-03-04T05:33:27.228Z,63.01
2018-03-04T05:34:33.417Z,63.04
2018-03-04T05:35:40.339Z,63.03
2018-03-04T05:36:46.485Z,63.82
2018-03-04T05:37:52.630Z,64.13
2018-03-04T05:38:59.713Z,64.39
2018-03-04T05:40:05.522Z,64.33
2018-03-04T05:41:11.734Z,64.21
2018-03-04T05:42:18.821Z,64.21
2018-03-04T05:43:24.928Z,64.13
2018-03-04T05:44:31.123Z,64.18
2018-03-04T05:45:37.272Z,64.25
2018-03-04T05:46:43.484Z,64.18
2018-03-04T05:47:50.003Z,64.07
2018-03-04T05:48:56.202Z,63.90
2018-03-04T05:50:02.402Z,63.92
2018-03-04T05:51:08.545Z,64.15
2018-03-04T05:52:14.724Z,64.40
2018-03-04T05:53:20.666Z,64.38
2018-03-04T05:54:26.885Z,64.94
2018-03-04T05:55:38.690Z,64.74
2018-03-04T05:56:44.852Z,64.56
2018-03-04T05:57:50.744Z,64.54
2018-03-04T05:58:56.944Z,64.53
2018-03-04T06:00:03.179Z,64.51
2018-03-04T06:01:09.336Z,64.36
2018-03-04T06:02:15.696Z,64.34
2018-03-04T06:03:21.852Z,64.52
2018-03-04T06:04:27.743Z,64.86
2018-03-04T06:05:33.938Z,65.29
2018-03-04T06:06:40.199Z,65.80
2018-03-04T06:07:46.428Z,65.81
2018-03-04T06:08:52.663Z,65.64
2018-03-04T06:09:58.791Z,65.57
2018-03-04T06:11:05.007Z,65.32
2018-03-04T06:12:11.221Z,65.18
2018-03-04T06:13:17.368Z,65.44
2018-03-04T06:14:23.521Z,65.50
2018-03-04T06:15:29.694Z,65.41
2018-03-04T06:16:35.848Z,65.23
2018-03-04T06:17:42.084Z,65.05
2018-03-04T06:18:48.239Z,64.93
2018-03-04T06:19:54.431Z,64.64
2018-03-04T06:21:01.209Z,64.67
2018-03-04T06:22:07.424Z,65.00
2018-03-04T06:23:13.615Z,65.29
2018-03-04T06:24:19.876Z,65.44
2018-03-04T06:25:25.979Z,65.60
2018-03-04T06:26:32.152Z,65.47
2018-03-04T06:27:38.331Z,65.40
2018-03-04T06:28:44.582Z,65.18
2018-03-04T06:29:50.755Z,65.22
2018-03-04T06:30:56.920Z,65.44
2018-03-04T06:32:03.078Z,65.67
2018-03-04T06:33:08.941Z,65.78
2018-03-04T06:34:15.070Z,65.38
2018-03-04T06:35:20.939Z,65.35
2018-03-04T06:36:27.100Z,65.42
2018-03-04T06:37:33.254Z,65.12
2018-03-04T06:38:39.409Z,65.06
2018-03-04T06:39:45.597Z,65.36
2018-03-04T06:40:51.809Z,65.32
2018-03-04T06:41:57.952Z,65.00
2018-03-04T06:43:04.087Z,65.42
2018-03-04T06:44:10.321Z,65.51
2018-03-04T06:45:16.521Z,65.66
2018-03-04T06:46:22.651Z,66.09
2018-03-04T06:47:28.798Z,66.00
2018-03-04T06:48:35.038Z,65.68
2018-03-04T06:49:41.260Z,65.82
2018-03-04T06:50:55.346Z,65.40
2018-03-04T06:52:01.475Z,65.49
2018-03-04T06:53:07.629Z,65.23
2018-03-04T06:54:13.797Z,65.10
2018-03-04T06:55:19.941Z,65.34
2018-03-04T06:56:26.186Z,65.43
2018-03-04T06:58:37.720Z,65.18
2018-03-04T06:59:43.906Z,65.09
2018-03-04T07:00:50.103Z,64.94
2018-03-04T07:01:59.071Z,65.06
2018-03-04T07:03:05.843Z,64.71
2018-03-04T07:04:13.013Z,64.34
2018-03-04T07:05:19.260Z,64.80
2018-03-04T07:06:26.047Z,65.16
2018-03-04T07:07:32.376Z,65.12
2018-03-04T07:08:38.590Z,65.12
2018-03-04T07:09:44.945Z,64.75
2018-03-04T07:10:51.170Z,64.37
2018-03-04T07:11:57.366Z,64.26
2018-03-04T07:13:03.892Z,64.29
2018-03-04T07:14:10.106Z,64.37
2018-03-04T07:15:16.371Z,64.23
2018-03-04T07:16:22.822Z,64.17
2018-03-04T07:17:29.021Z,63.91
2018-03-04T07:18:35.285Z,63.80
2018-03-04T07:19:41.754Z,64.02
2018-03-04T07:20:47.910Z,63.98
2018-03-04T07:21:54.076Z,64.18
2018-03-04T07:23:00.293Z,64.43
2018-03-04T07:24:06.557Z,64.29
2018-03-04T07:25:12.768Z,64.18
2018-03-04T07:26:19.230Z,64.48
2018-03-04T07:27:25.389Z,64.47
2018-03-04T07:28:31.588Z,64.33
2018-03-04T07:29:37.730Z,63.65
2018-03-04T07:30:44.251Z,63.32
2018-03-04T07:31:50.483Z,63.46
2018-03-04T07:32:56.612Z,63.78
2018-03-04T07:34:02.897Z,63.84
2018-03-04T07:35:09.195Z,63.59
2018-03-04T07:36:15.581Z,63.42
2018-03-04T07:37:21.938Z,63.24
2018-03-04T07:38:28.181Z,63.24
2018-03-04T07:39:34.737Z,63.41
2018-03-04T07:40:40.922Z,63.37
2018-03-04T07:41:47.387Z,63.28
2018-03-04T07:42:53.978Z,63.06
2018-03-04T07:44:00.386Z,62.86
2018-03-04T07:45:07.136Z,62.56
2018-03-04T07:46:13.047Z,62.47
2018-03-04T07:47:19.314Z,62.54
2018-03-04T07:48:31.105Z,62.47
2018-03-04T07:49:40.293Z,61.99
2018-03-04T07:50:46.864Z,62.04
2018-03-04T07:51:53.081Z,62.01
2018-03-04T07:52:59.236Z,62.09
2018-03-04T07:54:05.053Z,62.19
2018-03-04T07:55:12.024Z,62.06
2018-03-04T07:56:18.452Z,62.14
2018-03-04T07:57:24.902Z,62.18
2018-03-04T07:58:31.156Z,62.13
2018-03-04T07:59:37.428Z,62.30
2018-03-04T08:00:43.781Z,62.51
2018-03-04T08:01:50.370Z,62.58
2018-03-04T08:02:57.075Z,62.55
2018-03-04T08:04:03.252Z,62.51
2018-03-04T08:05:09.413Z,62.45
2018-03-04T08:06:15.619Z,62.15
2018-03-04T08:07:21.794Z,62.18
2018-03-04T08:08:28.074Z,62.37
2018-03-04T08:09:34.329Z,62.44
2018-03-04T08:10:40.772Z,62.32
2018-03-04T08:11:47.240Z,62.30
2018-03-04T08:12:53.517Z,62.07
2018-03-04T08:13:59.919Z,62.21
2018-03-04T08:15:06.129Z,62.15
2018-03-04T08:16:11.708Z,62.17
2018-03-04T08:17:18.048Z,62.26
2018-03-04T08:18:24.252Z,62.25
2018-03-04T08:19:30.594Z,62.23
2018-03-04T08:20:36.898Z,62.31
2018-03-04T08:21:43.214Z,62.29
2018-03-04T08:22:49.407Z,62.22
2018-03-04T08:23:55.629Z,62.21
2018-03-04T08:25:12.836Z,62.21
2018-03-04T08:26:30.341Z,62.10
2018-03-04T08:29:18.566Z,61.92
2018-03-04T08:30:24.903Z,61.67
2018-03-04T08:31:31.197Z,61.93
2018-03-04T08:32:37.421Z,61.85
2018-03-04T08:33:44.495Z,61.89
2018-03-04T08:34:50.682Z,61.95
2018-03-04T08:35:57.073Z,62.06
2018-03-04T08:37:02.942Z,62.06
2018-03-04T08:38:10.057Z,62.11
2018-03-04T08:39:16.364Z,61.95
2018-03-04T08:40:22.713Z,61.88
2018-03-04T08:41:29.876Z,61.90
2018-03-04T08:42:36.091Z,61.83
2018-03-04T08:43:42.740Z,61.80
2018-03-04T08:44:48.692Z,61.77
2018-03-04T08:45:55.409Z,61.91
2018-03-04T08:47:01.810Z,61.73
2018-03-04T08:48:08.167Z,61.77
2018-03-04T08:49:14.340Z,61.70
2018-03-04T08:50:20.564Z,61.98
2018-03-04T08:51:26.873Z,61.84
2018-03-04T08:52:33.009Z,61.81
2018-03-04T08:53:39.699Z,61.42
2018-03-04T08:54:45.916Z,61.32
2018-03-04T08:55:52.419Z,61.27
2018-03-04T08:56:59.269Z,61.26
2018-03-04T08:58:05.161Z,61.14
2018-03-04T08:59:11.609Z,61.11
2018-03-04T09:00:17.800Z,60.89
2018-03-04T09:01:24.023Z,60.84
2018-03-04T09:02:30.217Z,60.85
2018-03-04T09:03:36.536Z,60.82
2018-03-04T09:04:42.711Z,60.75
2018-03-04T09:05:48.939Z,60.67
2018-03-04T09:06:55.205Z,60.53
2018-03-04T09:08:01.829Z,60.43
2018-03-04T09:09:08.035Z,60.09
2018-03-04T09:10:14.634Z,60.01
2018-03-04T09:11:23.065Z,60.03
2018-03-04T09:12:30.048Z,59.98
2018-03-04T09:13:39.707Z,60.16
2018-03-04T09:14:46.037Z,60.19
2018-03-04T09:15:53.080Z,60.27
2018-03-04T09:16:59.357Z,60.40
2018-03-04T09:18:05.999Z,60.35
2018-03-04T09:19:12.843Z,60.39
2018-03-04T09:20:19.890Z,60.78
2018-03-04T09:21:26.386Z,61.00
2018-03-04T09:22:33.107Z,60.85
2018-03-04T09:23:42.504Z,60.90
2018-03-04T09:24:49.006Z,60.83
2018-03-04T09:25:55.657Z,60.78
2018-03-04T09:27:03.299Z,60.46
2018-03-04T09:28:11.037Z,60.40
2018-03-04T09:29:18.432Z,60.44
2018-03-04T09:30:25.129Z,61.40
2018-03-04T09:31:31.742Z,61.64
2018-03-04T09:32:38.148Z,62.22
2018-03-04T09:33:44.377Z,62.36
2018-03-04T09:34:50.760Z,62.53
2018-03-04T09:35:57.992Z,62.42
2018-03-04T09:37:05.093Z,62.59
2018-03-04T09:38:11.718Z,62.59
2018-03-04T09:39:18.121Z,62.58
2018-03-04T09:40:24.693Z,62.87
2018-03-04T09:41:31.078Z,63.04
2018-03-04T09:42:37.430Z,62.96
2018-03-04T09:43:43.923Z,63.09
2018-03-04T09:44:50.682Z,63.05
2018-03-04T09:45:58.047Z,63.05
2018-03-04T09:47:04.698Z,63.19
2018-03-04T09:48:11.321Z,63.18
2018-03-04T09:49:17.809Z,62.99
2018-03-04T09:50:26.600Z,62.77
2018-03-04T09:51:33.981Z,62.66
2018-03-04T09:52:40.585Z,62.70
2018-03-04T09:53:49.766Z,62.83
2018-03-04T09:54:56.711Z,62.75
2018-03-04T09:56:03.061Z,62.65
2018-03-04T09:57:11.105Z,62.91
2018-03-04T09:58:18.572Z,62.77
2018-03-04T09:59:27.790Z,62.56
2018-03-04T10:00:34.569Z,62.72
2018-03-04T10:01:41.422Z,62.80
2018-03-04T10:02:47.928Z,62.86
2018-03-04T10:03:54.426Z,63.25
2018-03-04T10:05:01.274Z,63.43
2018-03-04T10:06:08.117Z,63.22
2018-03-04T10:07:14.528Z,63.08
2018-03-04T10:08:25.666Z,62.62
2018-03-04T10:09:32.688Z,62.33
2018-03-04T10:10:39.372Z,62.17
2018-03-04T10:11:45.910Z,61.89
2018-03-04T10:12:52.489Z,62.01
2018-03-04T10:13:59.489Z,61.69
2018-03-04T10:15:06.016Z,61.67
2018-03-04T10:16:12.477Z,61.35
2018-03-04T10:17:19.447Z,61.32
2018-03-04T10:18:26.519Z,61.22
2018-03-04T10:19:33.701Z,61.47
2018-03-04T10:20:41.268Z,62.07
2018-03-04T10:21:51.602Z,62.20
2018-03-04T10:22:59.571Z,62.22
2018-03-04T10:24:07.362Z,62.17
2018-03-04T10:25:14.266Z,61.75
2018-03-04T10:26:22.414Z,61.78
2018-03-04T10:27:29.598Z,61.65
2018-03-04T10:28:38.749Z,61.77
2018-03-04T10:29:47.827Z,62.08
2018-03-04T10:30:55.658Z,61.87
2018-03-04T10:32:02.546Z,61.92
2018-03-04T10:33:10.338Z,61.72
2018-03-04T10:34:18.829Z,61.79
2018-03-04T10:35:26.640Z,61.63
2018-03-04T10:36:37.525Z,61.57
2018-03-04T10:37:45.612Z,62.82
2018-03-04T10:38:54.909Z,63.00
2018-03-04T10:40:02.010Z,62.49
2018-03-04T10:41:09.685Z,62.30
2018-03-04T10:42:17.285Z,62.88
2018-03-04T10:43:24.031Z,63.52
2018-03-04T10:44:31.145Z,63.46
2018-03-04T10:45:38.048Z,63.49
2018-03-04T10:46:47.310Z,63.48
2018-03-04T10:47:54.488Z,63.66
2018-03-04T10:49:01.201Z,63.44
2018-03-04T10:50:07.839Z,63.12
2018-03-04T10:51:14.744Z,63.14
2018-03-04T10:52:22.380Z,63.04
2018-03-04T10:53:29.381Z,62.85
2018-03-04T10:54:36.427Z,62.68
2018-03-04T10:55:43.500Z,62.30
2018-03-04T10:56:49.933Z,62.25
2018-03-04T10:57:55.989Z,62.37
2018-03-04T10:59:02.458Z,62.39
2018-03-04T11:00:09.078Z,62.69
2018-03-04T11:01:20.423Z,62.78
2018-03-04T11:02:35.417Z,62.53
2018-03-04T11:03:42.201Z,62.07
2018-03-04T11:04:48.761Z,62.12
2018-03-04T11:05:54.553Z,61.74
2018-03-04T11:07:01.275Z,61.47
2018-03-04T11:08:08.324Z,61.33
2018-03-04T11:09:15.900Z,60.74
2018-03-04T11:10:22.977Z,60.67
2018-03-04T11:11:29.741Z,60.43
2018-03-04T11:12:36.871Z,60.98
2018-03-04T11:13:45.276Z,61.05
2018-03-04T11:14:53.374Z,60.72
2018-03-04T11:16:00.125Z,60.64
2018-03-04T11:17:06.620Z,60.73
2018-03-04T11:18:13.923Z,60.91
2018-03-04T11:19:20.630Z,61.37
2018-03-04T11:20:27.290Z,61.42
2018-03-04T11:21:34.252Z,61.92
2018-03-04T11:22:42.693Z,61.73
2018-03-04T11:23:49.681Z,61.67
2018-03-04T11:24:56.437Z,61.35
2018-03-04T11:26:03.573Z,60.93
2018-03-04T11:27:10.610Z,60.40
2018-03-04T11:28:17.325Z,60.35
2018-03-04T11:29:24.025Z,60.38
2018-03-04T11:30:30.257Z,60.16
2018-03-04T11:31:36.496Z,60.09
2018-03-04T11:32:42.877Z,60.42
2018-03-04T11:33:49.085Z,60.38
2018-03-04T11:34:55.296Z,60.20
2018-03-04T11:36:01.971Z,60.60
2018-03-04T11:37:08.199Z,60.67
2018-03-04T11:38:14.121Z,60.67
2018-03-04T11:39:20.862Z,61.04
2018-03-04T11:40:27.288Z,61.71
2018-03-04T11:41:34.056Z,61.28
2018-03-04T11:42:40.280Z,61.20
2018-03-04T11:43:47.156Z,61.25
2018-03-04T11:44:53.405Z,60.82
2018-03-04T11:45:59.605Z,60.91
2018-03-04T11:47:05.904Z,60.68
2018-03-04T11:48:12.139Z,60.83
2018-03-04T11:49:18.826Z,61.30
2018-03-04T11:50:25.742Z,61.68
2018-03-04T11:51:32.407Z,62.03
2018-03-04T11:52:39.153Z,62.08
2018-03-04T11:53:45.819Z,61.82
2018-03-04T11:54:52.288Z,61.91
2018-03-04T11:55:59.172Z,62.27
2018-03-04T11:57:06.417Z,61.94
2018-03-04T11:58:13.740Z,61.98
2018-03-04T11:59:21.113Z,61.51
2018-03-04T12:00:31.077Z,61.56
2018-03-04T12:01:37.803Z,61.75
2018-03-04T12:02:45.168Z,62.24
2018-03-04T12:03:53.144Z,61.94
2018-03-04T12:04:59.650Z,62.24
2018-03-04T12:06:06.453Z,62.46
2018-03-04T12:07:14.464Z,62.82
2018-03-04T12:08:21.859Z,62.95
2018-03-04T12:09:28.485Z,63.11
2018-03-04T12:10:38.989Z,63.50
2018-03-04T12:11:46.995Z,63.52
2018-03-04T12:12:54.121Z,63.44
2018-03-04T12:14:04.378Z,63.47
2018-03-04T12:15:10.624Z,63.10
2018-03-04T12:16:18.222Z,62.94
2018-03-04T12:17:24.425Z,62.47
2018-03-04T12:18:30.666Z,62.21
2018-03-04T12:19:36.954Z,61.56
2018-03-04T12:20:43.175Z,62.17
2018-03-04T12:21:49.447Z,62.19
2018-03-04T12:23:01.428Z,62.82
2018-03-04T12:24:07.658Z,63.16
2018-03-04T12:25:13.891Z,63.25
2018-03-04T12:26:20.143Z,63.61
2018-03-04T12:27:26.938Z,63.72
2018-03-04T12:28:36.145Z,63.85
2018-03-04T12:29:43.214Z,64.63
2018-03-04T12:30:49.790Z,65.03
2018-03-04T12:31:56.032Z,65.22
2018-03-04T12:33:02.295Z,65.36
2018-03-04T12:34:08.205Z,65.75
2018-03-04T12:35:14.771Z,66.03
2018-03-04T12:36:20.994Z,65.96
2018-03-04T12:37:27.208Z,65.89
2018-03-04T12:38:33.471Z,66.23
2018-03-04T12:39:39.743Z,66.17
2018-03-04T12:40:46.008Z,65.81
2018-03-04T12:41:52.224Z,65.82
2018-03-04T12:42:58.691Z,65.76
2018-03-04T12:44:04.906Z,65.41
2018-03-04T12:45:11.194Z,65.36
2018-03-04T12:46:17.454Z,65.69
2018-03-04T12:47:23.674Z,65.70
2018-03-04T12:48:29.997Z,65.39
2018-03-04T12:49:36.047Z,64.98
2018-03-04T12:50:42.283Z,64.92
2018-03-04T12:51:48.492Z,64.73
2018-03-04T12:52:54.361Z,65.00
2018-03-04T12:54:00.628Z,64.66
2018-03-04T12:55:06.879Z,64.52
2018-03-04T12:56:13.392Z,64.10
2018-03-04T12:57:19.949Z,63.96
2018-03-04T12:58:26.097Z,63.78
2018-03-04T12:59:32.510Z,63.34
2018-03-04T13:00:38.756Z,62.87
2018-03-04T13:01:44.986Z,63.17
2018-03-04T13:02:51.222Z,63.03
2018-03-04T13:03:58.415Z,62.60
2018-03-04T13:05:04.644Z,62.40
2018-03-04T13:06:10.909Z,62.73
2018-03-04T13:07:17.126Z,62.74
2018-03-04T13:08:23.304Z,62.79
2018-03-04T13:09:30.987Z,62.26
2018-03-04T13:10:38.188Z,62.25
2018-03-04T13:11:44.422Z,62.38
2018-03-04T13:12:50.292Z,62.83
2018-03-04T13:13:56.182Z,62.60
2018-03-04T13:15:01.744Z,62.58
2018-03-04T13:16:07.972Z,62.51
2018-03-04T13:17:14.184Z,62.14
2018-03-04T13:18:19.755Z,62.23
2018-03-04T13:19:26.136Z,62.32
2018-03-04T13:20:32.997Z,62.15
2018-03-04T13:21:42.684Z,62.20
2018-03-04T13:22:48.901Z,62.35
2018-03-04T13:23:55.259Z,62.15
2018-03-04T13:25:01.467Z,61.94
2018-03-04T13:26:07.827Z,61.72
2018-03-04T13:27:14.034Z,62.23
2018-03-04T13:28:20.247Z,62.30
2018-03-04T13:29:26.408Z,62.40
2018-03-04T13:30:32.639Z,62.28
2018-03-04T13:31:39.736Z,62.74
2018-03-04T13:32:45.976Z,62.98
2018-03-04T13:33:52.180Z,62.79
2018-03-04T13:34:58.391Z,62.86
2018-03-04T13:36:04.594Z,62.49
2018-03-04T13:37:10.545Z,62.17
2018-03-04T13:38:16.745Z,62.02
2018-03-04T13:39:22.974Z,61.93
2018-03-04T13:40:29.182Z,62.16
2018-03-04T13:41:35.370Z,62.56
2018-03-04T13:42:41.588Z,62.40
2018-03-04T13:43:47.812Z,62.21
2018-03-04T13:44:54.087Z,62.26
2018-03-04T13:46:00.370Z,62.25
2018-03-04T13:47:06.602Z,61.88
2018-03-04T13:48:12.805Z,61.58
2018-03-04T13:49:19.390Z,61.82
2018-03-04T13:50:26.493Z,61.98
2018-03-04T13:51:32.741Z,62.03
2018-03-04T13:52:38.942Z,62.22
2018-03-04T13:53:45.178Z,62.38
2018-03-04T13:54:51.416Z,62.75
2018-03-04T13:55:57.708Z,63.07
2018-03-04T13:57:03.921Z,63.20
2018-03-04T13:58:10.092Z,62.97
2018-03-04T13:59:16.339Z,62.68
2018-03-04T14:00:22.586Z,62.79
2018-03-04T14:01:28.885Z,62.59
2018-03-04T14:02:34.933Z,62.66
2018-03-04T14:03:41.173Z,62.75
2018-03-04T14:04:47.399Z,62.78
2018-03-04T14:06:02.653Z,63.05
2018-03-04T14:07:08.873Z,62.63
2018-03-04T14:08:15.137Z,62.46
2018-03-04T14:09:21.403Z,62.55
2018-03-04T14:10:27.654Z,62.41
2018-03-04T14:11:33.824Z,62.39
2018-03-04T14:12:40.042Z,62.07
2018-03-04T14:13:46.293Z,62.24
2018-03-04T14:14:52.518Z,62.46
2018-03-04T14:15:58.756Z,62.55
2018-03-04T14:17:04.924Z,62.39
2018-03-04T14:18:11.149Z,62.32
2018-03-04T14:19:17.415Z,62.21
2018-03-04T14:20:24.475Z,62.49