createdAt,value
2022-12-09T00:00:10.622Z,93.30
2022-12-09T00:02:38.854Z,93.60
2022-12-09T00:05:07.572Z,93.80
2022-12-09T00:07:36.412Z,93.90
2022-12-09T00:10:06.738Z,94.70
2022-12-09T00:12:35.062Z,94.60
2022-12-09T00:15:02.964Z,95.20
2022-12-09T00:17:32.190Z,95.00
2022-12-09T00:20:00.265Z,94.80
2022-12-09T00:22:28.845Z,94.40
2022-12-09T00:24:56.789Z,95.40
2022-12-09T00:27:25.966Z,95.50
2022-12-09T00:29:53.994Z,95.50
2022-12-09T00:32:22.005Z,95.40
2022-12-09T00:34:49.947Z,95.20
2022-12-09T00:37:17.915Z,95.60
2022-12-09T00:39:45.934Z,95.00
2022-12-09T00:42:14.027Z,95.80
2022-12-09T00:44:43.208Z,95.20
2022-12-09T00:47:11.069Z,95.40
2022-12-09T00:49:39.019Z,95.30
2022-12-09T00:52:06.905Z,97.00
2022-12-09T00:54:34.859Z,97.40
2022-12-09T00:57:02.895Z,96.80
2022-12-09T00:59:30.827Z,96.50
2022-12-09T01:02:00.254Z,96.90
2022-12-09T01:04:28.436Z,97.60
2022-12-09T01:06:56.613Z,97.30
2022-12-09T01:09:24.629Z,97.60
2022-12-09T01:11:52.632Z,98.30
2022-12-09T01:14:20.440Z,98.90
2022-12-09T01:16:48.366Z,98.20
2022-12-09T01:19:17.822Z,95.40
2022-12-09T01:21:45.750Z,94.40
2022-12-09T01:24:14.846Z,94.20
2022-12-09T01:26:42.810Z,94.20
2022-12-09T01:29:10.962Z,95.20
2022-12-09T01:31:39.155Z,95.90
2022-12-09T01:34:07.006Z,96.80
2022-12-09T01:36:36.269Z,97.30
2022-12-09T01:39:04.295Z,96.60
2022-12-09T01:41:32.091Z,96.50
2022-12-09T01:44:15.759Z,96.50
2022-12-09T01:46:44.410Z,97.00
2022-12-09T01:49:16.058Z,98.20
2022-12-09T01:51:48.261Z,98.60
2022-12-09T01:54:16.934Z,99.20
2022-12-09T01:56:45.053Z,99.70
2022-12-09T01:59:16.504Z,99.20
2022-12-09T02:01:49.425Z,99.00
2022-12-09T02:04:17.903Z,98.40
2022-12-09T02:06:47.420Z,98.50
2022-12-09T02:09:15.358Z,98.30
2022-12-09T02:11:57.287Z,98.00
2022-12-09T02:14:30.856Z,97.60
2022-12-09T02:17:17.193Z,98.10
2022-12-09T02:19:54.047Z,98.30
2022-12-09T02:22:27.961Z,97.50
2022-12-09T02:25:00.142Z,97.70
2022-12-09T02:27:34.606Z,97.40
2022-12-09T02:30:12.304Z,97.60
2022-12-09T02:32:57.737Z,97.80
2022-12-09T02:35:33.085Z,98.20
2022-12-09T02:38:08.455Z,98.50
2022-12-09T02:40:43.762Z,99.10
2022-12-09T02:43:13.416Z,99.10
2022-12-09T02:45:44.074Z,99.00
2022-12-09T02:48:15.130Z,98.30
2022-12-09T02:50:46.387Z,98.50
2022-12-09T02:53:15.831Z,98.60
2022-12-09T02:55:46.125Z,98.30
2022-12-09T02:58:14.102Z,98.00
2022-12-09T03:00:42.669Z,98.60
2022-12-09T03:03:15.888Z,99.20
2022-12-09T03:05:52.994Z,98.70
2022-12-09T03:08:31.419Z,98.60
2022-12-09T03:11:01.796Z,97.80
2022-12-09T03:13:40.703Z,96.90
2022-12-09T03:16:15.300Z,97.10
2022-12-09T03:18:47.960Z,97.10
2022-12-09T03:21:22.706Z,97.10
2022-12-09T03:23:54.238Z,97.40
2022-12-09T03:26:26.351Z,97.20
2022-12-09T03:28:56.389Z,97.00
2022-12-09T03:31:28.185Z,97.60
2022-12-09T03:34:02.878Z,96.90
2022-12-09T03:36:36.155Z,97.30
2022-12-09T03:39:07.151Z,96.80
2022-12-09T03:41:35.672Z,96.70
2022-12-09T03:44:10.293Z,96.70
2022-12-09T03:46:38.664Z,95.70
2022-12-09T03:49:07.438Z,95.50
2022-12-09T03:51:41.080Z,95.20
2022-12-09T03:54:17.334Z,94.90
2022-12-09T03:56:48.734Z,94.50
2022-12-09T03:59:18.008Z,94.10
2022-12-09T04:01:47.153Z,94.00
2022-12-09T04:04:16.109Z,94.40
2022-12-09T04:06:45.535Z,94.80
2022-12-09T04:09:13.936Z,94.80
2022-12-09T04:11:41.832Z,94.70
2022-12-09T04:14:15.280Z,94.80
2022-12-09T04:16:43.648Z,94.90
2022-12-09T04:19:11.832Z,95.10
2022-12-09T04:21:39.881Z,95.00
2022-12-09T04:24:10.117Z,95.20
2022-12-09T04:26:39.028Z,95.70
2022-12-09T04:29:07.669Z,95.80
2022-12-09T04:31:35.892Z,96.00
2022-12-09T04:34:08.913Z,96.00
2022-12-09T04:36:37.425Z,95.80
2022-12-09T04:39:05.430Z,95.70
2022-12-09T04:41:34.694Z,95.10
2022-12-09T04:44:02.635Z,94.90
2022-12-09T04:46:30.486Z,95.40
2022-12-09T04:48:58.412Z,94.80
2022-12-09T04:51:26.166Z,94.10
2022-12-09T04:53:53.986Z,94.10
2022-12-09T04:56:22.522Z,94.10
2022-12-09T04:58:52.451Z,93.90
2022-12-09T05:01:28.478Z,93.80
2022-12-09T05:03:59.681Z,93.60
2022-12-09T05:06:28.355Z,93.10
2022-12-09T05:08:56.672Z,92.80
2022-12-09T05:11:25.033Z,92.60
2022-12-09T05:13:55.305Z,92.70
2022-12-09T05:16:24.032Z,92.50
2022-12-09T05:18:52.451Z,92.10
2022-12-09T05:21:21.914Z,92.00
2022-12-09T05:23:50.562Z,92.10
2022-12-09T05:26:20.706Z,92.10
2022-12-09T05:28:48.908Z,91.40
2022-12-09T05:31:20.057Z,91.20
2022-12-09T05:33:48.742Z,91.70
2022-12-09T05:36:19.056Z,91.50
2022-12-09T05:38:47.116Z,90.80
2022-12-09T05:41:15.341Z,91.20
2022-12-09T05:43:43.495Z,91.50
2022-12-09T05:46:12.296Z,91.70
2022-12-09T05:48:41.674Z,91.60
2022-12-09T05:51:13.109Z,91.20
2022-12-09T05:53:41.536Z,91.10
2022-12-09T05:56:09.823Z,91.50
2022-12-09T05:58:38.078Z,91.30
2022-12-09T06:01:07.114Z,91.60
2022-12-09T06:03:36.221Z,91.80
2022-12-09T06:06:08.555Z,92.30
2022-12-09T06:08:37.102Z,92.00
2022-12-09T06:11:05.757Z,92.10
2022-12-09T06:13:34.102Z,91.90
2022-12-09T06:16:04.714Z,92.00
2022-12-09T06:18:33.849Z,92.80
2022-12-09T06:21:08.232Z,93.50
2022-12-09T06:23:36.717Z,93.20
2022-12-09T06:26:05.681Z,93.90
2022-12-09T06:28:34.046Z,94.10
2022-12-09T06:31:02.075Z,94.50
2022-12-09T06:33:53.639Z,94.80
2022-12-09T06:36:19.766Z,95.00
2022-12-09T06:38:47.830Z,95.10
2022-12-09T06:41:17.120Z,95.40
2022-12-09T06:43:45.496Z,95.20
2022-12-09T06:46:15.455Z,95.60
2022-12-09T06:48:43.917Z,95.50
2022-12-09T06:51:12.248Z,95.40
2022-12-09T06:53:41.540Z,95.90
2022-12-09T06:56:12.317Z,95.50
2022-12-09T06:58:42.241Z,95.20
2022-12-09T07:01:13.819Z,95.30
2022-12-09T07:03:42.938Z,95.00
2022-12-09T07:06:21.926Z,94.30
2022-12-09T07:08:51.745Z,94.20
2022-12-09T07:11:20.124Z,93.80
2022-12-09T07:13:48.561Z,93.90
2022-12-09T07:16:16.579Z,94.30
2022-12-09T07:18:45.404Z,94.30
2022-12-09T07:21:16.875Z,95.00
2022-12-09T07:23:45.448Z,94.90
2022-12-09T07:26:15.730Z,95.20
2022-12-09T07:28:44.393Z,95.60
2022-12-09T07:31:19.568Z,96.60
2022-12-09T07:33:48.483Z,96.90
2022-12-09T07:36:21.070Z,97.50
2022-12-09T07:38:50.236Z,97.80
2022-12-09T07:41:19.843Z,97.50
2022-12-09T07:43:48.954Z,96.00
2022-12-09T07:46:19.124Z,94.50
2022-12-09T07:48:48.281Z,93.70
2022-12-09T07:51:17.031Z,93.50
2022-12-09T07:53:45.312Z,93.30
2022-12-09T07:56:15.711Z,92.80
2022-12-09T07:58:47.836Z,91.90
2022-12-09T08:01:19.697Z,92.00
2022-12-09T08:03:49.061Z,92.20
2022-12-09T08:06:19.768Z,91.90
2022-12-09T08:08:48.375Z,90.60
2022-12-09T08:11:18.735Z,90.30
2022-12-09T08:13:48.399Z,90.50
2022-12-09T08:16:19.855Z,90.10
2022-12-09T08:18:49.018Z,90.50
2022-12-09T08:21:19.625Z,90.80
2022-12-09T08:23:47.953Z,91.50
2022-12-09T08:26:17.752Z,90.30
2022-12-09T08:28:47.027Z,90.90
2022-12-09T08:31:17.748Z,92.30
2022-12-09T08:33:46.586Z,91.20
2022-12-09T08:36:16.611Z,91.70
2022-12-09T08:38:45.548Z,91.80
2022-12-09T08:41:15.568Z,92.00
2022-12-09T08:43:44.972Z,91.60
2022-12-09T08:46:15.441Z,91.80
2022-12-09T08:48:43.971Z,91.40
2022-12-09T08:51:13.245Z,90.40
2022-12-09T08:53:41.575Z,90.10
2022-12-09T08:56:11.850Z,90.80
2022-12-09T08:58:41.074Z,91.60
2022-12-09T09:01:14.954Z,92.10
2022-12-09T09:03:45.024Z,92.50
2022-12-09T09:06:14.298Z,92.60
2022-12-09T09:08:43.421Z,93.00
2022-12-09T09:11:12.390Z,93.50
2022-12-09T09:13:41.550Z,92.50
2022-12-09T09:16:12.426Z,92.60
2022-12-09T09:18:41.200Z,92.70
2022-12-09T09:21:12.484Z,93.40
2022-12-09T09:23:41.419Z,93.40
2022-12-09T09:26:10.972Z,92.20
2022-12-09T09:28:39.273Z,92.60
2022-12-09T09:31:10.100Z,92.00
2022-12-09T09:33:38.287Z,92.80
2022-12-09T09:36:10.625Z,91.00
2022-12-09T09:38:40.965Z,92.20
2022-12-09T09:41:26.334Z,91.60
2022-12-09T09:43:55.535Z,91.20
2022-12-09T09:46:32.552Z,91.20
2022-12-09T09:49:02.311Z,91.90
2022-12-09T09:51:33.015Z,91.90
2022-12-09T09:54:08.182Z,91.40
2022-12-09T09:56:41.156Z,91.30
2022-12-09T09:59:20.502Z,92.20
2022-12-09T10:01:56.015Z,92.70
2022-12-09T10:04:32.510Z,91.00
2022-12-09T10:07:08.667Z,90.60
2022-12-09T10:09:46.863Z,89.80
2022-12-09T10:12:24.508Z,90.40
2022-12-09T10:14:58.944Z,90.30
2022-12-09T10:17:30.282Z,91.10
2022-12-09T10:20:03.816Z,91.20
2022-12-09T10:22:42.475Z,91.20
2022-12-09T10:25:21.206Z,90.80
2022-12-09T10:27:54.734Z,91.50
2022-12-09T10:30:23.325Z,91.40
2022-12-09T10:32:51.658Z,91.40
2022-12-09T10:35:21.733Z,90.50
2022-12-09T10:37:52.513Z,90.30
2022-12-09T10:40:30.976Z,90.60
2022-12-09T10:43:17.691Z,90.60
2022-12-09T10:48:38.764Z,89.90
2022-12-09T10:51:14.136Z,90.20
2022-12-09T10:53:48.723Z,90.40
2022-12-09T10:56:23.697Z,91.40
2022-12-09T10:59:10.621Z,90.80
2022-12-09T11:01:50.687Z,90.10
2022-12-09T11:04:25.134Z,88.90
2022-12-09T11:06:59.324Z,89.30
2022-12-09T11:09:31.012Z,89.50
2022-12-09T11:12:01.199Z,87.80
2022-12-09T11:14:34.954Z,89.10
2022-12-09T11:17:14.546Z,88.90
2022-12-09T11:19:47.058Z,90.10
2022-12-09T11:22:38.287Z,90.20
2022-12-09T11:25:21.885Z,90.00
2022-12-09T11:27:54.563Z,90.10
2022-12-09T11:30:25.525Z,89.80
2022-12-09T11:32:58.712Z,90.10
2022-12-09T11:35:32.422Z,89.90
2022-12-09T11:38:04.229Z,89.20
2022-12-09T11:40:33.503Z,89.80
2022-12-09T11:43:03.405Z,91.20
2022-12-09T11:45:34.485Z,89.60
2022-12-09T11:48:31.954Z,90.70
2022-12-09T11:50:57.973Z,90.20
2022-12-09T11:53:29.414Z,89.40
2022-12-09T11:56:03.989Z,88.80
2022-12-09T11:58:39.882Z,88.20
2022-12-09T12:01:14.031Z,88.40
2022-12-09T12:03:47.781Z,87.40
2022-12-09T12:06:20.444Z,87.80
2022-12-09T12:08:52.596Z,88.10
2022-12-09T12:11:29.025Z,86.60
2022-12-09T12:14:04.877Z,87.20
2022-12-09T12:16:39.936Z,86.10
2022-12-09T12:19:16.362Z,86.20
2022-12-09T12:22:10.256Z,87.00
2022-12-09T12:25:03.972Z,87.10
2022-12-09T12:27:46.444Z,86.60
2022-12-09T12:30:19.251Z,86.70
2022-12-09T12:33:53.431Z,86.10
2022-12-09T12:36:11.320Z,85.90
2022-12-09T12:38:54.160Z,85.10
2022-12-09T12:41:29.909Z,85.30
2022-12-09T12:44:28.575Z,85.80
2022-12-09T12:47:05.865Z,85.40
2022-12-09T12:49:55.460Z,84.80
2022-12-09T12:52:55.503Z,85.90
2022-12-09T12:55:41.011Z,86.80
2022-12-09T12:58:15.347Z,87.30
2022-12-09T13:00:58.599Z,87.80
2022-12-09T13:03:35.041Z,87.80
2022-12-09T13:06:03.889Z,88.70
2022-12-09T13:08:38.169Z,89.10
2022-12-09T13:11:10.212Z,88.80
2022-12-09T13:13:43.167Z,89.70
2022-12-09T13:16:19.359Z,89.30
2022-12-09T13:18:50.242Z,90.50
2022-12-09T13:21:18.670Z,90.90
2022-12-09T13:23:59.653Z,90.80
2022-12-09T13:26:44.124Z,90.00
2022-12-09T13:29:25.879Z,90.80
2022-12-09T13:32:00.154Z,90.00
2022-12-09T13:34:37.713Z,90.90
2022-12-09T13:37:06.081Z,91.10
2022-12-09T13:39:56.588Z,89.50
2022-12-09T13:43:01.411Z,89.00
2022-12-09T13:45:35.226Z,88.10
2022-12-09T13:48:28.830Z,88.20
2022-12-09T13:51:00.143Z,88.00
2022-12-09T13:53:33.654Z,87.70
2022-12-09T13:56:04.132Z,87.80
2022-12-09T13:58:56.686Z,87.40
2022-12-09T14:01:31.159Z,87.40
2022-12-09T14:04:07.852Z,87.50
2022-12-09T14:06:48.941Z,88.70
2022-12-09T14:09:28.498Z,89.80
2022-12-09T14:12:00.175Z,90.70
2022-12-09T14:14:58.898Z,91.30
2022-12-09T14:18:04.108Z,90.50
2022-12-09T14:20:38.980Z,90.60
2022-12-09T14:23:17.816Z,90.70
2022-12-09T14:25:55.714Z,90.10
2022-12-09T14:28:40.584Z,90.20
2022-12-09T14:31:09.344Z,90.20
2022-12-09T14:33:39.284Z,89.80
2022-12-09T14:36:20.679Z,89.90
2022-12-09T14:41:50.810Z,92.00
2022-12-09T14:44:27.121Z,91.10
2022-12-09T14:47:15.100Z,92.10
2022-12-09T14:49:49.161Z,91.40
2022-12-09T14:52:24.648Z,91.90
2022-12-09T14:54:55.502Z,92.50
2022-12-09T14:57:27.094Z,93.60
2022-12-09T14:59:57.137Z,94.90
2022-12-09T15:06:02.985Z,96.70
2022-12-09T15:08:33.400Z,97.80
2022-12-09T15:11:06.887Z,98.20
2022-12-09T15:13:37.332Z,98.70
2022-12-09T15:16:09.747Z,99.00
2022-12-09T15:18:40.182Z,99.50
2022-12-09T15:21:08.611Z,99.90
2022-12-09T15:23:39.006Z,99.90
2022-12-09T15:26:19.400Z,99.60
2022-12-09T15:28:50.149Z,99.90
2022-12-09T15:31:21.401Z,99.90
2022-12-09T15:33:50.471Z,99.90
2022-12-09T15:36:23.269Z,99.90
2022-12-09T15:38:54.584Z,99.90
2022-12-09T15:41:43.098Z,99.90
2022-12-09T15:44:14.423Z,99.90
2022-12-09T15:46:44.819Z,99.90
2022-12-09T15:49:17.458Z,99.90
2022-12-09T15:51:47.486Z,99.90
2022-12-09T15:54:20.367Z,99.90
2022-12-09T15:56:54.978Z,99.90
2022-12-09T15:59:28.413Z,99.90
2022-12-09T16:01:59.346Z,99.90
2022-12-09T16:04:30.694Z,99.90
2022-12-09T16:07:05.856Z,99.90
2022-12-09T16:09:33.716Z,99.90
2022-12-09T16:12:03.008Z,99.90
2022-12-09T16:14:43.810Z,99.90
2022-12-09T16:17:22.223Z,99.90
2022-12-09T16:19:50.120Z,99.90
2022-12-09T16:22:22.512Z,99.90
2022-12-09T16:27:46.177Z,99.90
2022-12-09T16:30:16.486Z,99.90
2022-12-09T16:32:46.219Z,99.90
2022-12-09T16:35:21.419Z,99.90
2022-12-09T16:38:17.251Z,99.90
2022-12-09T16:41:10.727Z,99.90
2022-12-09T16:43:57.440Z,99.90
2022-12-09T16:46:37.284Z,99.90
2022-12-09T16:49:05.367Z,99.90
2022-12-09T16:51:33.726Z,99.90
2022-12-09T16:54:02.151Z,99.90
2022-12-09T16:56:31.479Z,99.90
2022-12-09T16:59:00.747Z,99.90
2022-12-09T17:01:33.799Z,99.90
2022-12-09T17:04:05.154Z,99.90
2022-12-09T17:06:33.391Z,99.90
2022-12-09T17:09:01.224Z,99.90
2022-12-09T17:11:29.064Z,99.90
2022-12-09T17:13:56.943Z,99.90
2022-12-09T17:16:26.814Z,99.90
2022-12-09T17:18:54.910Z,99.90
2022-12-09T17:21:22.804Z,99.90
2022-12-09T17:23:50.810Z,99.90
2022-12-09T17:26:20.342Z,99.90
2022-12-09T17:28:49.179Z,99.90
2022-12-09T17:31:19.593Z,99.90
2022-12-09T17:33:49.122Z,99.90
2022-12-09T17:36:18.653Z,99.90
2022-12-09T17:38:46.540Z,99.90
2022-12-09T17:41:19.016Z,99.90
2022-12-09T17:43:47.242Z,99.90
2022-12-09T17:46:15.954Z,99.90
2022-12-09T17:48:43.841Z,99.90
2022-12-09T17:51:14.831Z,99.90
2022-12-09T17:53:43.603Z,99.90
2022-12-09T17:56:13.754Z,99.90
2022-12-09T17:58:42.026Z,99.90
2022-12-09T18:01:14.806Z,99.90
2022-12-09T18:04:01.588Z,99.90
2022-12-09T18:06:34.327Z,99.90
2022-12-09T18:09:03.190Z,99.90
2022-12-09T18:11:31.083Z,99.90
2022-12-09T18:13:59.170Z,99.90
2022-12-09T18:16:27.344Z,99.90
2022-12-09T18:18:55.278Z,99.90
2022-12-09T18:21:23.712Z,99.90
2022-12-09T18:23:52.911Z,99.90
2022-12-09T18:26:23.528Z,99.90
2022-12-09T18:28:56.336Z,99.90
2022-12-09T18:31:25.541Z,99.90
2022-12-09T18:33:53.603Z,99.90
2022-12-09T18:36:23.622Z,99.90
2022-12-09T18:38:53.808Z,99.90
2022-12-09T18:41:23.936Z,99.90
2022-12-09T18:43:54.004Z,99.90
2022-12-09T18:46:25.783Z,99.90
2022-12-09T18:48:57.543Z,99.90
2022-12-09T18:51:25.962Z,99.90
2022-12-09T18:53:55.667Z,99.90
2022-12-09T18:56:23.469Z,99.90
2022-12-09T18:59:06.396Z,99.90
2022-12-09T19:01:38.712Z,99.90
2022-12-09T19:04:11.479Z,99.90
2022-12-09T19:06:41.270Z,99.90
2022-12-09T19:09:12.107Z,99.90
2022-12-09T19:11:41.501Z,99.90
2022-12-09T19:14:09.993Z,99.90
2022-12-09T19:16:38.413Z,99.90
2022-12-09T19:19:09.936Z,99.90
2022-12-09T19:21:39.210Z,99.90
2022-12-09T19:24:08.165Z,99.90
2022-12-09T19:26:37.883Z,99.90
2022-12-09T19:29:08.615Z,99.90
2022-12-09T19:31:38.063Z,99.90
2022-12-09T19:34:08.396Z,99.90
2022-12-09T19:36:36.607Z,99.90
2022-12-09T19:39:08.195Z,99.90
2022-12-09T19:41:38.366Z,99.90
2022-12-09T19:44:06.895Z,99.90
2022-12-09T19:46:35.300Z,99.90
2022-12-09T19:49:03.597Z,99.90
2022-12-09T19:51:32.156Z,99.90
2022-12-09T19:54:01.735Z,99.90
2022-12-09T19:56:29.935Z,99.90
2022-12-09T19:59:00.067Z,99.90
2022-12-09T20:01:29.761Z,99.90
2022-12-09T20:04:08.824Z,99.90
2022-12-09T20:06:47.501Z,99.90
2022-12-09T20:09:19.240Z,99.90
2022-12-09T20:11:47.061Z,99.90
2022-12-09T20:14:16.280Z,99.90
2022-12-09T20:16:44.127Z,99.90
2022-12-09T20:19:12.083Z,99.90
2022-12-09T20:21:40.568Z,99.90
2022-12-09T20:24:10.291Z,99.90
2022-12-09T20:26:39.226Z,99.90
2022-12-09T20:29:10.468Z,99.90
2022-12-09T20:31:40.588Z,99.90
2022-12-09T20:34:12.671Z,99.90
2022-12-09T20:36:42.932Z,99.90
2022-12-09T20:39:15.132Z,99.90
2022-12-09T20:41:44.415Z,99.90
2022-12-09T20:44:13.426Z,99.90
2022-12-09T20:46:46.791Z,99.90
2022-12-09T20:49:14.643Z,99.90
2022-12-09T20:51:45.180Z,99.90
2022-12-09T20:54:13.676Z,99.90
2022-12-09T20:56:41.987Z,99.90
2022-12-09T20:59:11.156Z,99.90
2022-12-09T21:01:39.737Z,99.90
2022-12-09T21:04:09.083Z,99.90
2022-12-09T21:06:38.636Z,99.90
2022-12-09T21:09:08.443Z,99.90
2022-12-09T21:11:36.689Z,99.90
2022-12-09T21:14:07.091Z,99.90
2022-12-09T21:16:36.613Z,99.90
2022-12-09T21:19:07.306Z,99.90
2022-12-09T21:21:37.682Z,99.90
2022-12-09T21:24:06.468Z,99.90
2022-12-09T21:26:34.306Z,99.90
2022-12-09T21:29:02.744Z,99.90
2022-12-09T21:31:32.591Z,99.90
2022-12-09T21:34:03.455Z,99.90
2022-12-09T21:36:33.290Z,99.90
2022-12-09T21:39:03.109Z,99.90
2022-12-09T21:41:33.580Z,99.90
2022-12-09T21:44:01.925Z,99.90
2022-12-09T21:46:31.998Z,99.90
2022-12-09T21:49:04.050Z,99.90
2022-12-09T21:51:32.524Z,99.90
2022-12-09T21:54:02.299Z,99.90
2022-12-09T21:56:32.655Z,99.90
2022-12-09T21:59:01.094Z,99.90
2022-12-09T22:01:31.051Z,99.90
2022-12-09T22:04:00.363Z,99.90
2022-12-09T22:06:28.547Z,99.90
2022-12-09T22:08:56.668Z,99.90
2022-12-09T22:11:27.781Z,99.90
2022-12-09T22:13:57.496Z,99.90
2022-12-09T22:16:28.209Z,99.90
2022-12-09T22:18:58.330Z,99.90
2022-12-09T22:21:28.649Z,99.90
2022-12-09T22:23:59.459Z,99.90
2022-12-09T22:26:29.549Z,99.90
2022-12-09T22:28:59.414Z,99.90
2022-12-09T22:31:29.099Z,99.90
2022-12-09T22:34:00.600Z,99.90
2022-12-09T22:36:29.127Z,99.90
2022-12-09T22:38:57.077Z,99.90
2022-12-09T22:41:27.009Z,99.90
2022-12-09T22:43:57.030Z,99.90
2022-12-09T22:46:27.579Z,99.90
2022-12-09T22:48:56.715Z,99.90
2022-12-09T22:51:26.390Z,99.90
2022-12-09T22:53:55.582Z,99.90
2022-12-09T22:56:24.185Z,99.90
2022-12-09T22:58:52.725Z,99.90
2022-12-09T23:01:23.677Z,99.90
2022-12-09T23:03:51.554Z,99.90
2022-12-09T23:06:19.785Z,99.90
2022-12-09T23:08:47.898Z,99.90
2022-12-09T23:11:18.324Z,99.90
2022-12-09T23:13:46.823Z,99.90
2022-12-09T23:16:17.314Z,99.90
2022-12-09T23:18:46.895Z,99.90
2022-12-09T23:21:20.450Z,99.90
2022-12-09T23:23:48.607Z,99.90
2022-12-09T23:26:18.008Z,99.90
2022-12-09T23:28:47.411Z,99.90
2022-12-09T23:31:17.783Z,99.90
2022-12-09T23:33:48.325Z,99.90
2022-12-09T23:36:18.996Z,99.90
2022-12-09T23:38:48.216Z,99.90
2022-12-09T23:41:18.323Z,99.90
2022-12-09T23:43:47.573Z,99.90
2022-12-09T23:46:17.705Z,99.90
2022-12-09T23:48:49.332Z,99.90
2022-12-09T23:51:19.543Z,99.90
2022-12-09T23:53:49.380Z,99.90
2022-12-09T23:56:19.339Z,99.90
2022-12-09T23:58:48.178Z,99.90
