createdAt,value
2018-08-23T00:01:33.385Z,99.90
2018-08-23T00:04:05.562Z,99.90
2018-08-23T00:06:34.519Z,99.90
2018-08-23T00:09:03.173Z,99.90
2018-08-23T00:11:33.629Z,99.90
2018-08-23T00:14:02.149Z,99.90
2018-08-23T00:16:36.010Z,99.90
2018-08-23T00:19:04.981Z,99.90
2018-08-23T00:21:38.001Z,99.90
2018-08-23T00:24:11.978Z,99.90
2018-08-23T00:26:48.489Z,99.90
2018-08-23T00:29:22.917Z,99.90
2018-08-23T00:31:58.707Z,99.90
2018-08-23T00:34:29.004Z,99.90
2018-08-23T00:36:58.192Z,99.90
2018-08-23T00:39:28.170Z,99.90
2018-08-23T00:42:02.069Z,99.90
2018-08-23T00:44:37.789Z,99.90
2018-08-23T00:47:06.326Z,99.90
2018-08-23T00:49:34.850Z,99.90
2018-08-23T00:52:03.392Z,99.90
2018-08-23T00:54:31.921Z,99.90
2018-08-23T00:57:00.469Z,99.90
2018-08-23T00:59:29.005Z,99.90
2018-08-23T01:02:10.136Z,99.90
2018-08-23T01:04:46.171Z,99.90
2018-08-23T01:07:20.987Z,99.90
2018-08-23T01:09:49.494Z,99.90
2018-08-23T01:12:19.314Z,99.90
2018-08-23T01:14:49.169Z,99.90
2018-08-23T01:17:18.761Z,99.90
2018-08-23T01:19:52.609Z,99.90
2018-08-23T01:22:21.160Z,99.90
2018-08-23T01:24:50.520Z,99.90
2018-08-23T01:27:24.239Z,99.90
2018-08-23T01:29:53.011Z,99.90
2018-08-23T01:32:26.830Z,99.90
2018-08-23T01:34:55.348Z,99.90
2018-08-23T01:37:37.017Z,99.90
2018-08-23T01:40:07.531Z,99.90
2018-08-23T01:42:37.259Z,99.90
2018-08-23T01:45:07.057Z,99.90
2018-08-23T01:47:55.141Z,99.90
2018-08-23T01:50:24.161Z,99.90
2018-08-23T01:52:54.717Z,99.90
2018-08-23T01:55:24.012Z,99.90
2018-08-23T01:57:52.809Z,99.90
2018-08-23T02:00:23.430Z,99.90
2018-08-23T02:02:51.981Z,99.90
2018-08-23T02:05:20.466Z,99.90
2018-08-23T02:07:49.018Z,99.90
2018-08-23T02:10:17.509Z,99.90
2018-08-23T02:12:50.578Z,99.90
2018-08-23T02:15:19.224Z,99.90
2018-08-23T02:17:55.011Z,99.90
2018-08-23T02:20:24.486Z,99.90
2018-08-23T02:22:53.542Z,99.90
2018-08-23T02:25:22.057Z,99.90
2018-08-23T02:28:12.115Z,99.90
2018-08-23T02:30:54.379Z,99.90
2018-08-23T02:33:22.959Z,99.90
2018-08-23T02:36:19.269Z,99.90
2018-08-23T02:38:58.995Z,99.90
2018-08-23T02:41:27.822Z,99.90
2018-08-23T02:43:56.321Z,99.90
2018-08-23T02:46:24.816Z,99.90
2018-08-23T02:48:53.348Z,99.90
2018-08-23T02:51:37.765Z,99.90
2018-08-23T02:54:06.319Z,99.90
2018-08-23T02:56:35.479Z,99.90
2018-08-23T02:59:07.088Z,99.90
2018-08-23T03:01:39.023Z,99.90
2018-08-23T03:04:13.170Z,99.90
2018-08-23T03:06:49.114Z,99.90
2018-08-23T03:09:18.937Z,99.90
2018-08-23T03:11:48.502Z,99.90
2018-08-23T03:14:17.831Z,99.90
2018-08-23T03:17:29.965Z,99.90
2018-08-23T03:20:00.093Z,99.90
2018-08-23T03:22:29.253Z,99.90
2018-08-23T03:24:59.677Z,99.90
2018-08-23T03:27:28.658Z,99.90
2018-08-23T03:29:57.187Z,99.90
2018-08-23T03:32:25.733Z,99.90
2018-08-23T03:34:54.238Z,99.90
2018-08-23T03:37:22.731Z,99.90
2018-08-23T03:39:51.242Z,99.90
2018-08-23T03:42:19.738Z,99.90
2018-08-23T03:44:52.046Z,99.90
2018-08-23T03:47:20.532Z,99.90
2018-08-23T03:49:49.350Z,99.90
2018-08-23T03:52:19.100Z,99.90
2018-08-23T03:54:55.354Z,99.90
2018-08-23T03:57:23.993Z,99.90
2018-08-23T03:59:53.250Z,99.90
2018-08-23T04:02:22.079Z,99.90
2018-08-23T04:04:55.607Z,99.90
2018-08-23T04:07:24.165Z,99.90
2018-08-23T04:09:52.686Z,99.90
2018-08-23T04:12:21.214Z,99.90
2018-08-23T04:14:49.724Z,99.90
2018-08-23T04:17:18.266Z,99.90
2018-08-23T04:19:48.595Z,99.90
2018-08-23T04:22:17.505Z,99.90
2018-08-23T04:24:54.124Z,99.90
2018-08-23T04:27:22.761Z,99.90
2018-08-23T04:29:51.297Z,99.90
2018-08-23T04:32:28.717Z,99.90
2018-08-23T04:35:00.273Z,99.90
2018-08-23T04:37:29.697Z,99.90
2018-08-23T04:40:03.222Z,99.90
2018-08-23T04:42:31.770Z,99.90
2018-08-23T04:45:06.709Z,99.90
2018-08-23T04:47:35.305Z,99.90
2018-08-23T04:50:03.864Z,99.90
2018-08-23T04:52:32.389Z,99.90
2018-08-23T04:55:00.901Z,99.90
2018-08-23T04:57:29.450Z,99.90
2018-08-23T04:59:57.984Z,99.90
2018-08-23T05:02:26.509Z,99.90
2018-08-23T05:04:55.003Z,99.90
2018-08-23T05:07:23.709Z,99.90
2018-08-23T05:09:52.198Z,99.90
2018-08-23T05:12:20.727Z,99.90
2018-08-23T05:14:49.217Z,99.90
2018-08-23T05:17:17.721Z,99.90
2018-08-23T05:19:46.217Z,99.90
2018-08-23T05:22:14.769Z,99.90
2018-08-23T05:24:43.263Z,99.90
2018-08-23T05:27:11.783Z,99.90
2018-08-23T05:29:40.312Z,99.90
2018-08-23T05:32:08.804Z,99.90
2018-08-23T05:34:37.295Z,99.90
2018-08-23T05:37:07.258Z,99.90
2018-08-23T05:39:47.974Z,99.90
2018-08-23T05:43:21.072Z,99.90
2018-08-23T05:45:55.708Z,99.90
2018-08-23T05:48:31.648Z,99.90
2018-08-23T05:51:09.152Z,99.90
2018-08-23T05:53:41.945Z,99.90
2018-08-23T05:56:10.694Z,99.90
2018-08-23T05:58:39.264Z,99.90
2018-08-23T06:01:07.901Z,99.90
2018-08-23T06:03:37.590Z,99.90
2018-08-23T06:06:06.975Z,99.90
2018-08-23T06:08:35.507Z,99.90
2018-08-23T06:11:10.202Z,99.90
2018-08-23T06:13:39.209Z,99.90
2018-08-23T06:16:07.778Z,99.90
2018-08-23T06:18:36.332Z,99.90
2018-08-23T06:21:05.041Z,99.90
2018-08-23T06:24:05.325Z,99.90
2018-08-23T06:26:54.211Z,99.90
2018-08-23T06:29:36.448Z,99.90
2018-08-23T06:32:07.473Z,99.90
2018-08-23T06:34:37.877Z,99.90
2018-08-23T06:37:06.411Z,99.90
2018-08-23T06:39:34.946Z,99.90
2018-08-23T06:42:04.057Z,99.90
2018-08-23T06:44:40.847Z,99.90
2018-08-23T06:47:10.944Z,99.90
2018-08-23T06:49:39.977Z,99.90
2018-08-23T06:52:13.086Z,99.90
2018-08-23T06:54:42.054Z,99.90
2018-08-23T06:57:11.223Z,99.90
2018-08-23T06:59:40.027Z,99.90
2018-08-23T07:02:09.014Z,99.90
2018-08-23T07:04:37.589Z,99.90
2018-08-23T07:07:06.166Z,99.90
2018-08-23T07:09:42.843Z,99.90
2018-08-23T07:12:16.792Z,99.90
2018-08-23T07:14:46.818Z,99.90
2018-08-23T07:17:20.709Z,99.90
2018-08-23T07:19:49.845Z,99.90
2018-08-23T07:22:20.838Z,99.90
2018-08-23T07:24:50.455Z,99.90
2018-08-23T07:27:21.688Z,99.90
2018-08-23T07:29:53.731Z,99.90
2018-08-23T07:32:24.176Z,99.90
2018-08-23T07:34:59.825Z,99.90
2018-08-23T07:37:28.528Z,99.90
2018-08-23T07:40:02.582Z,99.90
2018-08-23T07:42:32.131Z,99.90
2018-08-23T07:45:01.494Z,99.90
2018-08-23T07:47:30.733Z,99.90
2018-08-23T07:50:00.469Z,99.90
2018-08-23T07:52:30.463Z,99.90
2018-08-23T07:54:59.222Z,99.90
2018-08-23T07:57:31.635Z,99.90
2018-08-23T08:00:09.023Z,99.90
2018-08-23T08:02:37.549Z,99.90
2018-08-23T08:05:09.747Z,99.90
2018-08-23T08:07:38.446Z,99.90
2018-08-23T08:10:11.255Z,99.90
2018-08-23T08:12:45.218Z,99.90
2018-08-23T08:15:13.869Z,99.90
2018-08-23T08:17:42.321Z,99.90
2018-08-23T08:20:11.614Z,99.90
2018-08-23T08:22:40.148Z,99.90
2018-08-23T08:25:17.921Z,99.90
2018-08-23T08:27:47.225Z,99.90
2018-08-23T08:30:19.494Z,99.90
2018-08-23T08:32:48.207Z,99.90
2018-08-23T08:35:19.024Z,99.90
2018-08-23T08:37:49.133Z,99.90
2018-08-23T08:40:22.709Z,99.90
2018-08-23T08:42:51.250Z,99.90
2018-08-23T08:45:19.915Z,99.90
2018-08-23T08:47:48.699Z,99.90
2018-08-23T08:50:17.496Z,99.90
2018-08-23T08:52:46.016Z,99.90
2018-08-23T08:55:16.703Z,99.90
2018-08-23T08:57:47.031Z,99.90
2018-08-23T09:00:15.638Z,99.90
2018-08-23T09:02:44.301Z,99.90
2018-08-23T09:05:13.183Z,99.90
2018-08-23T09:07:44.860Z,99.90
2018-08-23T09:10:13.714Z,99.90
2018-08-23T09:12:48.563Z,99.90
2018-08-23T09:15:17.111Z,99.90
2018-08-23T09:17:46.545Z,99.90
2018-08-23T09:20:20.031Z,99.90
2018-08-23T09:22:54.549Z,99.90
2018-08-23T09:25:32.857Z,99.90
2018-08-23T09:28:01.525Z,99.90
2018-08-23T09:30:31.396Z,99.90
2018-08-23T09:33:05.406Z,99.90
2018-08-23T09:35:34.507Z,99.90
2018-08-23T09:38:14.022Z,99.90
2018-08-23T09:40:42.850Z,99.90
2018-08-23T09:43:12.888Z,99.90
2018-08-23T09:45:41.845Z,99.60
2018-08-23T09:48:10.420Z,98.70
2018-08-23T09:50:39.274Z,98.20
2018-08-23T09:53:13.032Z,97.40
2018-08-23T09:55:41.695Z,95.90
2018-08-23T09:58:15.413Z,95.70
2018-08-23T10:00:49.293Z,96.20
2018-08-23T10:03:23.230Z,96.20
2018-08-23T10:05:57.133Z,95.80
2018-08-23T10:08:31.012Z,95.70
2018-08-23T10:11:04.954Z,95.40
2018-08-23T10:13:38.802Z,94.70
2018-08-23T10:16:12.789Z,94.80
2018-08-23T10:18:46.703Z,95.00
2018-08-23T10:21:16.281Z,95.20
2018-08-23T10:23:46.275Z,94.50
2018-08-23T10:26:28.464Z,94.70
2018-08-23T10:28:57.598Z,94.00
2018-08-23T10:31:30.222Z,94.00
2018-08-23T10:33:58.895Z,93.90
2018-08-23T10:36:30.697Z,93.90
2018-08-23T10:38:59.849Z,93.70
2018-08-23T10:41:28.386Z,93.90
2018-08-23T10:43:56.918Z,93.50
2018-08-23T10:46:25.489Z,93.60
2018-08-23T10:48:54.049Z,93.50
2018-08-23T10:51:22.718Z,93.10
2018-08-23T10:53:51.224Z,93.00
2018-08-23T10:56:19.890Z,92.70
2018-08-23T10:58:49.219Z,92.80
2018-08-23T11:01:17.770Z,92.70
2018-08-23T11:03:46.278Z,92.50
2018-08-23T11:06:14.806Z,92.50
2018-08-23T11:08:44.422Z,92.60
2018-08-23T11:11:18.231Z,92.60
2018-08-23T11:13:48.832Z,92.40
2018-08-23T11:16:22.715Z,92.50
2018-08-23T11:18:56.785Z,91.80
2018-08-23T11:21:25.318Z,91.60
2018-08-23T11:23:53.828Z,91.70
2018-08-23T11:26:24.621Z,91.70
2018-08-23T11:28:53.214Z,91.50
2018-08-23T11:31:27.144Z,91.50
2018-08-23T11:33:55.695Z,91.30
2018-08-23T11:36:24.255Z,91.20
2018-08-23T11:38:52.843Z,90.70
2018-08-23T11:41:21.391Z,90.30
2018-08-23T11:43:49.953Z,90.10
2018-08-23T11:46:19.854Z,90.60
2018-08-23T11:48:48.893Z,90.60
2018-08-23T11:51:18.160Z,90.60
2018-08-23T11:53:47.174Z,90.20
2018-08-23T11:56:15.701Z,90.60
2018-08-23T11:58:44.281Z,90.30
2018-08-23T12:01:14.259Z,89.00
2018-08-23T12:03:43.146Z,88.90
2018-08-23T12:06:12.621Z,88.20
2018-08-23T12:08:45.866Z,88.00
2018-08-23T12:11:14.597Z,87.80
2018-08-23T12:13:46.488Z,87.80
2018-08-23T12:16:15.036Z,88.00
2018-08-23T12:18:43.638Z,88.60
2018-08-23T12:21:12.223Z,89.10
2018-08-23T12:23:40.782Z,86.90
2018-08-23T12:26:09.401Z,86.10
2018-08-23T12:28:43.221Z,86.90
2018-08-23T12:31:11.802Z,85.90
2018-08-23T12:33:40.362Z,85.80
2018-08-23T12:36:09.658Z,86.40
2018-08-23T12:38:43.653Z,87.60
2018-08-23T12:41:17.503Z,88.00
2018-08-23T12:43:49.229Z,88.40
2018-08-23T12:46:18.072Z,87.80
2018-08-23T12:48:47.315Z,88.60
2018-08-23T12:51:15.841Z,86.10
2018-08-23T12:53:44.502Z,85.10
2018-08-23T12:56:13.143Z,85.40
2018-08-23T12:58:41.681Z,85.70
2018-08-23T13:01:10.282Z,86.60
2018-08-23T13:03:38.947Z,86.40
2018-08-23T13:06:07.469Z,85.80
2018-08-23T13:08:36.113Z,85.70
2018-08-23T13:11:04.815Z,85.10
2018-08-23T13:13:33.454Z,84.90
2018-08-23T13:16:02.000Z,85.50
2018-08-23T13:18:30.618Z,84.40
2018-08-23T13:20:59.129Z,83.80
2018-08-23T13:23:27.674Z,83.50
2018-08-23T13:25:57.218Z,83.00
2018-08-23T13:28:27.067Z,83.00
2018-08-23T13:30:55.705Z,82.90
2018-08-23T13:33:25.601Z,82.30
2018-08-23T13:35:56.965Z,82.40
2018-08-23T13:38:25.698Z,82.40
2018-08-23T13:40:58.228Z,82.30
2018-08-23T13:43:27.064Z,82.20
2018-08-23T13:46:00.288Z,82.60
2018-08-23T13:48:28.909Z,81.90
2018-08-23T13:50:57.399Z,82.50
2018-08-23T13:53:26.380Z,83.30
2018-08-23T13:55:54.997Z,83.00
2018-08-23T13:58:24.278Z,82.40
2018-08-23T14:00:52.945Z,81.20
2018-08-23T14:03:21.478Z,81.40
2018-08-23T14:05:50.018Z,81.30
2018-08-23T14:08:18.527Z,81.60
2018-08-23T14:10:47.065Z,80.60
2018-08-23T14:13:15.589Z,80.90
2018-08-23T14:15:49.534Z,80.80
2018-08-23T14:18:18.078Z,81.60
2018-08-23T14:20:46.621Z,81.90
2018-08-23T14:23:15.143Z,80.40
2018-08-23T14:25:43.832Z,80.90
2018-08-23T14:28:12.360Z,80.50
2018-08-23T14:30:40.932Z,80.40
2018-08-23T14:33:10.227Z,80.80
2018-08-23T14:35:38.714Z,81.90
2018-08-23T14:38:07.272Z,81.10
2018-08-23T14:40:35.872Z,82.00
2018-08-23T14:43:04.538Z,81.50
2018-08-23T14:45:34.063Z,81.10
2018-08-23T14:48:07.836Z,81.70
2018-08-23T14:50:36.870Z,80.30
2018-08-23T14:53:06.127Z,80.40
2018-08-23T14:55:39.976Z,80.80
2018-08-23T14:58:09.342Z,80.80
2018-08-23T15:00:37.908Z,81.40
2018-08-23T15:03:06.723Z,81.40
2018-08-23T15:05:35.437Z,81.60
2018-08-23T15:08:04.069Z,80.80
2018-08-23T15:10:32.654Z,81.00
2018-08-23T15:13:01.163Z,81.30
2018-08-23T15:15:35.127Z,81.40
2018-08-23T15:18:03.660Z,81.80
2018-08-23T15:20:32.227Z,82.00
2018-08-23T15:23:00.733Z,80.60
2018-08-23T15:25:29.268Z,79.30
2018-08-23T15:27:57.821Z,79.70
2018-08-23T15:30:26.347Z,80.30
2018-08-23T15:32:54.900Z,79.90
2018-08-23T15:35:23.411Z,79.90
2018-08-23T15:37:51.934Z,79.50
2018-08-23T15:40:20.472Z,80.20
2018-08-23T15:42:49.082Z,80.10
2018-08-23T15:45:18.221Z,81.10
2018-08-23T15:47:46.734Z,80.50
2018-08-23T15:50:15.278Z,80.30
2018-08-23T15:52:43.810Z,80.80
2018-08-23T15:55:12.558Z,80.90
2018-08-23T15:57:41.335Z,81.10
2018-08-23T16:00:10.400Z,81.10
2018-08-23T16:02:39.115Z,80.70
2018-08-23T16:05:07.660Z,79.60
2018-08-23T16:07:36.200Z,80.70
2018-08-23T16:10:05.949Z,79.70
2018-08-23T16:12:34.513Z,80.60
2018-08-23T16:15:09.422Z,81.00
2018-08-23T16:17:43.440Z,80.90
2018-08-23T16:20:17.401Z,81.80
2018-08-23T16:22:46.178Z,82.00
2018-08-23T16:25:14.788Z,82.30
2018-08-23T16:27:43.326Z,82.40
2018-08-23T16:30:11.847Z,83.20
2018-08-23T16:32:40.385Z,84.00
2018-08-23T16:35:08.874Z,83.40
2018-08-23T16:37:37.468Z,83.00
2018-08-23T16:40:05.955Z,83.50
2018-08-23T16:42:34.478Z,83.70
2018-08-23T16:45:02.981Z,84.10
2018-08-23T16:47:31.496Z,84.60
2018-08-23T16:49:59.977Z,84.70
2018-08-23T16:52:28.509Z,84.40
2018-08-23T16:54:57.010Z,85.30
2018-08-23T16:57:25.535Z,85.40
2018-08-23T16:59:54.060Z,85.70
2018-08-23T17:02:22.582Z,85.60
2018-08-23T17:04:51.166Z,85.00
2018-08-23T17:07:19.686Z,85.20
2018-08-23T17:09:48.168Z,85.60
2018-08-23T17:12:16.677Z,85.90
2018-08-23T17:14:45.166Z,85.80
2018-08-23T17:17:18.974Z,89.40
2018-08-23T17:19:47.510Z,91.90
2018-08-23T17:22:16.034Z,94.10
2018-08-23T17:24:44.571Z,95.50
2018-08-23T17:27:13.102Z,96.90
2018-08-23T17:29:41.590Z,98.30
2018-08-23T17:32:10.116Z,99.90
2018-08-23T17:34:38.618Z,99.90
2018-08-23T17:37:07.140Z,99.90
2018-08-23T17:39:35.639Z,99.90
2018-08-23T17:42:04.205Z,99.90
2018-08-23T17:44:32.853Z,99.90
2018-08-23T17:47:01.906Z,99.90
2018-08-23T17:49:30.773Z,99.90
2018-08-23T17:51:59.659Z,99.90
2018-08-23T17:54:28.178Z,99.90
2018-08-23T17:56:56.841Z,99.90
2018-08-23T17:59:25.359Z,99.90
2018-08-23T18:01:53.910Z,99.90
2018-08-23T18:04:22.397Z,99.90
2018-08-23T18:06:50.916Z,99.90
2018-08-23T18:09:19.405Z,99.90
2018-08-23T18:11:47.921Z,99.90
2018-08-23T18:14:16.417Z,99.90
2018-08-23T18:16:50.449Z,99.90
2018-08-23T18:19:18.930Z,99.90
2018-08-23T18:21:47.451Z,99.90
2018-08-23T18:24:15.935Z,99.90
2018-08-23T18:26:44.441Z,99.90
2018-08-23T18:29:12.923Z,99.90
2018-08-23T18:31:41.414Z,99.90
2018-08-23T18:34:09.926Z,99.90
2018-08-23T18:36:38.427Z,99.90
2018-08-23T18:39:08.987Z,99.90
2018-08-23T18:41:37.541Z,99.90
2018-08-23T18:44:06.793Z,99.90
2018-08-23T18:46:35.662Z,99.90
2018-08-23T18:49:04.217Z,99.90
2018-08-23T18:51:32.800Z,99.90
2018-08-23T18:54:01.745Z,99.90
2018-08-23T18:56:30.708Z,99.90
2018-08-23T18:58:59.538Z,99.90
2018-08-23T19:01:28.151Z,99.90
2018-08-23T19:03:56.800Z,99.90
2018-08-23T19:06:29.554Z,99.90
2018-08-23T19:08:58.210Z,99.90
2018-08-23T19:11:27.129Z,99.90
2018-08-23T19:13:55.738Z,99.90
2018-08-23T19:16:29.766Z,99.90
2018-08-23T19:18:58.386Z,99.90
2018-08-23T19:21:26.903Z,99.90
2018-08-23T19:23:55.482Z,99.90
2018-08-23T19:26:24.063Z,99.90
2018-08-23T19:28:52.683Z,99.90
2018-08-23T19:31:21.416Z,99.90
2018-08-23T19:33:50.278Z,99.90
2018-08-23T19:36:18.861Z,99.90
2018-08-23T19:38:47.540Z,99.90
2018-08-23T19:41:16.054Z,99.90
2018-08-23T19:43:44.639Z,99.90
2018-08-23T19:46:18.594Z,99.90
2018-08-23T19:48:48.944Z,99.90
2018-08-23T19:51:17.804Z,99.90
2018-08-23T19:53:46.374Z,99.90
2018-08-23T19:56:15.686Z,99.90
2018-08-23T19:58:44.222Z,99.90
2018-08-23T20:01:12.759Z,99.90
2018-08-23T20:03:41.298Z,99.90
2018-08-23T20:06:09.812Z,99.90
2018-08-23T20:08:38.366Z,99.90
2018-08-23T20:11:06.988Z,99.90
2018-08-23T20:13:35.532Z,99.90
2018-08-23T20:16:04.053Z,99.90
2018-08-23T20:18:32.600Z,99.90
2018-08-23T20:21:01.211Z,99.90
2018-08-23T20:23:29.757Z,99.90
2018-08-23T20:25:58.420Z,99.90
2018-08-23T20:28:27.065Z,99.90
2018-08-23T20:30:55.610Z,99.90
2018-08-23T20:33:24.176Z,99.90
2018-08-23T20:35:52.721Z,99.90
2018-08-23T20:38:21.262Z,99.90
2018-08-23T20:40:49.843Z,99.90
2018-08-23T20:43:18.352Z,99.90
2018-08-23T20:45:46.889Z,99.90
2018-08-23T20:48:15.417Z,99.90
2018-08-23T20:50:44.581Z,99.90
2018-08-23T20:53:13.114Z,99.90
2018-08-23T20:55:41.717Z,99.90
2018-08-23T20:58:10.275Z,99.90
2018-08-23T21:00:38.895Z,99.90
2018-08-23T21:03:07.422Z,99.90
2018-08-23T21:05:35.971Z,99.90
2018-08-23T21:08:04.519Z,99.90
2018-08-23T21:10:33.092Z,99.90
2018-08-23T21:13:01.635Z,99.90
2018-08-23T21:15:30.240Z,99.90
2018-08-23T21:17:58.834Z,99.90
2018-08-23T21:20:27.330Z,99.90
2018-08-23T21:22:55.861Z,99.90
2018-08-23T21:25:24.421Z,99.90
2018-08-23T21:27:52.929Z,99.90
2018-08-23T21:30:21.483Z,99.90
2018-08-23T21:32:50.037Z,99.90
2018-08-23T21:35:18.584Z,99.90
2018-08-23T21:37:47.097Z,99.90
2018-08-23T21:40:16.023Z,99.90
2018-08-23T21:42:44.524Z,99.90
2018-08-23T21:45:13.130Z,99.90
2018-08-23T21:47:41.936Z,99.90
2018-08-23T21:50:10.594Z,99.90
2018-08-23T21:52:39.130Z,99.90
2018-08-23T21:55:07.686Z,99.90
2018-08-23T21:57:36.234Z,99.90
2018-08-23T22:00:06.046Z,99.90
2018-08-23T22:02:34.618Z,99.90
2018-08-23T22:05:03.137Z,99.90
2018-08-23T22:07:31.684Z,99.90
2018-08-23T22:10:00.268Z,99.90
2018-08-23T22:12:28.829Z,99.90
2018-08-23T22:14:57.338Z,99.90
2018-08-23T22:17:25.882Z,99.90
2018-08-23T22:19:54.497Z,99.90
2018-08-23T22:22:23.042Z,99.90
2018-08-23T22:24:51.571Z,99.90
2018-08-23T22:27:20.104Z,99.90
2018-08-23T22:29:48.654Z,99.90
2018-08-23T22:32:17.197Z,99.90
2018-08-23T22:34:45.711Z,99.90
2018-08-23T22:37:15.174Z,99.90
2018-08-23T22:39:43.694Z,99.90
2018-08-23T22:42:12.229Z,99.90
2018-08-23T22:44:40.734Z,99.90
2018-08-23T22:47:09.286Z,99.90
2018-08-23T22:49:37.819Z,99.90
2018-08-23T22:52:06.388Z,99.90
2018-08-23T22:54:34.902Z,99.90
2018-08-23T22:57:03.438Z,99.90
2018-08-23T22:59:32.703Z,99.90
2018-08-23T23:02:01.276Z,99.90
2018-08-23T23:04:29.797Z,99.90
2018-08-23T23:06:59.063Z,99.90
2018-08-23T23:09:27.718Z,99.90
2018-08-23T23:11:56.271Z,99.90
2018-08-23T23:14:24.806Z,99.90
2018-08-23T23:16:55.340Z,99.90
2018-08-23T23:19:24.819Z,99.90
2018-08-23T23:21:53.421Z,99.90
2018-08-23T23:24:27.211Z,99.90
2018-08-23T23:26:56.529Z,99.90
2018-08-23T23:29:25.485Z,99.90
2018-08-23T23:31:53.993Z,99.90
2018-08-23T23:34:22.538Z,99.90
2018-08-23T23:36:51.062Z,99.90
2018-08-23T23:39:19.647Z,99.90
2018-08-23T23:41:48.168Z,99.90
2018-08-23T23:44:16.934Z,99.90
2018-08-23T23:46:45.426Z,99.90
2018-08-23T23:49:13.934Z,99.90
2018-08-23T23:51:42.454Z,99.90
2018-08-23T23:54:10.961Z,99.90
2018-08-23T23:56:39.454Z,99.90
2018-08-23T23:59:07.973Z,99.90
