createdAt,value
2017-06-29T00:02:19.727Z,37.53
2017-06-29T00:04:47.487Z,41.55
2017-06-29T00:07:15.215Z,43.92
2017-06-29T00:09:42.982Z,41.80
2017-06-29T00:12:10.706Z,42.75
2017-06-29T00:14:39.199Z,44.00
2017-06-29T00:17:07.001Z,44.00
2017-06-29T00:19:34.735Z,44.33
2017-06-29T00:22:02.709Z,44.92
2017-06-29T00:24:30.446Z,47.62
2017-06-29T00:26:58.174Z,56.33
2017-06-29T00:29:25.947Z,61.60
2017-06-29T00:31:54.440Z,70.93
2017-06-29T00:34:22.206Z,66.07
2017-06-29T00:36:49.964Z,57.83
2017-06-29T00:39:17.691Z,54.40
2017-06-29T00:41:45.452Z,52.22
2017-06-29T00:44:13.183Z,54.67
2017-06-29T00:46:40.960Z,56.30
2017-06-29T00:49:08.687Z,53.78
2017-06-29T00:51:36.410Z,50.97
2017-06-29T00:54:04.926Z,52.60
2017-06-29T00:56:32.655Z,54.35
2017-06-29T00:59:01.204Z,57.03
2017-06-29T01:01:28.941Z,61.13
2017-06-29T01:03:56.679Z,61.65
2017-06-29T01:06:24.443Z,61.58
2017-06-29T01:08:52.189Z,58.63
2017-06-29T01:11:19.962Z,62.42
2017-06-29T01:13:47.693Z,62.85
2017-06-29T01:16:15.443Z,66.50
2017-06-29T01:18:43.208Z,62.15
2017-06-29T01:21:10.980Z,60.33
2017-06-29T01:23:39.531Z,63.90
2017-06-29T01:26:07.258Z,57.42
2017-06-29T01:28:34.995Z,59.03
2017-06-29T01:31:02.780Z,64.70
2017-06-29T01:33:30.523Z,66.82
2017-06-29T01:35:58.309Z,66.30
2017-06-29T01:38:26.036Z,63.08
2017-06-29T01:40:54.548Z,57.97
2017-06-29T01:43:22.332Z,53.03
2017-06-29T01:45:50.081Z,53.38
2017-06-29T01:48:17.855Z,48.42
2017-06-29T01:50:45.599Z,51.60
2017-06-29T01:53:13.327Z,50.72
2017-06-29T01:55:41.107Z,50.25
2017-06-29T01:58:08.847Z,49.70
2017-06-29T02:00:36.619Z,49.30
2017-06-29T02:03:04.390Z,49.70
2017-06-29T02:05:32.119Z,47.35
2017-06-29T02:08:00.719Z,45.67
2017-06-29T02:10:28.448Z,44.10
2017-06-29T02:12:56.221Z,41.05
2017-06-29T02:15:24.710Z,42.78
2017-06-29T02:17:53.209Z,40.17
2017-06-29T02:20:20.968Z,39.70
2017-06-29T02:22:48.704Z,42.90
2017-06-29T02:25:17.438Z,37.70
2017-06-29T02:27:45.166Z,39.30
2017-06-29T02:30:12.896Z,36.90
2017-06-29T02:32:41.439Z,38.83
2017-06-29T02:35:09.171Z,38.10
2017-06-29T02:37:36.946Z,38.65
2017-06-29T02:40:04.684Z,35.40
2017-06-29T02:42:32.421Z,33.80
2017-06-29T02:45:00.193Z,34.03
2017-06-29T02:47:28.691Z,33.85
2017-06-29T02:49:56.466Z,34.53
2017-06-29T02:52:24.200Z,33.03
2017-06-29T02:54:52.699Z,29.27
2017-06-29T02:57:20.458Z,28.00
2017-06-29T02:59:48.191Z,29.80
2017-06-29T03:02:16.726Z,31.37
2017-06-29T03:04:44.458Z,25.20
2017-06-29T03:07:12.187Z,24.08
2017-06-29T03:09:40.710Z,25.45
2017-06-29T03:12:08.438Z,26.48
2017-06-29T03:14:36.976Z,24.67
2017-06-29T03:17:04.711Z,25.40
2017-06-29T03:19:32.440Z,24.83
2017-06-29T03:22:00.968Z,21.45
2017-06-29T03:24:28.695Z,24.55
2017-06-29T03:26:56.472Z,20.92
2017-06-29T03:29:24.219Z,18.02
2017-06-29T03:31:51.950Z,15.98
2017-06-29T03:34:20.501Z,14.68
2017-06-29T03:36:48.239Z,14.18
2017-06-29T03:39:16.012Z,12.25
2017-06-29T03:41:43.740Z,21.95
2017-06-29T03:44:11.482Z,14.73
2017-06-29T03:46:40.011Z,16.85
2017-06-29T03:49:07.735Z,12.60
2017-06-29T03:51:35.512Z,13.32
2017-06-29T03:54:03.242Z,16.85
2017-06-29T03:56:31.736Z,12.52
2017-06-29T03:58:59.494Z,10.00
2017-06-29T04:01:27.223Z,14.35
2017-06-29T04:03:55.304Z,11.85
2017-06-29T04:06:23.799Z,7.50
2017-06-29T04:08:52.326Z,10.90
2017-06-29T04:11:20.090Z,9.27
2017-06-29T04:13:47.832Z,11.88
2017-06-29T04:16:15.606Z,10.25
2017-06-29T04:18:43.342Z,10.02
2017-06-29T04:21:11.070Z,10.40
2017-06-29T04:23:39.592Z,10.63
2017-06-29T04:26:07.330Z,11.00
2017-06-29T04:28:35.108Z,17.27
2017-06-29T04:31:02.838Z,9.15
2017-06-29T04:33:31.334Z,11.93
2017-06-29T04:35:59.099Z,12.05
2017-06-29T04:38:26.828Z,11.30
2017-06-29T04:40:55.368Z,11.75
2017-06-29T04:43:23.105Z,12.80
2017-06-29T04:45:50.839Z,10.30
2017-06-29T04:48:19.363Z,11.25
2017-06-29T04:50:47.093Z,16.20
2017-06-29T04:53:14.894Z,10.40
2017-06-29T04:55:42.620Z,11.38
2017-06-29T04:58:10.353Z,10.63
2017-06-29T05:00:38.111Z,9.38
2017-06-29T05:03:05.872Z,15.50
2017-06-29T05:05:34.411Z,12.15
2017-06-29T05:08:02.137Z,12.23
2017-06-29T05:10:29.867Z,9.43
2017-06-29T05:12:57.631Z,10.85
2017-06-29T05:15:25.365Z,12.10
2017-06-29T05:17:53.127Z,8.90
2017-06-29T05:20:20.855Z,10.88
2017-06-29T05:22:48.575Z,6.65
2017-06-29T05:25:16.328Z,8.30
2017-06-29T05:27:44.048Z,7.40
2017-06-29T05:30:11.816Z,8.80
2017-06-29T05:32:39.559Z,11.68
2017-06-29T05:35:07.284Z,11.70
2017-06-29T05:37:35.038Z,10.40
2017-06-29T05:40:02.760Z,7.10
2017-06-29T05:42:30.522Z,8.30
2017-06-29T05:44:58.252Z,13.18
2017-06-29T05:47:25.979Z,7.68
2017-06-29T05:49:53.748Z,8.85
2017-06-29T05:52:21.475Z,12.23
2017-06-29T05:54:49.247Z,8.43
2017-06-29T05:57:16.999Z,9.03
2017-06-29T05:59:44.726Z,6.80
2017-06-29T06:02:12.483Z,7.23
2017-06-29T06:04:40.209Z,6.53
2017-06-29T06:07:07.975Z,7.40
2017-06-29T06:09:35.704Z,13.77
2017-06-29T06:12:03.436Z,6.83
2017-06-29T06:14:31.212Z,5.00
2017-06-29T06:16:58.940Z,4.60
2017-06-29T06:19:26.714Z,4.60
2017-06-29T06:21:54.485Z,5.80
2017-06-29T06:24:22.220Z,5.25
2017-06-29T06:26:49.998Z,5.70
2017-06-29T06:29:17.735Z,5.37
2017-06-29T06:31:46.262Z,6.68
2017-06-29T06:34:13.993Z,5.25
2017-06-29T06:36:41.720Z,5.90
2017-06-29T06:39:09.469Z,6.03
2017-06-29T06:41:37.193Z,4.78
2017-06-29T06:44:04.959Z,5.87
2017-06-29T06:46:32.683Z,4.60
2017-06-29T06:49:01.171Z,5.62
2017-06-29T06:51:28.935Z,6.07
2017-06-29T06:53:56.680Z,9.95
2017-06-29T06:56:25.211Z,8.52
2017-06-29T06:58:52.956Z,4.57
2017-06-29T07:01:20.684Z,4.83
2017-06-29T07:03:49.224Z,3.60
2017-06-29T07:06:16.955Z,8.33
2017-06-29T07:08:44.935Z,5.13
2017-06-29T07:11:12.667Z,3.93
2017-06-29T07:13:40.404Z,7.00
2017-06-29T07:16:08.207Z,4.20
2017-06-29T07:18:35.931Z,6.00
2017-06-29T07:21:03.694Z,3.03
2017-06-29T07:23:32.195Z,3.70
2017-06-29T07:25:59.922Z,5.00
2017-06-29T07:28:27.688Z,2.60
2017-06-29T07:30:56.194Z,2.90
2017-06-29T07:33:23.964Z,2.40
2017-06-29T07:35:51.691Z,2.37
2017-06-29T07:38:20.185Z,23.80
2017-06-29T07:40:47.946Z,2.73
2017-06-29T07:43:15.667Z,5.80
2017-06-29T07:45:43.432Z,4.07
2017-06-29T07:48:11.157Z,4.27
2017-06-29T07:50:38.899Z,3.87
2017-06-29T07:53:06.673Z,2.53
2017-06-29T07:55:34.398Z,5.80
2017-06-29T07:58:02.887Z,2.80
2017-06-29T08:00:30.671Z,2.83
2017-06-29T08:02:58.405Z,3.70
2017-06-29T08:05:26.175Z,2.43
2017-06-29T08:07:53.903Z,4.30
2017-06-29T08:10:21.629Z,1.43
2017-06-29T08:12:49.408Z,2.20
2017-06-29T08:15:17.137Z,3.23
2017-06-29T08:17:44.871Z,2.13
2017-06-29T08:20:12.634Z,2.90
2017-06-29T08:22:40.356Z,2.40
2017-06-29T08:25:08.099Z,4.07
2017-06-29T08:27:35.868Z,2.83
2017-06-29T08:30:03.602Z,2.20
2017-06-29T08:32:31.326Z,1.57
2017-06-29T08:34:59.888Z,1.63
2017-06-29T08:37:27.620Z,2.30
2017-06-29T08:39:55.356Z,3.10
2017-06-29T08:42:23.156Z,2.53
2017-06-29T08:44:50.883Z,2.97
2017-06-29T08:47:18.610Z,3.95
2017-06-29T08:49:47.138Z,1.50
2017-06-29T08:52:14.863Z,2.20
2017-06-29T08:54:42.595Z,3.50
2017-06-29T08:57:10.347Z,2.50
2017-06-29T08:59:38.066Z,3.90
2017-06-29T09:02:05.801Z,3.47
2017-06-29T09:04:34.314Z,2.10
2017-06-29T09:07:02.034Z,4.30
2017-06-29T09:09:30.531Z,2.00
2017-06-29T09:11:58.282Z,2.35
2017-06-29T09:14:26.775Z,1.90
2017-06-29T09:16:54.504Z,3.55
2017-06-29T09:19:23.031Z,3.90
2017-06-29T09:21:50.762Z,3.75
2017-06-29T09:24:18.510Z,4.00
2017-06-29T09:26:47.028Z,3.30
2017-06-29T09:29:14.752Z,3.90
2017-06-29T09:31:43.489Z,3.10
2017-06-29T09:34:11.216Z,2.53
2017-06-29T09:36:38.949Z,2.53
2017-06-29T09:39:07.467Z,4.20
2017-06-29T09:41:35.187Z,3.35
2017-06-29T09:44:03.722Z,2.67
2017-06-29T09:46:31.447Z,2.87
2017-06-29T09:48:59.171Z,2.45
2017-06-29T09:51:26.930Z,2.10
2017-06-29T09:53:54.656Z,3.65
2017-06-29T09:56:22.423Z,2.92
2017-06-29T09:58:50.149Z,2.15
2017-06-29T10:01:17.874Z,1.85
2017-06-29T10:03:45.637Z,2.53
2017-06-29T10:06:13.390Z,3.62
2017-06-29T10:08:41.780Z,3.72
2017-06-29T10:11:09.499Z,8.43
2017-06-29T10:13:37.249Z,1.85
2017-06-29T10:16:05.002Z,4.65
2017-06-29T10:18:32.735Z,2.65
2017-06-29T10:21:01.275Z,2.35
2017-06-29T10:23:29.006Z,1.35
2017-06-29T10:25:56.730Z,3.47
2017-06-29T10:28:24.497Z,1.58
2017-06-29T10:30:52.987Z,1.90
2017-06-29T10:33:21.517Z,3.00
2017-06-29T10:35:49.260Z,1.50
2017-06-29T10:38:16.994Z,1.60
2017-06-29T10:40:44.751Z,2.22
2017-06-29T10:43:13.248Z,2.03
2017-06-29T10:45:41.019Z,2.05
2017-06-29T10:48:08.749Z,3.35
2017-06-29T10:50:37.239Z,3.08
2017-06-29T10:53:04.990Z,6.25
2017-06-29T10:55:33.484Z,1.85
2017-06-29T10:58:01.254Z,2.83
2017-06-29T11:00:28.978Z,1.95
2017-06-29T11:02:57.495Z,3.55
2017-06-29T11:05:25.251Z,2.55
2017-06-29T11:07:52.978Z,2.75
2017-06-29T11:10:21.510Z,1.48
2017-06-29T11:12:49.234Z,2.05
2017-06-29T11:15:17.732Z,1.92
2017-06-29T11:17:45.484Z,2.00
2017-06-29T11:20:13.215Z,2.78
2017-06-29T11:22:40.973Z,1.92
2017-06-29T11:25:08.692Z,2.45
2017-06-29T11:27:36.422Z,1.52
2017-06-29T11:30:04.183Z,2.22
2017-06-29T11:32:31.935Z,2.92
2017-06-29T11:35:00.463Z,2.80
2017-06-29T11:37:28.188Z,2.83
2017-06-29T11:39:55.916Z,2.78
2017-06-29T11:42:23.671Z,1.30
2017-06-29T11:44:51.393Z,1.12
2017-06-29T11:47:19.158Z,2.47
2017-06-29T11:49:46.884Z,2.17
2017-06-29T11:52:15.370Z,2.55
2017-06-29T11:54:43.127Z,1.40
2017-06-29T11:57:10.849Z,4.40
2017-06-29T11:59:38.611Z,4.72
2017-06-29T12:02:06.334Z,1.23
2017-06-29T12:04:34.116Z,1.17
2017-06-29T12:07:01.869Z,1.83
2017-06-29T12:09:29.591Z,1.55
2017-06-29T12:11:58.125Z,1.25
2017-06-29T12:14:25.843Z,2.72
2017-06-29T12:16:53.579Z,2.47
2017-06-29T12:19:22.099Z,1.77
2017-06-29T12:21:49.850Z,1.15
2017-06-29T12:24:17.618Z,5.47
2017-06-29T12:26:45.379Z,2.03
2017-06-29T12:29:13.101Z,1.52
2017-06-29T12:31:41.618Z,2.00
2017-06-29T12:34:09.352Z,2.45
2017-06-29T12:36:37.885Z,0.70
2017-06-29T12:39:05.614Z,0.98
2017-06-29T12:41:33.334Z,2.35
2017-06-29T12:44:01.091Z,0.90
2017-06-29T12:46:28.812Z,3.62
2017-06-29T12:48:56.576Z,4.93
2017-06-29T12:51:24.314Z,2.60
2017-06-29T12:53:52.034Z,3.17
2017-06-29T12:56:19.787Z,2.95
2017-06-29T12:58:47.506Z,1.80
2017-06-29T13:01:15.266Z,2.90
2017-06-29T13:03:42.986Z,0.60
2017-06-29T13:06:10.709Z,3.67
2017-06-29T13:08:38.472Z,3.55
2017-06-29T13:11:06.196Z,2.28
2017-06-29T13:13:33.973Z,4.07
2017-06-29T13:16:01.692Z,2.37
2017-06-29T13:18:30.183Z,4.53
2017-06-29T13:20:57.943Z,2.00
2017-06-29T13:23:25.701Z,2.03
2017-06-29T13:25:53.494Z,2.45
2017-06-29T13:28:21.240Z,1.10
2017-06-29T13:30:49.014Z,1.87
2017-06-29T13:33:16.775Z,4.35
2017-06-29T13:35:44.501Z,1.65
2017-06-29T13:38:13.030Z,2.62
2017-06-29T13:40:40.781Z,4.22
2017-06-29T13:43:08.520Z,2.22
2017-06-29T13:45:36.275Z,2.67
2017-06-29T13:48:04.768Z,1.77
2017-06-29T13:50:32.535Z,2.65
2017-06-29T13:53:00.256Z,1.10
2017-06-29T13:55:28.759Z,7.82
2017-06-29T13:57:56.526Z,3.25
2017-06-29T14:00:24.248Z,1.65
2017-06-29T14:02:52.010Z,3.12
2017-06-29T14:05:19.739Z,4.03
2017-06-29T14:07:47.465Z,4.80
2017-06-29T14:10:15.228Z,3.28
2017-06-29T14:12:42.955Z,2.87
2017-06-29T14:15:10.731Z,3.30
2017-06-29T14:17:39.223Z,3.15
2017-06-29T14:20:06.942Z,2.90
2017-06-29T14:22:34.697Z,2.15
2017-06-29T14:25:02.424Z,4.45
2017-06-29T14:27:30.200Z,6.70
2017-06-29T14:29:57.927Z,1.95
2017-06-29T14:32:25.696Z,1.80
2017-06-29T14:34:53.520Z,2.92
2017-06-29T14:37:22.073Z,3.20
2017-06-29T14:39:49.877Z,2.28
2017-06-29T14:42:18.376Z,5.28
2017-06-29T14:44:46.132Z,2.45
2017-06-29T14:47:13.916Z,2.40
2017-06-29T14:49:41.674Z,4.07
2017-06-29T14:52:09.439Z,3.00
2017-06-29T14:54:37.180Z,3.30
2017-06-29T14:57:04.948Z,2.75
2017-06-29T14:59:32.723Z,2.87
2017-06-29T15:02:00.495Z,3.22
2017-06-29T15:04:28.295Z,2.85
2017-06-29T15:06:56.043Z,2.90
2017-06-29T15:09:23.804Z,3.15
2017-06-29T15:11:51.572Z,3.10
2017-06-29T15:14:19.350Z,3.42
2017-06-29T15:16:47.903Z,2.20
2017-06-29T15:19:15.667Z,4.15
2017-06-29T15:21:43.414Z,2.70
2017-06-29T15:24:11.188Z,4.87
2017-06-29T15:26:38.924Z,3.20
2017-06-29T15:29:06.701Z,1.92
2017-06-29T15:31:34.445Z,2.12
2017-06-29T15:34:02.215Z,2.35
2017-06-29T15:36:29.985Z,3.37
2017-06-29T15:38:57.707Z,3.72
2017-06-29T15:41:25.514Z,3.37
2017-06-29T15:43:53.249Z,3.08
2017-06-29T15:46:20.985Z,2.90
2017-06-29T15:48:48.759Z,3.83
2017-06-29T15:51:16.496Z,4.97
2017-06-29T15:53:44.283Z,3.75
2017-06-29T15:56:12.024Z,2.92
2017-06-29T15:58:39.763Z,3.40
2017-06-29T16:01:07.517Z,2.97
2017-06-29T16:03:35.253Z,3.25
2017-06-29T16:06:03.025Z,2.55
2017-06-29T16:08:30.752Z,4.97
2017-06-29T16:10:58.474Z,3.95
2017-06-29T16:13:27.028Z,3.33
2017-06-29T16:15:54.762Z,2.80
2017-06-29T16:18:22.532Z,3.67
2017-06-29T16:20:50.258Z,3.17
2017-06-29T16:23:17.992Z,4.55
2017-06-29T16:25:45.743Z,5.90
2017-06-29T16:28:13.471Z,4.15
2017-06-29T16:30:41.236Z,3.20
2017-06-29T16:33:08.960Z,3.60
2017-06-29T16:35:37.451Z,3.80
2017-06-29T16:38:05.203Z,5.97
2017-06-29T16:40:32.928Z,3.87
2017-06-29T16:43:00.700Z,3.12
2017-06-29T16:45:29.198Z,8.65
2017-06-29T16:47:57.701Z,3.08
2017-06-29T16:50:25.459Z,3.17
2017-06-29T16:52:53.207Z,2.30
2017-06-29T16:55:20.984Z,3.97
2017-06-29T16:57:48.716Z,2.53
2017-06-29T17:00:16.467Z,2.72
2017-06-29T17:02:44.999Z,4.53
2017-06-29T17:05:12.732Z,4.60
2017-06-29T17:07:40.810Z,3.20
2017-06-29T17:10:08.529Z,2.90
2017-06-29T17:12:36.257Z,3.30
2017-06-29T17:15:04.021Z,4.62
2017-06-29T17:17:31.751Z,4.12
2017-06-29T17:19:59.509Z,5.87
2017-06-29T17:22:27.239Z,3.83
2017-06-29T17:24:55.745Z,4.50
2017-06-29T17:27:23.501Z,3.70
2017-06-29T17:29:51.223Z,4.80
2017-06-29T17:32:18.979Z,5.30
2017-06-29T17:34:46.711Z,4.05
2017-06-29T17:37:14.438Z,4.53
2017-06-29T17:39:42.954Z,4.40
2017-06-29T17:42:10.679Z,5.32
2017-06-29T17:44:39.226Z,3.90
2017-06-29T17:47:06.948Z,5.18
2017-06-29T17:49:34.687Z,6.10
2017-06-29T17:52:02.451Z,6.25
2017-06-29T17:54:30.177Z,6.03
2017-06-29T17:56:57.935Z,4.20
2017-06-29T17:59:25.658Z,4.80
2017-06-29T18:01:53.384Z,4.60
2017-06-29T18:04:21.906Z,4.72
2017-06-29T18:06:49.630Z,3.92
2017-06-29T18:09:17.397Z,5.25
2017-06-29T18:11:45.135Z,4.68
2017-06-29T18:14:13.637Z,5.18
2017-06-29T18:16:41.388Z,5.25
2017-06-29T18:19:09.152Z,4.75
2017-06-29T18:21:36.928Z,5.12
2017-06-29T18:24:04.650Z,5.45
2017-06-29T18:26:32.383Z,5.25
2017-06-29T18:29:00.144Z,4.55
2017-06-29T18:31:27.868Z,4.37
2017-06-29T18:33:55.633Z,5.35
2017-06-29T18:36:23.363Z,4.30
2017-06-29T18:38:51.851Z,3.33
2017-06-29T18:41:20.374Z,3.80
2017-06-29T18:43:48.104Z,5.55
2017-06-29T18:46:15.871Z,4.70
2017-06-29T18:48:43.606Z,5.50
2017-06-29T18:51:12.090Z,5.68
2017-06-29T18:53:40.610Z,4.85
2017-06-29T18:56:08.334Z,5.35
2017-06-29T18:58:36.099Z,5.12
2017-06-29T19:01:03.827Z,6.28
2017-06-29T19:03:31.546Z,4.53
2017-06-29T19:05:59.307Z,4.70
2017-06-29T19:08:27.034Z,4.80
2017-06-29T19:10:54.809Z,5.53
2017-06-29T19:13:22.531Z,6.32
2017-06-29T19:15:50.288Z,5.55
2017-06-29T19:18:18.042Z,4.75
2017-06-29T19:20:45.759Z,5.15
2017-06-29T19:23:13.600Z,6.60
2017-06-29T19:25:42.097Z,5.22
2017-06-29T19:28:09.819Z,4.53
2017-06-29T19:30:37.585Z,4.43
2017-06-29T19:33:06.083Z,4.55
2017-06-29T19:35:34.617Z,4.72
2017-06-29T19:38:02.343Z,4.65
2017-06-29T19:40:30.067Z,4.50
2017-06-29T19:42:58.595Z,4.78
2017-06-29T19:45:26.324Z,4.30
2017-06-29T19:47:54.853Z,5.00
2017-06-29T19:50:22.576Z,4.85
2017-06-29T19:52:50.309Z,4.00
2017-06-29T19:55:18.823Z,5.40
2017-06-29T19:57:46.542Z,6.20
2017-06-29T20:00:14.307Z,6.60
2017-06-29T20:02:42.808Z,6.30
2017-06-29T20:05:10.535Z,5.87
2017-06-29T20:07:38.289Z,7.07
2017-06-29T20:10:06.011Z,6.30
2017-06-29T20:12:33.788Z,7.50
2017-06-29T20:15:01.515Z,7.75
2017-06-29T20:17:29.236Z,8.70
2017-06-29T20:19:57.005Z,8.20
2017-06-29T20:22:24.736Z,10.45
2017-06-29T20:24:52.500Z,9.15
2017-06-29T20:27:20.263Z,8.55
2017-06-29T20:29:47.987Z,9.18
2017-06-29T20:32:15.751Z,8.05
2017-06-29T20:34:43.477Z,8.02
2017-06-29T20:37:12.009Z,8.75
2017-06-29T20:39:39.738Z,8.43
2017-06-29T20:42:07.458Z,9.20
2017-06-29T20:44:35.211Z,7.90
2017-06-29T20:47:02.939Z,8.05
2017-06-29T20:49:30.699Z,9.23
2017-06-29T20:51:58.424Z,7.15
2017-06-29T20:54:26.920Z,8.38
2017-06-29T20:56:54.671Z,7.75
2017-06-29T20:59:23.160Z,6.80
2017-06-29T21:01:50.923Z,6.43
2017-06-29T21:04:18.647Z,7.03
2017-06-29T21:06:46.380Z,8.90
2017-06-29T21:09:14.162Z,8.70
2017-06-29T21:11:41.886Z,7.50
2017-06-29T21:14:09.658Z,7.25
2017-06-29T21:16:37.378Z,6.97
2017-06-29T21:19:05.875Z,7.30
2017-06-29T21:21:33.625Z,7.70
2017-06-29T21:24:02.119Z,7.43
2017-06-29T21:26:29.887Z,6.90
2017-06-29T21:28:57.617Z,6.93
2017-06-29T21:31:26.123Z,6.43
2017-06-29T21:33:53.881Z,7.45
2017-06-29T21:36:21.610Z,7.25
2017-06-29T21:38:50.143Z,6.82
2017-06-29T21:41:17.875Z,8.02
2017-06-29T21:43:45.603Z,6.70
2017-06-29T21:46:13.355Z,7.25
2017-06-29T21:48:41.075Z,5.90
2017-06-29T21:51:09.828Z,7.18
2017-06-29T21:53:37.563Z,6.40
2017-06-29T21:56:05.283Z,6.75
2017-06-29T21:58:33.036Z,7.07
2017-06-29T22:01:00.767Z,7.53
2017-06-29T22:03:29.309Z,7.45
2017-06-29T22:05:57.031Z,6.95
2017-06-29T22:08:24.760Z,12.43
2017-06-29T22:10:53.278Z,6.50
2017-06-29T22:13:21.002Z,7.95
2017-06-29T22:15:49.549Z,7.45
2017-06-29T22:18:17.274Z,7.62
2017-06-29T22:20:45.011Z,7.15
2017-06-29T22:23:13.535Z,7.57
2017-06-29T22:25:41.265Z,7.65
2017-06-29T22:28:09.052Z,8.00
2017-06-29T22:30:36.780Z,9.32
2017-06-29T22:33:04.513Z,8.70
2017-06-29T22:35:32.287Z,8.23
2017-06-29T22:38:00.773Z,7.20
2017-06-29T22:40:29.321Z,6.80
2017-06-29T22:42:57.045Z,7.80
2017-06-29T22:45:24.766Z,9.07
2017-06-29T22:47:53.291Z,14.40
2017-06-29T22:50:21.027Z,7.05
2017-06-29T22:52:48.802Z,7.53
2017-06-29T22:55:16.523Z,7.05
2017-06-29T22:57:45.021Z,7.50
2017-06-29T23:00:12.783Z,7.20
2017-06-29T23:02:40.511Z,7.18
2017-06-29T23:05:08.291Z,7.55
2017-06-29T23:07:36.783Z,7.10
2017-06-29T23:10:05.272Z,7.15
2017-06-29T23:12:33.031Z,6.43
2017-06-29T23:15:00.760Z,7.47
2017-06-29T23:17:28.544Z,7.05
2017-06-29T23:19:56.277Z,7.97
2017-06-29T23:22:24.027Z,6.70
2017-06-29T23:24:51.785Z,7.07
2017-06-29T23:27:19.510Z,6.82
2017-06-29T23:29:47.287Z,7.40
2017-06-29T23:32:15.010Z,7.75
2017-06-29T23:34:42.741Z,7.20
2017-06-29T23:37:10.487Z,6.65
2017-06-29T23:39:38.206Z,7.30
2017-06-29T23:42:06.014Z,7.07
2017-06-29T23:44:33.739Z,6.78
2017-06-29T23:47:01.468Z,6.90
2017-06-29T23:49:29.994Z,6.60
2017-06-29T23:51:57.724Z,6.65
2017-06-29T23:54:25.503Z,6.72
2017-06-29T23:56:53.223Z,6.85
2017-06-29T23:59:21.715Z,7.15
