createdAt,value
2017-07-14T00:01:08.657Z,99.90
2017-07-14T00:03:36.162Z,99.90
2017-07-14T00:06:03.691Z,99.90
2017-07-14T00:08:31.200Z,99.90
2017-07-14T00:10:58.974Z,99.90
2017-07-14T00:13:26.464Z,99.90
2017-07-14T00:15:53.993Z,99.90
2017-07-14T00:18:21.509Z,99.90
2017-07-14T00:20:49.009Z,99.90
2017-07-14T00:23:16.804Z,99.90
2017-07-14T00:25:44.324Z,99.90
2017-07-14T00:28:11.844Z,99.90
2017-07-14T00:30:39.353Z,99.90
2017-07-14T00:33:06.868Z,99.90
2017-07-14T00:35:34.659Z,99.90
2017-07-14T00:38:02.216Z,99.90
2017-07-14T00:40:29.721Z,99.90
2017-07-14T00:42:57.247Z,99.90
2017-07-14T00:45:24.880Z,99.90
2017-07-14T00:47:52.653Z,99.90
2017-07-14T00:50:21.153Z,99.90
2017-07-14T00:52:48.667Z,99.90
2017-07-14T00:55:16.178Z,99.90
2017-07-14T00:57:43.708Z,99.90
2017-07-14T01:00:11.563Z,99.90
2017-07-14T01:02:39.139Z,99.90
2017-07-14T01:05:06.665Z,99.90
2017-07-14T01:07:34.184Z,99.90
2017-07-14T01:10:01.689Z,99.90
2017-07-14T01:12:29.589Z,99.90
2017-07-14T01:14:57.113Z,99.90
2017-07-14T01:17:24.627Z,99.90
2017-07-14T01:19:52.142Z,99.90
2017-07-14T01:22:19.660Z,99.90
2017-07-14T01:24:47.446Z,99.90
2017-07-14T01:27:14.954Z,99.90
2017-07-14T01:29:42.468Z,99.90
2017-07-14T01:32:10.010Z,99.90
2017-07-14T01:34:37.504Z,99.90
2017-07-14T01:37:05.288Z,99.90
2017-07-14T01:39:32.799Z,99.90
2017-07-14T01:42:00.305Z,99.90
2017-07-14T01:44:27.822Z,99.90
2017-07-14T01:46:55.330Z,99.90
2017-07-14T01:49:23.107Z,99.90
2017-07-14T01:51:50.621Z,99.90
2017-07-14T01:54:18.125Z,99.90
2017-07-14T01:56:45.635Z,99.90
2017-07-14T01:59:13.141Z,99.90
2017-07-14T02:01:40.899Z,99.90
2017-07-14T02:04:08.394Z,99.90
2017-07-14T02:06:35.904Z,99.90
2017-07-14T02:09:03.461Z,99.90
2017-07-14T02:11:30.957Z,99.90
2017-07-14T02:13:58.731Z,99.90
2017-07-14T02:16:26.255Z,99.90
2017-07-14T02:18:53.759Z,99.90
2017-07-14T02:21:21.286Z,99.90
2017-07-14T02:23:48.793Z,99.90
2017-07-14T02:26:16.599Z,99.90
2017-07-14T02:28:44.089Z,99.90
2017-07-14T02:31:11.608Z,99.90
2017-07-14T02:33:39.127Z,99.90
2017-07-14T02:36:06.630Z,99.90
2017-07-14T02:38:34.501Z,99.90
2017-07-14T02:41:02.000Z,99.90
2017-07-14T02:43:29.620Z,99.90
2017-07-14T02:45:57.156Z,99.90
2017-07-14T02:48:24.653Z,99.90
2017-07-14T02:50:52.455Z,99.90
2017-07-14T02:53:19.965Z,99.90
2017-07-14T02:55:47.470Z,99.90
2017-07-14T02:58:14.995Z,99.90
2017-07-14T03:00:42.498Z,99.90
2017-07-14T03:03:10.266Z,99.90
2017-07-14T03:05:37.780Z,99.90
2017-07-14T03:08:05.290Z,99.90
2017-07-14T03:10:32.803Z,99.90
2017-07-14T03:13:00.299Z,99.90
2017-07-14T03:15:28.100Z,99.90
2017-07-14T03:17:55.607Z,99.90
2017-07-14T03:20:23.114Z,99.90
2017-07-14T03:22:50.634Z,99.90
2017-07-14T03:25:18.142Z,99.90
2017-07-14T03:27:45.962Z,99.90
2017-07-14T03:30:13.482Z,99.90
2017-07-14T03:32:40.986Z,99.90
2017-07-14T03:35:08.485Z,99.90
2017-07-14T03:37:35.994Z,99.90
2017-07-14T03:40:03.757Z,99.90
2017-07-14T03:42:31.268Z,99.90
2017-07-14T03:44:58.784Z,99.90
2017-07-14T03:47:26.309Z,99.90
2017-07-14T03:49:53.823Z,99.90
2017-07-14T03:52:21.680Z,99.90
2017-07-14T03:54:49.183Z,99.90
2017-07-14T03:57:16.686Z,99.90
2017-07-14T03:59:44.192Z,99.90
2017-07-14T04:02:11.693Z,99.90
2017-07-14T04:04:39.486Z,99.90
2017-07-14T04:07:07.047Z,99.90
2017-07-14T04:09:34.540Z,99.90
2017-07-14T04:12:02.066Z,99.90
2017-07-14T04:14:29.555Z,99.90
2017-07-14T04:16:57.328Z,99.90
2017-07-14T04:19:24.834Z,99.90
2017-07-14T04:21:52.396Z,99.90
2017-07-14T04:24:19.902Z,99.90
2017-07-14T04:27:33.217Z,99.90
2017-07-14T04:30:01.024Z,99.90
2017-07-14T04:32:28.520Z,99.90
2017-07-14T04:34:56.025Z,99.90
2017-07-14T04:37:23.600Z,99.90
2017-07-14T04:39:51.111Z,99.90
2017-07-14T04:42:18.885Z,99.90
2017-07-14T04:44:48.019Z,99.90
2017-07-14T04:47:15.535Z,99.90
2017-07-14T04:49:43.062Z,99.90
2017-07-14T04:52:13.983Z,99.90
2017-07-14T04:54:41.778Z,99.90
2017-07-14T04:57:09.276Z,99.90
2017-07-14T04:59:36.769Z,99.90
2017-07-14T05:02:04.295Z,99.90
2017-07-14T05:04:38.922Z,99.90
2017-07-14T05:07:06.736Z,99.90
2017-07-14T05:12:27.141Z,99.90
2017-07-14T05:14:54.644Z,99.90
2017-07-14T05:17:22.159Z,99.90
2017-07-14T05:19:49.959Z,99.80
2017-07-14T05:25:10.661Z,99.90
2017-07-14T05:27:38.168Z,99.90
2017-07-14T05:30:28.533Z,99.90
2017-07-14T05:32:56.036Z,99.90
2017-07-14T05:35:23.535Z,99.90
2017-07-14T05:37:51.324Z,99.90
2017-07-14T05:40:29.139Z,99.90
2017-07-14T05:42:56.918Z,99.90
2017-07-14T05:45:24.452Z,99.90
2017-07-14T05:47:52.006Z,99.90
2017-07-14T05:56:09.936Z,99.90
2017-07-14T05:58:37.734Z,99.90
2017-07-14T06:01:05.253Z,99.90
2017-07-14T06:03:33.557Z,99.90
2017-07-14T06:06:01.388Z,99.90
2017-07-14T06:08:28.909Z,99.90
2017-07-14T06:10:56.415Z,99.90
2017-07-14T06:13:24.390Z,99.90
2017-07-14T06:15:51.903Z,99.90
2017-07-14T06:21:29.020Z,99.90
2017-07-14T06:23:56.571Z,99.90
2017-07-14T06:26:24.104Z,99.60
2017-07-14T06:28:52.024Z,99.90
2017-07-14T06:31:19.590Z,99.90
2017-07-14T06:33:47.083Z,99.90
2017-07-14T06:36:15.013Z,99.90
2017-07-14T06:38:42.571Z,99.90
2017-07-14T06:41:10.144Z,99.90
2017-07-14T06:43:37.937Z,99.90
2017-07-14T06:46:05.519Z,99.90
2017-07-14T06:48:33.042Z,99.90
2017-07-14T06:51:00.895Z,99.40
2017-07-14T06:53:28.488Z,99.40
2017-07-14T06:58:49.177Z,99.00
2017-07-14T07:04:09.788Z,98.00
2017-07-14T07:06:37.460Z,97.10
2017-07-14T07:09:05.035Z,97.80
2017-07-14T07:11:32.850Z,97.70
2017-07-14T07:14:00.460Z,97.30
2017-07-14T07:16:28.030Z,96.10
2017-07-14T07:21:48.837Z,95.00
2017-07-14T07:24:16.401Z,94.20
2017-07-14T07:32:29.759Z,95.00
2017-07-14T07:34:57.361Z,92.80
2017-07-14T07:37:24.963Z,92.20
2017-07-14T07:39:52.822Z,91.70
2017-07-14T07:45:13.432Z,90.80
2017-07-14T07:47:46.642Z,93.30
2017-07-14T07:53:07.023Z,92.10
2017-07-14T07:55:34.661Z,92.20
2017-07-14T07:58:02.229Z,92.00
2017-07-14T08:00:31.253Z,92.00
2017-07-14T08:03:04.384Z,91.80
2017-07-14T08:05:32.337Z,90.90
2017-07-14T08:07:59.842Z,90.40
2017-07-14T08:10:27.414Z,91.20
2017-07-14T08:12:55.223Z,91.90
2017-07-14T08:15:22.743Z,90.70
2017-07-14T08:17:50.359Z,90.50
2017-07-14T08:20:18.279Z,92.00
2017-07-14T08:22:45.888Z,88.60
2017-07-14T08:25:13.435Z,87.20
2017-07-14T08:27:41.294Z,86.40
2017-07-14T08:30:08.912Z,85.70
2017-07-14T08:32:36.472Z,88.60
2017-07-14T08:35:04.343Z,89.60
2017-07-14T08:37:32.005Z,85.60
2017-07-14T08:39:59.575Z,84.70
2017-07-14T08:42:27.474Z,89.90
2017-07-14T08:44:55.009Z,86.30
2017-07-14T08:47:22.521Z,87.60
2017-07-14T08:49:50.313Z,86.50
2017-07-14T08:52:17.984Z,86.80
2017-07-14T08:54:45.558Z,84.70
2017-07-14T08:57:16.165Z,89.10
2017-07-14T08:59:43.779Z,85.50
2017-07-14T09:02:11.392Z,88.00
2017-07-14T09:04:39.311Z,86.70
2017-07-14T09:07:06.890Z,87.10
2017-07-14T09:12:27.772Z,90.10
2017-07-14T09:14:55.295Z,90.30
2017-07-14T09:17:30.232Z,85.30
2017-07-14T09:19:57.750Z,87.00
2017-07-14T09:22:26.084Z,90.60
2017-07-14T09:24:57.608Z,88.60
2017-07-14T09:27:25.127Z,90.20
2017-07-14T09:30:00.217Z,90.50
2017-07-14T09:32:27.874Z,87.60
2017-07-14T09:34:55.545Z,88.00
2017-07-14T09:37:23.456Z,86.30
2017-07-14T09:39:51.033Z,85.30
2017-07-14T09:45:12.131Z,89.60
2017-07-14T09:47:39.958Z,87.10
2017-07-14T09:50:07.467Z,88.00
2017-07-14T09:52:35.274Z,86.00
2017-07-14T09:55:03.566Z,89.90
2017-07-14T10:00:24.667Z,86.20
2017-07-14T10:02:52.167Z,86.00
2017-07-14T10:05:19.673Z,89.50
2017-07-14T10:10:40.564Z,86.50
2017-07-14T10:13:08.107Z,88.20
2017-07-14T10:15:35.636Z,88.40
2017-07-14T10:18:03.438Z,89.10
2017-07-14T10:20:30.975Z,85.20
2017-07-14T10:22:58.481Z,83.20
2017-07-14T10:25:26.387Z,81.50
2017-07-14T10:27:53.891Z,85.80
2017-07-14T10:30:29.788Z,81.60
2017-07-14T10:32:57.402Z,82.00
2017-07-14T10:38:17.966Z,85.20
2017-07-14T10:40:45.608Z,86.30
2017-07-14T10:46:06.290Z,81.40
2017-07-14T10:48:33.799Z,81.00
2017-07-14T10:51:01.372Z,79.80
2017-07-14T10:53:29.146Z,80.50
2017-07-14T10:55:56.668Z,86.20
2017-07-14T10:58:24.182Z,84.20
2017-07-14T11:03:44.394Z,81.30
2017-07-14T11:06:11.937Z,80.20
2017-07-14T11:08:39.449Z,77.30
2017-07-14T11:14:00.433Z,83.10
2017-07-14T11:23:35.704Z,69.30
2017-07-14T11:26:03.228Z,68.80
2017-07-14T11:28:31.086Z,64.40
2017-07-14T11:30:59.358Z,65.20
2017-07-14T11:33:28.149Z,66.40
2017-07-14T11:35:55.653Z,66.40
2017-07-14T11:38:23.480Z,68.20
2017-07-14T11:40:50.994Z,70.20
2017-07-14T11:43:18.554Z,69.60
2017-07-14T11:45:46.378Z,71.60
2017-07-14T11:48:13.905Z,74.90
2017-07-14T11:50:41.522Z,71.50
2017-07-14T11:53:09.338Z,69.90
2017-07-14T11:55:48.698Z,75.60
2017-07-14T11:58:16.485Z,75.30
2017-07-14T12:00:43.999Z,72.80
2017-07-14T12:06:57.128Z,71.20
2017-07-14T12:09:29.769Z,74.60
2017-07-14T12:11:57.295Z,75.40
2017-07-14T12:14:37.534Z,70.40
2017-07-14T12:17:07.473Z,73.50
2017-07-14T12:19:35.271Z,69.00
2017-07-14T12:22:02.791Z,69.30
2017-07-14T12:24:30.292Z,74.00
2017-07-14T12:26:58.349Z,69.80
2017-07-14T12:29:26.952Z,71.60
2017-07-14T12:31:54.477Z,66.40
2017-07-14T12:34:22.001Z,69.80
2017-07-14T12:36:49.800Z,65.60
2017-07-14T12:39:17.305Z,69.60
2017-07-14T12:41:44.814Z,62.60
2017-07-14T12:44:12.334Z,62.70
2017-07-14T12:46:45.504Z,65.60
2017-07-14T12:49:13.298Z,65.40
2017-07-14T12:51:40.804Z,66.50
2017-07-14T12:54:08.305Z,67.50
2017-07-14T12:56:35.920Z,67.60
2017-07-14T12:59:03.496Z,66.20
2017-07-14T13:01:31.303Z,64.20
2017-07-14T13:03:58.816Z,66.70
2017-07-14T13:06:27.208Z,72.50
2017-07-14T13:08:54.734Z,70.20
2017-07-14T13:11:22.252Z,70.00
2017-07-14T13:13:50.051Z,71.50
2017-07-14T13:16:17.546Z,66.10
2017-07-14T13:18:45.064Z,72.00
2017-07-14T13:21:12.586Z,65.00
2017-07-14T13:23:40.130Z,66.10
2017-07-14T13:26:07.934Z,67.00
2017-07-14T13:28:35.438Z,64.20
2017-07-14T13:31:02.951Z,66.50
2017-07-14T13:33:30.467Z,66.30
2017-07-14T13:35:58.343Z,65.70
2017-07-14T13:38:26.302Z,65.20
2017-07-14T13:40:53.828Z,66.60
2017-07-14T13:43:21.346Z,71.30
2017-07-14T13:45:48.872Z,62.90
2017-07-14T13:48:16.372Z,63.70
2017-07-14T13:50:44.205Z,65.30
2017-07-14T13:53:11.724Z,67.50
2017-07-14T13:55:39.224Z,58.60
2017-07-14T14:00:59.923Z,60.60
2017-07-14T14:03:27.434Z,52.80
2017-07-14T14:05:54.972Z,51.80
2017-07-14T14:08:22.519Z,50.90
2017-07-14T14:10:50.183Z,51.80
2017-07-14T14:13:17.970Z,49.70
2017-07-14T14:15:45.496Z,49.40
2017-07-14T14:18:13.017Z,51.70
2017-07-14T14:20:40.566Z,48.10
2017-07-14T14:23:09.667Z,47.60
2017-07-14T14:25:37.447Z,45.60
2017-07-14T14:28:04.974Z,46.90
2017-07-14T14:30:32.472Z,44.50
2017-07-14T14:32:59.980Z,45.30
2017-07-14T14:35:27.486Z,43.40
2017-07-14T14:37:55.402Z,43.80
2017-07-14T14:40:22.911Z,41.80
2017-07-14T14:42:50.538Z,41.40
2017-07-14T14:45:18.231Z,45.30
2017-07-14T14:47:45.748Z,44.50
2017-07-14T14:50:13.546Z,45.60
2017-07-14T14:52:41.204Z,48.80
2017-07-14T14:55:08.960Z,45.90
2017-07-14T14:57:36.472Z,49.60
2017-07-14T15:00:04.004Z,49.30
2017-07-14T15:02:31.817Z,46.40
2017-07-14T15:04:59.316Z,46.00
2017-07-14T15:07:26.944Z,43.90
2017-07-14T15:09:54.466Z,43.00
2017-07-14T15:12:22.017Z,46.40
2017-07-14T15:14:49.844Z,49.10
2017-07-14T15:17:17.355Z,44.40
2017-07-14T15:19:44.872Z,41.40
2017-07-14T15:22:12.400Z,40.80
2017-07-14T15:24:39.901Z,42.70
2017-07-14T15:27:07.719Z,43.10
2017-07-14T15:29:35.242Z,45.70
2017-07-14T15:32:02.742Z,48.20
2017-07-14T15:34:30.263Z,49.00
2017-07-14T15:36:57.782Z,44.70
2017-07-14T15:39:25.733Z,44.40
2017-07-14T15:41:53.318Z,46.80
2017-07-14T15:44:21.001Z,43.80
2017-07-14T15:46:48.516Z,45.60
2017-07-14T15:49:16.830Z,48.50
2017-07-14T15:51:44.800Z,46.60
2017-07-14T15:54:12.305Z,46.00
2017-07-14T15:56:39.825Z,44.80
2017-07-14T15:59:07.364Z,44.40
2017-07-14T16:01:35.080Z,45.20
2017-07-14T16:04:02.901Z,44.20
2017-07-14T16:06:30.432Z,44.00
2017-07-14T16:08:57.963Z,43.90
2017-07-14T16:11:25.493Z,42.70
2017-07-14T16:13:53.012Z,41.40
2017-07-14T16:16:20.814Z,39.30
2017-07-14T16:18:48.346Z,40.00
2017-07-14T16:21:16.008Z,41.80
2017-07-14T16:23:43.532Z,41.70
2017-07-14T16:26:11.166Z,43.90
2017-07-14T16:28:38.968Z,47.30
2017-07-14T16:31:06.477Z,46.40
2017-07-14T16:33:34.039Z,44.90
2017-07-14T16:36:01.591Z,46.70
2017-07-14T16:38:29.108Z,45.10
2017-07-14T16:40:56.897Z,45.00
2017-07-14T16:43:24.405Z,45.70
2017-07-14T16:45:51.921Z,42.20
2017-07-14T16:48:19.464Z,39.40
2017-07-14T16:50:47.135Z,38.80
2017-07-14T16:53:14.904Z,40.00
2017-07-14T16:55:42.504Z,39.20
2017-07-14T16:58:10.165Z,38.40
2017-07-14T17:00:37.710Z,38.00
2017-07-14T17:03:05.656Z,37.60
2017-07-14T17:05:33.492Z,34.30
2017-07-14T17:08:01.006Z,35.50
2017-07-14T17:10:28.905Z,33.30
2017-07-14T17:12:56.436Z,35.50
2017-07-14T17:15:23.959Z,31.30
2017-07-14T17:17:51.744Z,30.40
2017-07-14T17:20:19.230Z,29.80
2017-07-14T17:22:46.728Z,29.70
2017-07-14T17:25:14.246Z,29.90
2017-07-14T17:27:41.749Z,27.40
2017-07-14T17:30:09.578Z,27.70
2017-07-14T17:32:37.085Z,30.00
2017-07-14T17:35:04.586Z,28.90
2017-07-14T17:37:34.709Z,30.90
2017-07-14T17:40:02.208Z,31.30
2017-07-14T17:42:29.983Z,34.30
2017-07-14T17:44:58.152Z,32.60
2017-07-14T17:47:25.676Z,30.70
2017-07-14T17:49:53.189Z,28.50
2017-07-14T17:52:23.590Z,29.80
2017-07-14T17:54:51.109Z,30.70
2017-07-14T17:57:18.622Z,33.80
2017-07-14T17:59:46.141Z,35.70
2017-07-14T18:02:13.668Z,37.10
2017-07-14T18:04:41.478Z,38.40
2017-07-14T18:07:09.182Z,39.60
2017-07-14T18:09:36.702Z,40.90
2017-07-14T18:12:04.217Z,38.90
2017-07-14T18:14:31.724Z,37.00
2017-07-14T18:16:59.495Z,36.60
2017-07-14T18:19:27.004Z,35.00
2017-07-14T18:21:54.522Z,34.90
2017-07-14T18:24:22.044Z,34.00
2017-07-14T18:26:49.607Z,36.20
2017-07-14T18:29:17.404Z,38.10
2017-07-14T18:31:45.094Z,39.70
2017-07-14T18:34:12.601Z,43.60
2017-07-14T18:36:40.125Z,46.60
2017-07-14T18:39:07.651Z,46.20
2017-07-14T18:41:35.464Z,48.70
2017-07-14T18:44:03.025Z,48.60
2017-07-14T18:46:30.554Z,50.40
2017-07-14T18:48:58.093Z,50.30
2017-07-14T18:51:25.715Z,51.40
2017-07-14T18:53:53.490Z,53.10
2017-07-14T18:56:21.010Z,53.80
2017-07-14T18:58:48.521Z,54.60
2017-07-14T19:01:16.045Z,55.20
2017-07-14T19:03:43.547Z,55.90
2017-07-14T19:06:11.323Z,56.50
2017-07-14T19:08:38.829Z,57.00
2017-07-14T19:11:06.334Z,57.30
2017-07-14T19:13:34.074Z,58.40
2017-07-14T19:16:01.574Z,59.60
2017-07-14T19:18:29.367Z,59.30
2017-07-14T19:20:56.883Z,60.60
2017-07-14T19:23:24.400Z,62.00
2017-07-14T19:25:51.928Z,63.70
2017-07-14T19:28:19.443Z,63.30
2017-07-14T19:30:47.254Z,65.20
2017-07-14T19:33:14.766Z,65.30
2017-07-14T19:35:42.272Z,66.50
2017-07-14T19:38:10.501Z,68.10
2017-07-14T19:40:38.010Z,68.30
2017-07-14T19:43:05.981Z,70.00
2017-07-14T19:45:33.654Z,70.40
2017-07-14T19:48:01.157Z,71.30
2017-07-14T19:50:28.694Z,72.40
2017-07-14T19:52:56.198Z,72.90
2017-07-14T19:55:24.160Z,74.80
2017-07-14T19:57:51.667Z,76.40
2017-07-14T20:00:19.192Z,78.20
2017-07-14T20:02:46.864Z,80.60
2017-07-14T20:05:14.383Z,82.70
2017-07-14T20:07:42.328Z,84.80
2017-07-14T20:10:09.842Z,86.20
2017-07-14T20:12:37.355Z,87.50
2017-07-14T20:15:04.879Z,88.60
2017-07-14T20:17:32.395Z,89.40
2017-07-14T20:20:00.177Z,89.60
2017-07-14T20:22:27.691Z,90.20
2017-07-14T20:24:55.203Z,90.00
2017-07-14T20:27:22.728Z,91.00
2017-07-14T20:29:50.258Z,91.50
2017-07-14T20:32:18.203Z,92.00
2017-07-14T20:34:45.727Z,92.30
2017-07-14T20:37:13.249Z,92.70
2017-07-14T20:39:40.822Z,92.90
2017-07-14T20:42:08.328Z,93.10
2017-07-14T20:44:36.303Z,93.40
2017-07-14T20:47:03.820Z,93.80
2017-07-14T20:49:31.341Z,94.10
2017-07-14T20:51:58.857Z,94.50
2017-07-14T20:54:26.389Z,94.40
2017-07-14T20:56:54.173Z,94.80
2017-07-14T20:59:21.730Z,95.20
2017-07-14T21:01:49.258Z,96.50
2017-07-14T21:04:16.784Z,98.00
2017-07-14T21:06:44.294Z,98.60
2017-07-14T21:09:12.066Z,99.00
2017-07-14T21:11:39.588Z,99.30
2017-07-14T21:14:07.103Z,99.90
2017-07-14T21:16:34.624Z,99.90
2017-07-14T21:19:02.130Z,99.90
2017-07-14T21:21:30.441Z,99.90
2017-07-14T21:23:57.999Z,99.90
2017-07-14T21:26:25.512Z,97.60
2017-07-14T21:28:53.179Z,99.30
2017-07-14T21:31:20.724Z,97.90
2017-07-14T21:33:48.560Z,98.30
2017-07-14T21:36:16.093Z,97.80
2017-07-14T21:38:43.624Z,97.20
2017-07-14T21:41:11.153Z,96.30
2017-07-14T21:43:38.684Z,97.20
2017-07-14T21:46:06.581Z,97.20
2017-07-14T21:48:34.130Z,97.20
2017-07-14T21:51:01.652Z,96.80
2017-07-14T21:53:29.206Z,97.50
2017-07-14T21:55:56.723Z,97.60
2017-07-14T21:58:24.533Z,97.90
2017-07-14T22:00:52.063Z,98.10
2017-07-14T22:03:19.636Z,98.10
2017-07-14T22:05:47.161Z,98.20
2017-07-14T22:08:15.843Z,97.50
2017-07-14T22:10:43.643Z,97.70
2017-07-14T22:13:11.157Z,98.40
2017-07-14T22:15:38.707Z,98.50
2017-07-14T22:18:06.240Z,98.80
2017-07-14T22:20:33.767Z,99.20
2017-07-14T22:23:01.593Z,99.20
2017-07-14T22:25:29.097Z,99.10
2017-07-14T22:27:56.605Z,99.00
2017-07-14T22:30:24.121Z,99.00
2017-07-14T22:32:51.637Z,98.80
2017-07-14T22:35:19.495Z,98.70
2017-07-14T22:37:47.326Z,98.00
2017-07-14T22:40:14.836Z,98.80
2017-07-14T22:42:42.370Z,98.60
2017-07-14T22:45:10.170Z,98.70
2017-07-14T22:47:37.963Z,98.90
2017-07-14T22:50:05.473Z,98.30
2017-07-14T22:52:33.021Z,98.20
2017-07-14T22:55:00.607Z,98.10
2017-07-14T22:57:28.155Z,98.10
2017-07-14T22:59:55.940Z,98.30
2017-07-14T23:02:23.453Z,98.20
2017-07-14T23:04:50.964Z,98.40
2017-07-14T23:07:18.565Z,98.40
2017-07-14T23:09:46.077Z,98.70
2017-07-14T23:12:13.964Z,98.80
2017-07-14T23:14:41.547Z,98.80
2017-07-14T23:17:09.039Z,99.00
2017-07-14T23:19:36.665Z,99.10
2017-07-14T23:22:04.172Z,99.40
2017-07-14T23:24:31.978Z,99.50
2017-07-14T23:26:59.495Z,99.70
2017-07-14T23:29:27.008Z,99.80
2017-07-14T23:31:54.524Z,99.90
2017-07-14T23:34:22.026Z,99.90
2017-07-14T23:36:49.812Z,99.90
2017-07-14T23:39:17.323Z,99.90
2017-07-14T23:41:45.027Z,99.90
2017-07-14T23:44:12.537Z,98.90
2017-07-14T23:46:40.088Z,98.10
2017-07-14T23:49:07.585Z,97.80
2017-07-14T23:51:35.102Z,99.90
2017-07-14T23:54:02.694Z,99.90
2017-07-14T23:56:30.208Z,99.90
2017-07-14T23:58:57.998Z,99.90
