createdAt,value
2018-07-23T00:00:53.967Z,26.16
2018-07-23T00:01:53.962Z,26.13
2018-07-23T00:02:53.958Z,26.11
2018-07-23T00:03:53.956Z,26.11
2018-07-23T00:04:53.951Z,26.19
2018-07-23T00:05:53.946Z,26.13
2018-07-23T00:06:53.942Z,26.11
2018-07-23T00:07:53.937Z,26.16
2018-07-23T00:08:53.933Z,26.15
2018-07-23T00:09:53.928Z,26.07
2018-07-23T00:10:53.923Z,26.03
2018-07-23T00:11:53.919Z,26.08
2018-07-23T00:12:53.955Z,26.08
2018-07-23T00:13:53.912Z,26.08
2018-07-23T00:14:53.905Z,26.01
2018-07-23T00:15:53.904Z,26.04
2018-07-23T00:16:54.067Z,26.07
2018-07-23T00:17:53.895Z,26.07
2018-07-23T00:18:53.889Z,26.15
2018-07-23T00:19:53.886Z,26.01
2018-07-23T00:20:53.881Z,26.13
2018-07-23T00:21:53.879Z,26.01
2018-07-23T00:22:53.904Z,26.01
2018-07-23T00:23:53.912Z,26.03
2018-07-23T00:24:53.878Z,26.06
2018-07-23T00:25:53.859Z,26.13
2018-07-23T00:26:53.855Z,26.04
2018-07-23T00:27:53.852Z,26.03
2018-07-23T00:28:53.847Z,26.04
2018-07-23T00:29:53.844Z,26.18
2018-07-23T00:30:53.836Z,26.07
2018-07-23T00:31:53.834Z,26.03
2018-07-23T00:32:53.827Z,26.16
2018-07-23T00:33:53.827Z,26.13
2018-07-23T00:34:53.812Z,26.01
2018-07-23T00:35:53.954Z,26.01
2018-07-23T00:36:53.864Z,26.13
2018-07-23T00:37:53.807Z,26.03
2018-07-23T00:38:53.802Z,25.98
2018-07-23T00:39:53.797Z,26.11
2018-07-23T00:40:53.796Z,26.01
2018-07-23T00:41:53.790Z,26.03
2018-07-23T00:42:53.789Z,26.01
2018-07-23T00:43:53.781Z,25.96
2018-07-23T00:44:53.778Z,26.08
2018-07-23T00:45:53.773Z,25.96
2018-07-23T00:46:53.772Z,26.01
2018-07-23T00:47:53.761Z,25.95
2018-07-23T00:48:53.787Z,25.96
2018-07-23T00:49:53.777Z,26.01
2018-07-23T00:50:53.750Z,26.15
2018-07-23T00:51:53.742Z,25.99
2018-07-23T00:52:53.743Z,26.11
2018-07-23T00:53:53.739Z,25.96
2018-07-23T00:54:53.734Z,26.01
2018-07-23T00:55:53.730Z,26.07
2018-07-23T00:56:53.726Z,26.10
2018-07-23T00:57:53.721Z,26.07
2018-07-23T00:58:53.717Z,26.08
2018-07-23T00:59:53.711Z,26.08
2018-07-23T01:00:53.710Z,26.07
2018-07-23T01:01:53.704Z,25.98
2018-07-23T01:02:53.793Z,26.01
2018-07-23T01:03:53.726Z,25.98
2018-07-23T01:04:53.692Z,26.07
2018-07-23T01:05:53.687Z,25.98
2018-07-23T01:06:53.680Z,26.07
2018-07-23T01:07:53.676Z,26.03
2018-07-23T01:08:53.673Z,25.99
2018-07-23T01:09:53.669Z,25.99
2018-07-23T01:10:53.663Z,25.96
2018-07-23T01:11:53.660Z,25.98
2018-07-23T01:12:53.664Z,26.04
2018-07-23T01:13:53.651Z,25.98
2018-07-23T01:14:53.651Z,25.98
2018-07-23T01:15:53.642Z,25.92
2018-07-23T01:16:53.637Z,26.01
2018-07-23T01:17:53.635Z,25.92
2018-07-23T01:18:53.629Z,25.99
2018-07-23T01:19:54.376Z,25.89
2018-07-23T01:20:53.621Z,25.98
2018-07-23T01:21:53.751Z,25.99
2018-07-23T01:22:53.612Z,25.96
2018-07-23T01:23:53.608Z,25.93
2018-07-23T01:24:53.603Z,25.93
2018-07-23T01:25:53.600Z,25.96
2018-07-23T01:26:53.594Z,25.92
2018-07-23T01:27:53.590Z,25.89
2018-07-23T01:28:53.586Z,25.92
2018-07-23T01:29:53.580Z,25.92
2018-07-23T01:30:53.577Z,25.96
2018-07-23T01:31:53.572Z,25.91
2018-07-23T01:32:53.569Z,25.96
2018-07-23T01:33:53.564Z,25.91
2018-07-23T01:34:53.559Z,25.96
2018-07-23T01:35:53.555Z,25.89
2018-07-23T01:36:53.551Z,25.93
2018-07-23T01:37:53.546Z,25.86
2018-07-23T01:38:53.542Z,25.88
2018-07-23T01:39:53.537Z,25.86
2018-07-23T01:40:53.534Z,25.85
2018-07-23T01:41:53.531Z,25.83
2018-07-23T01:42:53.524Z,25.91
2018-07-23T01:43:53.520Z,25.85
2018-07-23T01:44:53.521Z,25.92
2018-07-23T01:45:53.513Z,25.86
2018-07-23T01:46:53.508Z,25.89
2018-07-23T01:47:53.506Z,25.88
2018-07-23T01:48:53.499Z,25.88
2018-07-23T01:49:53.494Z,25.88
2018-07-23T01:50:53.489Z,25.88
2018-07-23T01:51:53.486Z,25.93
2018-07-23T01:52:53.482Z,25.89
2018-07-23T01:53:53.478Z,25.85
2018-07-23T01:54:53.474Z,25.88
2018-07-23T01:55:53.470Z,25.83
2018-07-23T01:56:53.463Z,25.86
2018-07-23T01:57:53.460Z,25.86
2018-07-23T01:58:53.456Z,25.81
2018-07-23T01:59:53.452Z,25.81
2018-07-23T02:00:53.451Z,25.83
2018-07-23T02:01:53.443Z,25.77
2018-07-23T02:02:53.436Z,25.86
2018-07-23T02:03:53.459Z,25.86
2018-07-23T02:04:53.432Z,25.83
2018-07-23T02:05:53.426Z,25.85
2018-07-23T02:06:53.420Z,25.83
2018-07-23T02:07:53.419Z,25.83
2018-07-23T02:08:53.411Z,25.81
2018-07-23T02:09:53.408Z,25.78
2018-07-23T02:10:53.402Z,25.81
2018-07-23T02:11:53.398Z,25.85
2018-07-23T02:12:53.394Z,25.85
2018-07-23T02:13:53.390Z,25.78
2018-07-23T02:14:53.384Z,25.83
2018-07-23T02:15:53.381Z,25.81
2018-07-23T02:16:53.377Z,25.77
2018-07-23T02:17:53.374Z,25.78
2018-07-23T02:18:53.373Z,25.78
2018-07-23T02:19:53.366Z,25.74
2018-07-23T02:20:53.358Z,25.77
2018-07-23T02:21:53.354Z,25.71
2018-07-23T02:22:53.349Z,25.78
2018-07-23T02:23:53.345Z,25.77
2018-07-23T02:24:53.340Z,25.80
2018-07-23T02:25:53.336Z,25.76
2018-07-23T02:26:53.332Z,25.66
2018-07-23T02:27:53.329Z,25.74
2018-07-23T02:28:53.324Z,25.73
2018-07-23T02:29:53.318Z,25.73
2018-07-23T02:30:53.316Z,25.77
2018-07-23T02:31:53.317Z,25.76
2018-07-23T02:32:53.308Z,25.73
2018-07-23T02:33:53.302Z,25.74
2018-07-23T02:34:53.298Z,25.76
2018-07-23T02:35:53.294Z,25.76
2018-07-23T02:36:53.289Z,25.73
2018-07-23T02:37:53.285Z,25.76
2018-07-23T02:38:53.279Z,25.73
2018-07-23T02:39:53.275Z,25.71
2018-07-23T02:40:53.273Z,25.77
2018-07-23T02:41:53.267Z,25.76
2018-07-23T02:42:53.261Z,25.74
2018-07-23T02:43:53.258Z,25.74
2018-07-23T02:44:53.253Z,25.71
2018-07-23T02:45:53.250Z,25.73
2018-07-23T02:46:53.245Z,25.68
2018-07-23T02:47:53.241Z,25.70
2018-07-23T02:48:53.235Z,25.71
2018-07-23T02:49:53.236Z,25.71
2018-07-23T02:50:53.230Z,25.71
2018-07-23T02:51:53.223Z,25.73
2018-07-23T02:52:53.218Z,25.73
2018-07-23T02:53:53.214Z,25.67
2018-07-23T02:54:53.209Z,25.73
2018-07-23T02:55:53.205Z,25.74
2018-07-23T02:56:53.201Z,25.67
2018-07-23T02:57:53.196Z,25.71
2018-07-23T02:58:53.191Z,25.73
2018-07-23T02:59:53.187Z,25.68
2018-07-23T03:00:53.182Z,25.70
2018-07-23T03:01:53.178Z,25.71
2018-07-23T03:02:53.179Z,25.68
2018-07-23T03:03:53.173Z,25.61
2018-07-23T03:04:53.167Z,25.62
2018-07-23T03:05:53.161Z,25.59
2018-07-23T03:06:53.156Z,25.66
2018-07-23T03:07:53.150Z,25.68
2018-07-23T03:08:53.148Z,25.59
2018-07-23T03:09:53.144Z,25.62
2018-07-23T03:10:53.138Z,25.67
2018-07-23T03:11:53.136Z,25.58
2018-07-23T03:12:53.130Z,25.61
2018-07-23T03:13:53.127Z,25.67
2018-07-23T03:14:53.120Z,25.62
2018-07-23T03:15:53.115Z,25.62
2018-07-23T03:16:53.111Z,25.62
2018-07-23T03:17:53.107Z,25.63
2018-07-23T03:18:53.100Z,25.61
2018-07-23T03:19:53.100Z,25.61
2018-07-23T03:20:53.094Z,25.70
2018-07-23T03:21:53.196Z,25.63
2018-07-23T03:22:53.090Z,25.62
2018-07-23T03:23:53.080Z,25.62
2018-07-23T03:24:53.078Z,25.59
2018-07-23T03:25:53.077Z,25.62
2018-07-23T03:26:53.067Z,25.63
2018-07-23T03:27:53.063Z,25.63
2018-07-23T03:28:53.059Z,25.58
2018-07-23T03:29:53.055Z,25.59
2018-07-23T03:30:53.049Z,25.62
2018-07-23T03:31:53.045Z,25.55
2018-07-23T03:32:53.039Z,25.68
2018-07-23T03:33:53.036Z,25.63
2018-07-23T03:34:53.032Z,25.63
2018-07-23T03:35:53.028Z,25.63
2018-07-23T03:36:54.974Z,25.66
2018-07-23T03:37:53.018Z,25.59
2018-07-23T03:38:53.012Z,25.66
2018-07-23T03:39:53.008Z,25.62
2018-07-23T03:40:53.003Z,25.59
2018-07-23T03:41:53.001Z,25.63
2018-07-23T03:42:52.994Z,25.63
2018-07-23T03:43:52.989Z,25.61
2018-07-23T03:44:52.983Z,25.67
2018-07-23T03:45:52.980Z,25.59
2018-07-23T03:46:52.973Z,25.73
2018-07-23T03:47:52.970Z,25.68
2018-07-23T03:48:52.965Z,25.68
2018-07-23T03:49:52.960Z,25.76
2018-07-23T03:50:52.952Z,25.77
2018-07-23T03:51:52.948Z,25.81
2018-07-23T03:52:52.942Z,25.86
2018-07-23T03:53:52.938Z,25.86
2018-07-23T03:54:52.930Z,25.86
2018-07-23T03:55:52.925Z,25.88
2018-07-23T03:56:52.922Z,25.91
2018-07-23T03:57:52.914Z,25.89
2018-07-23T03:58:52.910Z,25.99
2018-07-23T03:59:52.902Z,25.93
2018-07-23T04:00:52.906Z,25.98
2018-07-23T04:01:52.893Z,25.98
2018-07-23T04:02:52.886Z,25.93
2018-07-23T04:03:52.880Z,26.01
2018-07-23T04:04:52.875Z,25.99
2018-07-23T04:05:52.873Z,25.91
2018-07-23T04:06:52.864Z,25.96
2018-07-23T04:07:52.859Z,25.91
2018-07-23T04:08:52.851Z,25.99
2018-07-23T04:09:52.851Z,25.91
2018-07-23T04:10:52.870Z,25.98
2018-07-23T04:11:52.835Z,25.89
2018-07-23T04:12:52.831Z,25.95
2018-07-23T04:13:52.823Z,25.98
2018-07-23T04:14:52.820Z,25.98
2018-07-23T04:15:52.813Z,26.03
2018-07-23T04:16:52.807Z,25.99
2018-07-23T04:17:52.804Z,25.98
2018-07-23T04:18:52.794Z,26.01
2018-07-23T04:19:52.788Z,26.04
2018-07-23T04:20:52.783Z,25.93
2018-07-23T04:21:52.778Z,26.01
2018-07-23T04:22:52.770Z,25.93
2018-07-23T04:23:52.766Z,25.98
2018-07-23T04:24:52.759Z,26.06
2018-07-23T04:25:52.752Z,26.01
2018-07-23T04:26:52.747Z,26.01
2018-07-23T04:27:52.742Z,25.99
2018-07-23T04:28:52.735Z,25.96
2018-07-23T04:29:52.729Z,25.96
2018-07-23T04:30:52.726Z,25.91
2018-07-23T04:31:52.717Z,26.03
2018-07-23T04:32:52.713Z,25.98
2018-07-23T04:33:52.707Z,25.96
2018-07-23T04:34:52.701Z,26.01
2018-07-23T04:35:52.693Z,25.99
2018-07-23T04:36:52.689Z,25.96
2018-07-23T04:37:52.730Z,26.01
2018-07-23T04:38:52.677Z,26.03
2018-07-23T04:39:52.669Z,26.03
2018-07-23T04:40:52.656Z,25.98
2018-07-23T04:41:52.659Z,25.89
2018-07-23T04:42:52.652Z,25.95
2018-07-23T04:43:52.645Z,25.92
2018-07-23T04:44:52.640Z,25.98
2018-07-23T04:45:52.633Z,25.93
2018-07-23T04:46:52.628Z,25.96
2018-07-23T04:47:52.625Z,25.98
2018-07-23T04:48:52.615Z,25.99
2018-07-23T04:49:52.613Z,25.88
2018-07-23T04:50:52.605Z,25.99
2018-07-23T04:51:52.602Z,25.95
2018-07-23T04:52:52.592Z,25.89
2018-07-23T04:53:52.586Z,26.01
2018-07-23T04:54:52.592Z,25.93
2018-07-23T04:55:52.575Z,25.99
2018-07-23T04:56:52.719Z,25.98
2018-07-23T04:57:52.562Z,25.93
2018-07-23T04:58:52.556Z,25.96
2018-07-23T04:59:52.552Z,25.95
2018-07-23T05:00:52.546Z,25.95
2018-07-23T05:01:52.539Z,25.95
2018-07-23T05:02:52.531Z,25.92
2018-07-23T05:03:52.526Z,25.92
2018-07-23T05:04:52.522Z,25.95
2018-07-23T05:05:52.516Z,25.91
2018-07-23T05:06:52.507Z,25.91
2018-07-23T05:07:52.503Z,25.88
2018-07-23T05:08:52.497Z,25.86
2018-07-23T05:09:52.491Z,25.95
2018-07-23T05:10:52.487Z,25.91
2018-07-23T05:11:52.477Z,25.88
2018-07-23T05:12:52.471Z,25.93
2018-07-23T05:13:52.467Z,25.89
2018-07-23T05:14:52.462Z,25.95
2018-07-23T05:15:52.478Z,25.93
2018-07-23T05:16:52.449Z,25.93
2018-07-23T05:17:52.442Z,25.83
2018-07-23T05:18:52.436Z,25.88
2018-07-23T05:19:52.429Z,25.86
2018-07-23T05:20:52.427Z,25.85
2018-07-23T05:21:52.421Z,25.89
2018-07-23T05:22:52.413Z,25.86
2018-07-23T05:23:52.441Z,25.89
2018-07-23T05:24:52.400Z,25.85
2018-07-23T05:25:52.395Z,25.85
2018-07-23T05:26:52.389Z,25.88
2018-07-23T05:27:52.383Z,25.86
2018-07-23T05:28:52.376Z,25.88
2018-07-23T05:29:52.371Z,25.80
2018-07-23T05:30:52.364Z,25.81
2018-07-23T05:31:52.423Z,25.85
2018-07-23T05:32:52.353Z,25.81
2018-07-23T05:33:52.348Z,25.81
2018-07-23T05:34:52.341Z,25.85
2018-07-23T05:35:52.334Z,25.91
2018-07-23T05:36:52.330Z,25.83
2018-07-23T05:37:52.323Z,25.81
2018-07-23T05:38:52.316Z,25.88
2018-07-23T05:39:52.312Z,25.88
2018-07-23T05:40:52.305Z,25.80
2018-07-23T05:41:52.300Z,25.95
2018-07-23T05:42:52.292Z,25.83
2018-07-23T05:43:52.295Z,25.85
2018-07-23T05:44:52.280Z,25.85
2018-07-23T05:45:52.274Z,25.91
2018-07-23T05:46:52.266Z,25.88
2018-07-23T05:47:52.263Z,25.93
2018-07-23T05:48:52.256Z,25.92
2018-07-23T05:49:52.251Z,25.92
2018-07-23T05:50:52.245Z,25.88
2018-07-23T05:51:52.237Z,25.83
2018-07-23T05:52:52.230Z,25.85
2018-07-23T05:53:52.225Z,25.92
2018-07-23T05:54:52.221Z,25.86
2018-07-23T05:55:52.223Z,25.85
2018-07-23T05:56:52.208Z,25.92
2018-07-23T05:57:52.202Z,25.92
2018-07-23T05:58:52.233Z,25.98
2018-07-23T05:59:52.191Z,25.91
2018-07-23T06:00:52.185Z,25.92
2018-07-23T06:01:52.178Z,25.96
2018-07-23T06:02:52.172Z,25.98
2018-07-23T06:03:52.166Z,25.98
2018-07-23T06:04:52.160Z,25.99
2018-07-23T06:05:52.155Z,25.98
2018-07-23T06:06:52.244Z,25.92
2018-07-23T06:07:52.142Z,25.95
2018-07-23T06:08:52.137Z,25.95
2018-07-23T06:09:52.130Z,25.98
2018-07-23T06:10:52.124Z,26.01
2018-07-23T06:11:52.118Z,26.01
2018-07-23T06:12:52.114Z,26.03
2018-07-23T06:13:52.114Z,25.99
2018-07-23T06:14:52.103Z,25.98
2018-07-23T06:15:52.094Z,26.04
2018-07-23T06:16:52.089Z,25.99
2018-07-23T06:17:52.086Z,25.98
2018-07-23T06:18:52.079Z,26.03
2018-07-23T06:19:52.070Z,25.99
2018-07-23T06:20:52.065Z,26.01
2018-07-23T06:21:52.059Z,25.98
2018-07-23T06:22:52.055Z,25.99
2018-07-23T06:23:52.049Z,25.95
2018-07-23T06:24:52.041Z,26.04
2018-07-23T06:25:52.078Z,26.06
2018-07-23T06:26:52.075Z,25.99
2018-07-23T06:27:52.023Z,25.98
2018-07-23T06:28:52.018Z,26.04
2018-07-23T06:29:52.015Z,26.04
2018-07-23T06:30:52.014Z,26.06
2018-07-23T06:31:51.999Z,26.07
2018-07-23T06:32:51.994Z,26.04
2018-07-23T06:33:51.997Z,26.01
2018-07-23T06:34:51.984Z,26.10
2018-07-23T06:35:51.976Z,25.99
2018-07-23T06:36:51.970Z,26.03
2018-07-23T06:37:51.966Z,26.06
2018-07-23T06:38:51.961Z,26.01
2018-07-23T06:39:51.954Z,25.96
2018-07-23T06:40:51.951Z,25.99
2018-07-23T06:41:51.939Z,26.01
2018-07-23T06:42:51.941Z,26.08
2018-07-23T06:43:51.928Z,26.11
2018-07-23T06:44:51.923Z,26.13
2018-07-23T06:45:51.921Z,26.16
2018-07-23T06:46:51.910Z,26.16
2018-07-23T06:47:51.904Z,26.13
2018-07-23T06:48:51.899Z,26.26
2018-07-23T06:49:51.893Z,26.31
2018-07-23T06:50:51.886Z,26.26
2018-07-23T06:51:51.882Z,26.30
2018-07-23T06:52:51.875Z,26.31
2018-07-23T06:53:51.869Z,26.31
2018-07-23T06:54:51.864Z,26.22
2018-07-23T06:55:51.858Z,26.31
2018-07-23T06:56:51.852Z,26.30
2018-07-23T06:57:51.847Z,26.27
2018-07-23T06:58:51.844Z,26.27
2018-07-23T06:59:51.834Z,26.33
2018-07-23T07:00:51.828Z,26.31
2018-07-23T07:01:51.816Z,26.37
2018-07-23T07:02:51.818Z,26.33
2018-07-23T07:03:51.811Z,26.29
2018-07-23T07:04:51.808Z,26.36
2018-07-23T07:05:51.800Z,26.29
2018-07-23T07:06:51.794Z,26.30
2018-07-23T07:07:51.789Z,26.36
2018-07-23T07:08:51.783Z,26.33
2018-07-23T07:09:51.777Z,26.33
2018-07-23T07:10:51.782Z,26.41
2018-07-23T07:11:51.808Z,26.39
2018-07-23T07:12:51.785Z,26.45
2018-07-23T07:13:51.754Z,26.44
2018-07-23T07:14:51.747Z,26.41
2018-07-23T07:15:51.747Z,26.41
2018-07-23T07:16:51.736Z,26.48
2018-07-23T07:17:51.730Z,26.42
2018-07-23T07:18:51.725Z,26.46
2018-07-23T07:19:51.727Z,26.42
2018-07-23T07:20:51.714Z,26.49
2018-07-23T07:21:51.708Z,26.55
2018-07-23T07:22:51.718Z,26.52
2018-07-23T07:23:51.698Z,26.48
2018-07-23T07:24:51.695Z,26.56
2018-07-23T07:25:51.685Z,26.61
2018-07-23T07:26:51.678Z,26.59
2018-07-23T07:27:51.674Z,26.56
2018-07-23T07:28:51.668Z,26.60
2018-07-23T07:29:51.662Z,26.68
2018-07-23T07:30:51.655Z,26.60
2018-07-23T07:31:51.650Z,26.61
2018-07-23T07:32:51.645Z,26.71
2018-07-23T07:33:51.640Z,26.60
2018-07-23T07:34:51.645Z,26.64
2018-07-23T07:35:51.628Z,26.64
2018-07-23T07:36:51.624Z,26.68
2018-07-23T07:37:51.647Z,26.67
2018-07-23T07:38:51.610Z,26.71
2018-07-23T07:39:51.604Z,26.74
2018-07-23T07:40:51.600Z,26.76
2018-07-23T07:41:51.594Z,26.71
2018-07-23T07:42:51.589Z,26.73
2018-07-23T07:43:51.586Z,26.76
2018-07-23T07:44:51.576Z,26.82
2018-07-23T07:45:51.571Z,26.74
2018-07-23T07:46:51.569Z,26.79
2018-07-23T07:47:51.559Z,26.83
2018-07-23T07:48:51.555Z,26.74
2018-07-23T07:49:51.549Z,26.79
2018-07-23T07:50:51.542Z,26.82
2018-07-23T07:51:51.541Z,26.83
2018-07-23T07:52:51.532Z,26.79
2018-07-23T07:53:51.527Z,26.78
2018-07-23T07:54:51.521Z,26.86
2018-07-23T07:55:51.515Z,26.78
2018-07-23T07:56:51.512Z,26.76
2018-07-23T07:57:51.504Z,26.71
2018-07-23T07:58:51.523Z,26.85
2018-07-23T07:59:51.492Z,26.85
2018-07-23T08:00:51.487Z,26.89
2018-07-23T08:01:51.486Z,27.01
2018-07-23T08:02:51.478Z,26.96
2018-07-23T08:03:51.472Z,27.01
2018-07-23T08:04:51.465Z,26.98
2018-07-23T08:05:51.460Z,27.10
2018-07-23T08:06:51.455Z,27.03
2018-07-23T08:07:51.450Z,27.10
2018-07-23T08:08:51.444Z,27.10
2018-07-23T08:09:51.438Z,27.22
2018-07-23T08:10:51.434Z,27.13
2018-07-23T08:11:51.428Z,27.28
2018-07-23T08:12:51.424Z,27.16
2018-07-23T08:13:51.417Z,27.23
2018-07-23T08:14:51.424Z,27.20
2018-07-23T08:15:51.457Z,27.28
2018-07-23T08:16:51.401Z,27.26
2018-07-23T08:17:51.420Z,27.40
2018-07-23T08:18:51.389Z,27.38
2018-07-23T08:19:51.384Z,27.30
2018-07-23T08:20:51.378Z,27.30
2018-07-23T08:21:51.376Z,27.44
2018-07-23T08:22:51.367Z,27.50
2018-07-23T08:23:51.364Z,27.44
2018-07-23T08:24:51.360Z,27.52
2018-07-23T08:25:51.353Z,27.47
2018-07-23T08:26:51.347Z,27.57
2018-07-23T08:27:51.370Z,27.58
2018-07-23T08:28:51.338Z,27.60
2018-07-23T08:29:51.332Z,27.52
2018-07-23T08:30:51.326Z,27.61
2018-07-23T08:31:51.409Z,27.64
2018-07-23T08:32:51.315Z,27.68
2018-07-23T08:33:51.312Z,27.71
2018-07-23T08:34:51.306Z,27.72
2018-07-23T08:35:51.300Z,27.67
2018-07-23T08:36:51.296Z,27.68
2018-07-23T08:37:51.291Z,27.76
2018-07-23T08:38:51.285Z,27.79
2018-07-23T08:39:51.281Z,27.76
2018-07-23T08:40:51.298Z,27.73
2018-07-23T08:41:51.271Z,27.83
2018-07-23T08:42:51.265Z,27.79
2018-07-23T08:43:51.263Z,27.85
2018-07-23T08:44:51.301Z,27.90
2018-07-23T08:45:51.250Z,27.93
2018-07-23T08:46:51.244Z,27.90
2018-07-23T08:47:51.241Z,27.90
2018-07-23T08:48:51.234Z,27.94
2018-07-23T08:49:51.230Z,27.94
2018-07-23T08:50:51.223Z,28.03
2018-07-23T08:51:51.218Z,28.01
2018-07-23T08:52:51.217Z,28.03
2018-07-23T08:53:51.208Z,28.01
2018-07-23T08:54:51.205Z,28.10
2018-07-23T08:55:51.200Z,28.18
2018-07-23T08:56:51.199Z,28.18
2018-07-23T08:57:51.192Z,28.18
2018-07-23T08:58:51.185Z,28.10
2018-07-23T08:59:51.181Z,28.12
2018-07-23T09:00:51.174Z,28.13
2018-07-23T09:01:51.173Z,28.22
2018-07-23T09:02:51.167Z,28.15
2018-07-23T09:03:51.250Z,28.25
2018-07-23T09:04:51.159Z,28.30
2018-07-23T09:05:51.151Z,28.30
2018-07-23T09:06:51.147Z,28.22
2018-07-23T09:07:51.142Z,28.31
2018-07-23T09:08:51.201Z,28.28
2018-07-23T09:09:51.136Z,28.38
2018-07-23T09:10:51.127Z,28.37
2018-07-23T09:11:51.125Z,28.31
2018-07-23T09:12:51.118Z,28.31
2018-07-23T09:13:51.113Z,28.38
2018-07-23T09:14:51.111Z,28.41
2018-07-23T09:15:51.104Z,28.49
2018-07-23T09:16:51.099Z,28.50
2018-07-23T09:17:51.097Z,28.46
2018-07-23T09:18:51.090Z,28.56
2018-07-23T09:19:51.123Z,28.53
2018-07-23T09:20:51.080Z,28.49
2018-07-23T09:21:51.076Z,28.50
2018-07-23T09:22:51.071Z,28.50
2018-07-23T09:23:51.117Z,28.56
2018-07-23T09:24:51.063Z,28.56
2018-07-23T09:25:51.057Z,28.64
2018-07-23T09:26:51.051Z,28.57
2018-07-23T09:27:51.049Z,28.62
2018-07-23T09:28:51.043Z,28.60
2018-07-23T09:29:51.038Z,28.62
2018-07-23T09:30:51.034Z,28.70
2018-07-23T09:31:51.029Z,28.65
2018-07-23T09:32:51.024Z,28.59
2018-07-23T09:33:51.024Z,28.64
2018-07-23T09:34:51.016Z,28.70
2018-07-23T09:35:51.017Z,28.67
2018-07-23T09:36:51.007Z,28.72
2018-07-23T09:37:51.003Z,28.74
2018-07-23T09:38:50.995Z,28.83
2018-07-23T09:39:50.992Z,28.72
2018-07-23T09:40:50.989Z,28.72
2018-07-23T09:41:50.985Z,28.78
2018-07-23T09:42:50.979Z,28.78
2018-07-23T09:43:50.973Z,28.82
2018-07-23T09:44:50.970Z,28.70
2018-07-23T09:45:50.969Z,28.80
2018-07-23T09:46:50.960Z,28.68
2018-07-23T09:47:50.956Z,28.71
2018-07-23T09:48:50.952Z,28.71
2018-07-23T09:49:50.949Z,28.71
2018-07-23T09:50:50.942Z,28.70
2018-07-23T09:51:50.939Z,28.74
2018-07-23T09:52:50.935Z,28.82
2018-07-23T09:53:50.931Z,28.74
2018-07-23T09:54:50.927Z,28.75
2018-07-23T09:55:50.922Z,28.83
2018-07-23T09:56:50.917Z,28.80
2018-07-23T09:57:50.913Z,28.83
2018-07-23T09:58:50.909Z,28.86
2018-07-23T09:59:50.903Z,28.87
2018-07-23T10:00:50.900Z,28.89
2018-07-23T10:01:50.900Z,28.87
2018-07-23T10:02:50.889Z,28.87
2018-07-23T10:03:50.888Z,28.96
2018-07-23T10:04:50.881Z,28.96
2018-07-23T10:05:50.877Z,28.97
2018-07-23T10:06:50.876Z,28.97
2018-07-23T10:07:50.868Z,29.05
2018-07-23T10:08:50.863Z,29.05
2018-07-23T10:09:50.859Z,29.07
2018-07-23T10:10:50.872Z,29.06
2018-07-23T10:11:50.851Z,29.02
2018-07-23T10:12:50.847Z,29.07
2018-07-23T10:13:50.843Z,29.09
2018-07-23T10:14:50.837Z,29.13
2018-07-23T10:15:50.836Z,29.13
2018-07-23T10:16:50.828Z,29.12
2018-07-23T10:17:50.830Z,29.13
2018-07-23T10:18:50.822Z,29.13
2018-07-23T10:19:50.817Z,29.10
2018-07-23T10:20:50.811Z,29.12
2018-07-23T10:21:50.808Z,29.18
2018-07-23T10:22:50.804Z,29.13
2018-07-23T10:23:50.800Z,29.24
2018-07-23T10:24:50.799Z,29.20
2018-07-23T10:25:50.792Z,29.16
2018-07-23T10:26:50.785Z,29.22
2018-07-23T10:27:50.782Z,29.20
2018-07-23T10:28:50.779Z,29.22
2018-07-23T10:29:50.774Z,29.25
2018-07-23T10:30:50.770Z,29.28
2018-07-23T10:31:50.768Z,29.31
2018-07-23T10:32:50.761Z,29.31
2018-07-23T10:33:50.759Z,29.24
2018-07-23T10:34:50.752Z,29.30
2018-07-23T10:35:50.756Z,29.32
2018-07-23T10:36:50.745Z,29.34
2018-07-23T10:37:50.741Z,29.24
2018-07-23T10:38:50.739Z,29.30
2018-07-23T10:39:50.733Z,29.28
2018-07-23T10:40:50.731Z,29.31
2018-07-23T10:41:50.724Z,29.35
2018-07-23T10:42:50.721Z,29.39
2018-07-23T10:43:50.718Z,29.42
2018-07-23T10:44:50.715Z,29.37
2018-07-23T10:45:50.707Z,29.37
2018-07-23T10:46:50.704Z,29.37
2018-07-23T10:47:50.700Z,29.43
2018-07-23T10:48:50.723Z,29.37
2018-07-23T10:49:50.694Z,29.44
2018-07-23T10:50:50.710Z,29.37
2018-07-23T10:51:50.684Z,29.39
2018-07-23T10:52:50.681Z,29.37
2018-07-23T10:53:50.676Z,29.40
2018-07-23T10:54:50.670Z,29.39
2018-07-23T10:55:50.668Z,29.42
2018-07-23T10:56:50.666Z,29.46
2018-07-23T10:57:50.660Z,29.46
2018-07-23T10:58:50.656Z,29.46
2018-07-23T10:59:50.651Z,29.46
2018-07-23T11:00:50.648Z,29.47
2018-07-23T11:01:50.643Z,29.46
2018-07-23T11:02:50.639Z,29.35
2018-07-23T11:03:50.634Z,29.31
2018-07-23T11:04:50.632Z,29.25
2018-07-23T11:05:50.627Z,29.28
2018-07-23T11:06:50.623Z,29.22
2018-07-23T11:07:50.618Z,29.18
2018-07-23T11:08:50.615Z,29.13
2018-07-23T11:09:50.611Z,29.16
2018-07-23T11:10:50.610Z,29.05
2018-07-23T11:11:50.602Z,29.03
2018-07-23T11:12:50.655Z,29.07
2018-07-23T11:13:50.595Z,29.07
2018-07-23T11:14:50.590Z,28.96
2018-07-23T11:15:50.588Z,29.06
2018-07-23T11:16:50.582Z,29.06
2018-07-23T11:17:50.580Z,29.06
2018-07-23T11:18:50.574Z,29.15
2018-07-23T11:19:50.572Z,29.21
2018-07-23T11:20:50.565Z,29.16
2018-07-23T11:21:50.563Z,29.20
2018-07-23T11:22:50.558Z,29.21
2018-07-23T11:23:50.555Z,29.22
2018-07-23T11:24:50.605Z,29.31
2018-07-23T11:25:50.544Z,29.21
2018-07-23T11:26:50.539Z,29.31
2018-07-23T11:27:50.537Z,29.31
2018-07-23T11:28:50.535Z,29.37
2018-07-23T11:29:50.528Z,29.35
2018-07-23T11:30:50.524Z,29.35
2018-07-23T11:31:50.521Z,29.42
2018-07-23T11:32:50.515Z,29.39
2018-07-23T11:33:50.513Z,29.34
2018-07-23T11:34:50.508Z,29.37
2018-07-23T11:35:50.503Z,29.39
2018-07-23T11:36:50.503Z,29.43
2018-07-23T11:37:50.499Z,29.44
2018-07-23T11:38:50.496Z,29.37
2018-07-23T11:39:50.489Z,29.43
2018-07-23T11:40:50.482Z,29.46
2018-07-23T11:41:50.481Z,29.40
2018-07-23T11:42:50.495Z,29.42
2018-07-23T11:43:50.470Z,29.46
2018-07-23T11:44:50.478Z,29.40
2018-07-23T11:45:50.463Z,29.43
2018-07-23T11:46:50.462Z,29.43
2018-07-23T11:47:50.455Z,29.42
2018-07-23T11:48:50.453Z,29.43
2018-07-23T11:49:50.444Z,29.42
2018-07-23T11:50:50.510Z,29.46
2018-07-23T11:51:50.438Z,29.44
2018-07-23T11:52:50.439Z,29.42
2018-07-23T11:53:50.434Z,29.47
2018-07-23T11:54:50.430Z,29.43
2018-07-23T11:55:50.422Z,29.47
2018-07-23T11:56:50.450Z,29.44
2018-07-23T11:57:50.416Z,29.39
2018-07-23T11:58:50.406Z,29.39
2018-07-23T11:59:50.407Z,29.37
2018-07-23T12:00:50.404Z,29.27
2018-07-23T12:01:50.433Z,29.35
2018-07-23T12:02:50.395Z,29.34
2018-07-23T12:03:50.391Z,29.28
2018-07-23T12:04:50.387Z,29.24
2018-07-23T12:05:50.385Z,29.22
2018-07-23T12:06:50.379Z,29.16
2018-07-23T12:07:50.378Z,29.13
2018-07-23T12:08:50.372Z,29.10
2018-07-23T12:09:50.367Z,29.10
2018-07-23T12:10:50.362Z,29.13
2018-07-23T12:11:50.395Z,29.13
2018-07-23T12:12:50.356Z,29.07
2018-07-23T12:13:50.352Z,29.16
2018-07-23T12:14:50.347Z,29.15
2018-07-23T12:15:50.344Z,29.22
2018-07-23T12:16:50.341Z,29.20
2018-07-23T12:17:50.342Z,29.20
2018-07-23T12:18:50.409Z,29.20
2018-07-23T12:19:50.328Z,29.24
2018-07-23T12:20:50.323Z,29.31
2018-07-23T12:21:50.320Z,29.32
2018-07-23T12:22:50.313Z,29.28
2018-07-23T12:23:50.310Z,29.24
2018-07-23T12:24:50.308Z,29.21
2018-07-23T12:25:50.305Z,29.31
2018-07-23T12:26:50.299Z,29.32
2018-07-23T12:27:50.294Z,29.24
2018-07-23T12:28:50.307Z,29.20
2018-07-23T12:29:50.285Z,29.25
2018-07-23T12:30:50.285Z,29.22
2018-07-23T12:31:50.277Z,29.25
2018-07-23T12:32:50.281Z,29.31
2018-07-23T12:33:50.269Z,29.21
2018-07-23T12:34:50.265Z,29.22
2018-07-23T12:35:50.261Z,29.21
2018-07-23T12:36:50.283Z,29.24
2018-07-23T12:37:50.281Z,29.28
2018-07-23T12:38:50.247Z,29.21
2018-07-23T12:39:50.297Z,29.30
2018-07-23T12:40:50.240Z,29.27
2018-07-23T12:41:50.235Z,29.22
2018-07-23T12:42:50.233Z,29.27
2018-07-23T12:43:50.233Z,29.21
2018-07-23T12:44:50.231Z,29.25
2018-07-23T12:45:50.249Z,29.31
2018-07-23T12:46:50.225Z,29.24
2018-07-23T12:47:50.211Z,29.22
2018-07-23T12:48:50.213Z,29.25
2018-07-23T12:49:50.203Z,29.27
2018-07-23T12:50:50.202Z,29.21
2018-07-23T12:51:50.196Z,29.30
2018-07-23T12:52:50.191Z,29.27