createdAt,value
2019-04-07T00:02:35.099Z,7.9
2019-04-07T00:07:35.183Z,7.9
2019-04-07T00:12:35.113Z,7.8
2019-04-07T00:17:35.150Z,7.8
2019-04-07T00:22:35.208Z,7.7
2019-04-07T00:27:35.166Z,7.6
2019-04-07T00:32:35.113Z,7.6
2019-04-07T00:37:35.177Z,7.5
2019-04-07T00:42:35.105Z,7.4
2019-04-07T00:47:35.136Z,7.4
2019-04-07T00:52:35.178Z,7.3
2019-04-07T00:57:35.372Z,7.3
2019-04-07T01:02:35.100Z,7.3
2019-04-07T01:07:35.489Z,7.2
2019-04-07T01:12:35.793Z,7.2
2019-04-07T01:17:35.135Z,7.1
2019-04-07T01:22:35.145Z,7.1
2019-04-07T01:27:35.795Z,7.1
2019-04-07T01:32:35.638Z,7
2019-04-07T01:37:35.283Z,7
2019-04-07T01:42:35.548Z,6.9
2019-04-07T01:47:35.390Z,6.9
2019-04-07T01:52:35.130Z,6.8
2019-04-07T01:57:35.446Z,6.8
2019-04-07T02:02:35.548Z,6.8
2019-04-07T02:07:35.861Z,6.7
2019-04-07T02:12:35.178Z,6.7
2019-04-07T02:17:35.140Z,6.6
2019-04-07T02:22:35.445Z,6.6
2019-04-07T02:27:35.031Z,6.6
2019-04-07T02:32:35.628Z,6.5
2019-04-07T02:37:35.283Z,6.5
2019-04-07T02:42:36.508Z,6.5
2019-04-07T02:47:35.350Z,6.5
2019-04-07T02:52:35.687Z,6.4
2019-04-07T02:57:35.879Z,6.4
2019-04-07T03:02:35.262Z,6.3
2019-04-07T03:07:35.679Z,6.3
2019-04-07T03:12:35.387Z,6.2
2019-04-07T03:17:35.995Z,6.2
2019-04-07T03:22:35.277Z,6.1
2019-04-07T03:27:36.071Z,6.1
2019-04-07T03:32:37.589Z,6
2019-04-07T03:37:42.542Z,6
2019-04-07T03:42:35.801Z,6
2019-04-07T03:47:35.505Z,5.9
2019-04-07T03:52:35.628Z,5.7
2019-04-07T03:57:35.280Z,5.5
2019-04-07T04:02:35.228Z,5.3
2019-04-07T04:07:37.060Z,5.1
2019-04-07T04:12:35.737Z,5
2019-04-07T04:17:35.252Z,4.8
2019-04-07T04:22:35.901Z,4.5
2019-04-07T04:27:35.439Z,4.4
2019-04-07T04:32:35.198Z,4.4
2019-04-07T04:37:42.416Z,4.2
2019-04-07T04:42:35.767Z,4.2
2019-04-07T04:47:35.244Z,4.1
2019-04-07T04:52:36.215Z,4.1
2019-04-07T04:57:35.352Z,4
2019-04-07T05:02:35.340Z,4
2019-04-07T05:07:47.643Z,4.1
2019-04-07T05:12:35.297Z,4.1
2019-04-07T05:17:35.334Z,4.2
2019-04-07T05:22:35.830Z,4.3
2019-04-07T05:27:35.391Z,4.4
2019-04-07T05:32:35.307Z,4.5
2019-04-07T05:37:35.253Z,4.6
2019-04-07T05:42:35.453Z,4.8
2019-04-07T05:47:35.250Z,5
2019-04-07T05:52:38.537Z,5.1
2019-04-07T05:57:35.967Z,5.4
2019-04-07T06:02:35.353Z,5.5
2019-04-07T06:07:36.541Z,5.7
2019-04-07T06:12:38.714Z,5.9
2019-04-07T06:17:35.763Z,6.2
2019-04-07T06:22:35.885Z,6.5
2019-04-07T06:27:35.638Z,6.7
2019-04-07T06:32:36.981Z,7.2
2019-04-07T06:37:35.363Z,7.4
2019-04-07T06:42:35.434Z,7.8
2019-04-07T06:47:35.496Z,8.1
2019-04-07T06:52:38.952Z,8.2
2019-04-07T06:57:37.414Z,8.6
2019-04-07T07:02:35.817Z,8.8
2019-04-07T07:07:35.616Z,9
2019-04-07T07:12:38.670Z,9.2
2019-04-07T07:17:35.579Z,9.2
2019-04-07T07:22:35.724Z,9.4
2019-04-07T07:27:38.750Z,9.6
2019-04-07T07:32:37.247Z,10
2019-04-07T07:37:35.387Z,10.4
2019-04-07T07:42:35.560Z,10.7
2019-04-07T07:47:35.192Z,10.6
2019-04-07T07:52:35.361Z,10.8
2019-04-07T07:57:35.544Z,10.9
2019-04-07T08:02:35.402Z,10.8
2019-04-07T08:07:35.897Z,10.7
2019-04-07T08:12:35.814Z,10.5
2019-04-07T08:17:35.594Z,10.5
2019-04-07T08:22:40.405Z,10.6
2019-04-07T08:27:35.542Z,10.5
2019-04-07T08:32:35.430Z,10.7
2019-04-07T08:37:36.378Z,10.8
2019-04-07T08:42:35.774Z,10.8
2019-04-07T08:47:35.624Z,11
2019-04-07T08:52:38.401Z,11.1
2019-04-07T08:57:35.792Z,11.3
2019-04-07T09:02:35.860Z,11.5
2019-04-07T09:07:35.220Z,11.7
2019-04-07T09:12:36.010Z,11.9
2019-04-07T09:17:41.887Z,12.1
2019-04-07T09:22:36.315Z,12.1
2019-04-07T09:27:35.386Z,12.3
2019-04-07T09:32:35.769Z,12.5
2019-04-07T09:37:35.482Z,13
2019-04-07T09:42:35.597Z,13.4
2019-04-07T09:47:35.822Z,13.7
2019-04-07T09:52:35.990Z,13.9
2019-04-07T09:57:37.558Z,14.1
2019-04-07T10:02:35.810Z,14.3
2019-04-07T10:07:35.902Z,14.6
2019-04-07T10:12:35.231Z,14.9
2019-04-07T10:17:35.424Z,15
2019-04-07T10:22:35.412Z,15.2
2019-04-07T10:27:35.492Z,15.2
2019-04-07T10:32:35.503Z,15.1
2019-04-07T10:37:36.106Z,15.4
2019-04-07T10:42:35.878Z,15.6
2019-04-07T10:47:35.825Z,15.3
2019-04-07T10:52:36.020Z,15.4
2019-04-07T10:57:35.523Z,15.5
2019-04-07T11:02:36.126Z,15.4
2019-04-07T11:07:35.591Z,15.4
2019-04-07T11:12:35.719Z,15.7
2019-04-07T11:17:35.583Z,16
2019-04-07T11:22:36.893Z,16
2019-04-07T11:27:35.423Z,16.1
2019-04-07T11:32:35.917Z,15.9
2019-04-07T11:37:35.366Z,16.3
2019-04-07T11:42:35.477Z,16.4
2019-04-07T11:47:36.206Z,16.3
2019-04-07T11:52:36.426Z,16.3
2019-04-07T11:57:35.485Z,16.4
2019-04-07T12:02:36.346Z,16.2
2019-04-07T12:07:35.683Z,16.3
2019-04-07T12:12:35.618Z,16.4
2019-04-07T12:17:39.422Z,16.6
2019-04-07T12:22:35.568Z,16.8
2019-04-07T12:27:35.706Z,16.5
2019-04-07T12:32:35.896Z,16.7
2019-04-07T12:37:39.172Z,16.8
2019-04-07T12:42:38.472Z,17
2019-04-07T12:47:35.540Z,17
2019-04-07T12:52:35.525Z,17.2
2019-04-07T12:57:38.121Z,17.2
2019-04-07T13:02:35.520Z,17.3
2019-04-07T13:07:37.540Z,17.3
2019-04-07T13:12:35.437Z,17.4
2019-04-07T13:17:37.631Z,17.3
2019-04-07T13:22:36.457Z,17.3
2019-04-07T13:27:38.836Z,17.4
2019-04-07T13:32:40.790Z,17.5
2019-04-07T13:37:35.886Z,17.4
2019-04-07T13:42:35.765Z,17.5
2019-04-07T13:47:38.579Z,17.4
2019-04-07T13:52:35.540Z,17.5
2019-04-07T13:57:36.004Z,17.5
2019-04-07T14:02:35.644Z,17.5
2019-04-07T14:07:35.402Z,17.6
2019-04-07T14:12:35.392Z,17.6
2019-04-07T14:17:36.277Z,17.5
2019-04-07T14:22:36.319Z,17.6
2019-04-07T14:27:36.182Z,17.6
2019-04-07T14:32:36.258Z,17.6
2019-04-07T14:37:36.208Z,17.5
2019-04-07T14:42:36.292Z,17.5
2019-04-07T14:47:35.984Z,17.5
2019-04-07T14:52:36.114Z,17.4
2019-04-07T14:57:38.986Z,17.5
2019-04-07T15:02:36.441Z,17.4
2019-04-07T15:07:35.546Z,17.4
2019-04-07T15:12:35.939Z,17.4
2019-04-07T15:17:36.849Z,17.4
2019-04-07T15:22:35.663Z,17.2
2019-04-07T15:27:35.576Z,17.1
2019-04-07T15:32:35.991Z,17
2019-04-07T15:37:36.539Z,16.9
2019-04-07T15:42:40.890Z,16.8
2019-04-07T15:47:36.001Z,16.9
2019-04-07T15:52:35.852Z,16.9
2019-04-07T15:57:36.096Z,16.9
2019-04-07T16:02:35.661Z,16.9
2019-04-07T16:07:36.337Z,16.9
2019-04-07T16:12:43.986Z,16.9
2019-04-07T16:17:36.057Z,16.9
2019-04-07T16:22:36.638Z,16.8
2019-04-07T16:27:38.160Z,16.7
2019-04-07T16:32:35.611Z,16.7
2019-04-07T16:37:35.466Z,16.7
2019-04-07T16:42:35.954Z,16.6
2019-04-07T16:47:38.604Z,16.5
2019-04-07T16:52:36.459Z,16.4
2019-04-07T16:57:35.692Z,16.3
2019-04-07T17:02:35.846Z,16.1
2019-04-07T17:07:36.014Z,16
2019-04-07T17:12:35.568Z,15.8
2019-04-07T17:17:35.813Z,15.6
2019-04-07T17:22:35.870Z,15.4
2019-04-07T17:27:35.709Z,15.2
2019-04-07T17:32:35.890Z,15
2019-04-07T17:37:36.283Z,14.8
2019-04-07T17:42:35.714Z,14.6
2019-04-07T17:47:36.735Z,14.3
2019-04-07T17:52:40.357Z,14.1
2019-04-07T17:57:37.123Z,13.9
2019-04-07T18:02:35.694Z,13.7
2019-04-07T18:07:37.647Z,13.5
2019-04-07T18:12:38.994Z,13.3
2019-04-07T18:17:36.556Z,13.1
2019-04-07T18:22:35.893Z,13
2019-04-07T18:27:36.245Z,12.8
2019-04-07T18:32:36.241Z,12.7
2019-04-07T18:37:37.922Z,12.5
2019-04-07T18:42:36.091Z,12.3
2019-04-07T18:47:35.766Z,12.2
2019-04-07T18:52:35.803Z,12.1
2019-04-07T18:57:36.028Z,11.9
2019-04-07T19:02:38.470Z,11.8
2019-04-07T19:07:35.883Z,11.7
2019-04-07T19:12:36.370Z,11.6
2019-04-07T19:17:36.196Z,11.5
2019-04-07T19:22:36.490Z,11.3
2019-04-07T19:27:38.594Z,11.3
2019-04-07T19:32:36.864Z,11.1
2019-04-07T19:37:35.582Z,11
2019-04-07T19:42:39.048Z,10.9
2019-04-07T19:47:36.375Z,10.8
2019-04-07T19:52:37.433Z,10.7
2019-04-07T19:57:36.469Z,10.6
2019-04-07T20:02:38.676Z,10.6
2019-04-07T20:07:35.600Z,10.5
2019-04-07T20:12:38.505Z,10.4
2019-04-07T20:17:35.830Z,10.4
2019-04-07T20:22:35.687Z,10.3
2019-04-07T20:27:36.141Z,10.2
2019-04-07T20:32:36.155Z,10.1
2019-04-07T20:37:35.605Z,10
2019-04-07T20:42:35.545Z,9.9
2019-04-07T20:47:36.126Z,9.8
2019-04-07T20:52:36.187Z,9.7
2019-04-07T20:57:36.290Z,9.7
2019-04-07T21:02:36.297Z,9.6
2019-04-07T21:07:35.737Z,9.5
2019-04-07T21:12:35.775Z,9.4
2019-04-07T21:17:35.621Z,9.3
2019-04-07T21:22:35.854Z,9.2
2019-04-07T21:27:36.402Z,9.1
2019-04-07T21:32:36.520Z,9.1
2019-04-07T21:37:35.898Z,9
2019-04-07T21:42:36.036Z,9
2019-04-07T21:47:36.573Z,8.9
2019-04-07T21:52:35.841Z,8.8
2019-04-07T21:57:36.465Z,8.7
2019-04-07T22:02:35.791Z,8.7
2019-04-07T22:07:35.809Z,8.6
2019-04-07T22:12:35.943Z,8.5
2019-04-07T22:17:37.226Z,8.4
2019-04-07T22:22:35.834Z,8.4
2019-04-07T22:27:35.897Z,8.4
2019-04-07T22:32:36.443Z,8.3
2019-04-07T22:37:35.696Z,8.2
2019-04-07T22:42:35.762Z,8.2
2019-04-07T22:47:35.848Z,8.2
2019-04-07T22:52:36.155Z,8.1
2019-04-07T22:57:35.756Z,8.1
2019-04-07T23:02:36.107Z,8.1
2019-04-07T23:07:35.830Z,8.1
2019-04-07T23:12:36.066Z,8
2019-04-07T23:17:36.382Z,8
2019-04-07T23:22:36.158Z,8
2019-04-07T23:27:36.000Z,7.9
2019-04-07T23:32:35.787Z,7.9
2019-04-07T23:37:36.786Z,7.8
2019-04-07T23:42:36.130Z,7.8
2019-04-07T23:47:36.616Z,7.7
2019-04-07T23:52:35.827Z,7.7
2019-04-07T23:57:36.023Z,7.7
