createdAt,value
2023-03-20T00:00:03.054Z,28.73
2023-03-20T00:04:03.058Z,28.72
2023-03-20T00:08:03.015Z,28.74
2023-03-20T00:12:02.976Z,28.71
2023-03-20T00:16:03.027Z,28.70
2023-03-20T00:20:02.898Z,28.72
2023-03-20T00:24:02.844Z,28.73
2023-03-20T00:28:02.809Z,28.71
2023-03-20T00:32:02.841Z,28.70
2023-03-20T00:36:02.858Z,28.71
2023-03-20T00:40:02.731Z,28.70
2023-03-20T00:44:02.718Z,28.72
2023-03-20T00:48:02.721Z,28.68
2023-03-20T00:52:02.661Z,28.71
2023-03-20T00:56:02.616Z,28.71
2023-03-20T01:00:02.604Z,28.71
2023-03-20T01:04:02.510Z,28.68
2023-03-20T01:08:02.541Z,28.70
2023-03-20T01:12:02.465Z,28.69
2023-03-20T01:16:02.637Z,28.67
2023-03-20T01:20:02.552Z,28.70
2023-03-20T01:24:02.533Z,28.67
2023-03-20T01:28:02.549Z,28.70
2023-03-20T01:32:02.589Z,28.69
2023-03-20T01:36:02.448Z,28.70
2023-03-20T01:40:02.361Z,28.70
2023-03-20T01:44:02.334Z,28.68
2023-03-20T01:48:02.295Z,28.71
2023-03-20T01:52:02.240Z,28.72
2023-03-20T01:56:02.220Z,28.68
2023-03-20T02:00:02.498Z,28.71
2023-03-20T02:04:02.604Z,28.69
2023-03-20T02:08:02.886Z,28.69
2023-03-20T02:12:02.753Z,28.69
2023-03-20T02:16:02.805Z,28.69
2023-03-20T02:20:02.662Z,28.73
2023-03-20T02:24:02.692Z,28.69
2023-03-20T02:28:02.629Z,28.69
2023-03-20T02:32:02.726Z,28.71
2023-03-20T02:36:02.618Z,28.70
2023-03-20T02:40:02.553Z,28.67
2023-03-20T02:44:02.611Z,28.71
2023-03-20T02:48:02.633Z,28.70
2023-03-20T02:52:02.542Z,28.69
2023-03-20T02:56:02.569Z,28.70
2023-03-20T03:00:02.509Z,28.70
2023-03-20T03:04:02.476Z,28.70
2023-03-20T03:08:02.470Z,28.70
2023-03-20T03:12:02.378Z,28.72
2023-03-20T03:16:02.467Z,28.70
2023-03-20T03:20:02.300Z,28.70
2023-03-20T03:24:02.262Z,28.72
2023-03-20T03:28:02.275Z,28.72
2023-03-20T03:32:02.195Z,28.70
2023-03-20T03:36:02.290Z,28.71
2023-03-20T03:40:02.170Z,28.70
2023-03-20T03:44:02.116Z,28.69
2023-03-20T03:48:02.036Z,28.68
2023-03-20T03:52:02.055Z,28.70
2023-03-20T03:56:02.074Z,28.71
2023-03-20T04:00:01.981Z,28.72
2023-03-20T04:04:03.770Z,28.69
2023-03-20T04:08:01.950Z,28.71
2023-03-20T04:12:01.869Z,28.72
2023-03-20T04:16:01.841Z,28.71
2023-03-20T04:20:01.814Z,28.72
2023-03-20T04:24:01.738Z,28.72
2023-03-20T04:28:01.771Z,28.69
2023-03-20T04:32:01.673Z,28.73
2023-03-20T04:36:01.763Z,28.71
2023-03-20T04:40:01.725Z,28.72
2023-03-20T04:44:01.685Z,28.71
2023-03-20T04:48:01.615Z,28.71
2023-03-20T04:52:01.585Z,28.70
2023-03-20T04:56:02.248Z,28.70
2023-03-20T05:00:01.527Z,28.72
2023-03-20T05:04:01.544Z,28.72
2023-03-20T05:08:01.428Z,28.74
2023-03-20T05:12:01.396Z,28.74
2023-03-20T05:16:01.361Z,28.73
2023-03-20T05:20:01.390Z,28.72
2023-03-20T05:24:01.306Z,28.73
2023-03-20T05:28:01.290Z,28.72
2023-03-20T05:32:01.222Z,28.72
2023-03-20T05:36:01.497Z,28.71
2023-03-20T05:40:01.221Z,28.70
2023-03-20T05:44:01.121Z,28.67
2023-03-20T05:48:01.091Z,28.69
2023-03-20T05:52:01.063Z,28.68
2023-03-20T05:56:01.306Z,28.68
2023-03-20T06:00:01.280Z,28.64
2023-03-20T06:04:01.287Z,28.66
2023-03-20T06:08:01.169Z,28.67
2023-03-20T06:12:01.202Z,28.66
2023-03-20T06:16:01.172Z,28.65
2023-03-20T06:20:01.089Z,28.65
2023-03-20T06:24:01.017Z,28.64
2023-03-20T06:28:01.099Z,28.64
2023-03-20T06:32:01.013Z,29.30
2023-03-20T06:40:20.284Z,31.87
2023-03-20T06:44:20.399Z,32.07
2023-03-20T06:48:20.326Z,32.58
2023-03-20T06:52:20.006Z,33.03
2023-03-20T06:56:20.084Z,33.62
2023-03-20T07:00:20.161Z,33.91
2023-03-20T07:04:20.036Z,34.05
2023-03-20T07:08:19.948Z,33.67
2023-03-20T07:12:19.914Z,34.36
2023-03-20T07:16:19.923Z,34.61
2023-03-20T07:20:20.044Z,34.60
2023-03-20T07:24:19.892Z,34.24
2023-03-20T07:28:19.794Z,34.18
2023-03-20T07:32:20.091Z,34.07
2023-03-20T07:36:19.956Z,34.01
2023-03-20T07:40:19.990Z,33.37
2023-03-20T07:44:20.266Z,32.70
2023-03-20T07:48:20.199Z,32.69
2023-03-20T07:52:20.430Z,32.52
2023-03-20T07:56:20.427Z,32.43
2023-03-20T08:00:20.555Z,32.23
2023-03-20T08:04:20.506Z,32.17
2023-03-20T08:08:20.445Z,32.03
2023-03-20T08:12:20.407Z,31.81
2023-03-20T08:16:20.830Z,31.68
2023-03-20T08:20:20.449Z,31.55
2023-03-20T08:24:20.135Z,31.48
2023-03-20T08:28:20.107Z,31.43
2023-03-20T08:32:20.302Z,31.35
2023-03-20T08:36:20.369Z,32.44
2023-03-20T08:40:20.254Z,33.81
2023-03-20T08:44:20.249Z,34.87
2023-03-20T08:48:20.277Z,35.44
2023-03-20T08:52:20.144Z,36.38
2023-03-20T08:56:20.161Z,36.62
2023-03-20T09:00:20.187Z,36.77
2023-03-20T09:04:20.922Z,36.54
2023-03-20T09:08:20.083Z,36.37
2023-03-20T09:12:20.266Z,36.19
2023-03-20T09:16:20.134Z,35.56
2023-03-20T09:20:19.861Z,34.79
2023-03-20T09:24:19.863Z,34.89
2023-03-20T09:28:19.872Z,35.00
2023-03-20T09:32:20.038Z,34.27
2023-03-20T09:36:20.029Z,34.19
2023-03-20T09:40:20.289Z,33.64
2023-03-20T09:44:19.927Z,34.42
2023-03-20T09:48:19.591Z,34.98
2023-03-20T09:52:19.661Z,35.52
2023-03-20T09:56:20.051Z,36.13
2023-03-20T10:00:19.625Z,36.57
2023-03-20T10:04:20.466Z,37.07
2023-03-20T10:08:19.567Z,37.52
2023-03-20T10:12:19.485Z,37.84
2023-03-20T10:16:19.583Z,38.07
2023-03-20T10:20:19.400Z,38.52
2023-03-20T10:24:19.479Z,38.49
2023-03-20T10:28:19.646Z,38.89
2023-03-20T10:32:19.513Z,39.30
2023-03-20T10:36:20.803Z,36.39
2023-03-20T10:40:19.469Z,36.04
2023-03-20T10:44:19.259Z,35.49
2023-03-20T10:48:19.293Z,35.33
2023-03-20T10:52:19.457Z,35.43
2023-03-20T10:56:20.454Z,35.37
2023-03-20T11:00:19.867Z,35.65
2023-03-20T11:04:19.949Z,35.89
2023-03-20T11:08:20.086Z,36.00
2023-03-20T11:12:20.255Z,35.83
2023-03-20T11:16:21.588Z,36.08
2023-03-20T11:20:20.647Z,36.10
2023-03-20T11:24:20.968Z,35.81
2023-03-20T11:28:23.445Z,35.71
2023-03-20T11:32:21.350Z,35.55
2023-03-20T11:36:21.010Z,35.48
2023-03-20T11:40:21.675Z,35.55
2023-03-20T11:44:20.854Z,35.65
2023-03-20T11:48:20.826Z,34.67
2023-03-20T11:52:20.876Z,34.12
2023-03-20T11:56:20.722Z,33.67
2023-03-20T12:00:21.013Z,31.95
2023-03-20T12:04:20.727Z,30.89
2023-03-20T12:08:20.689Z,31.53
2023-03-20T12:12:20.652Z,32.08
2023-03-20T12:16:20.687Z,32.67
2023-03-20T12:20:20.710Z,32.66
2023-03-20T12:24:23.008Z,32.66
2023-03-20T12:28:20.746Z,32.66
2023-03-20T12:32:20.692Z,32.65
2023-03-20T12:36:20.696Z,32.62
2023-03-20T12:40:20.587Z,32.62
2023-03-20T12:44:20.632Z,32.56
2023-03-20T12:48:20.614Z,32.57
2023-03-20T12:52:20.690Z,32.52
2023-03-20T12:56:20.659Z,32.44
2023-03-20T13:00:20.936Z,32.28
2023-03-20T13:04:20.903Z,32.20
2023-03-20T13:08:20.802Z,32.19
2023-03-20T13:12:20.854Z,32.09
2023-03-20T13:16:20.880Z,32.05
2023-03-20T13:20:20.800Z,32.02
2023-03-20T13:24:20.777Z,32.00
2023-03-20T13:28:20.658Z,32.64
2023-03-20T13:32:20.592Z,33.26
2023-03-20T13:36:20.900Z,33.51
2023-03-20T13:40:20.742Z,33.73
2023-03-20T13:44:20.814Z,33.84
2023-03-20T13:48:21.084Z,34.04
2023-03-20T13:52:21.268Z,34.04
2023-03-20T13:56:21.448Z,34.03
2023-03-20T14:00:21.683Z,34.07
2023-03-20T14:04:21.678Z,33.92
2023-03-20T14:08:21.620Z,34.03
2023-03-20T14:12:21.537Z,33.57
2023-03-20T14:16:21.508Z,33.09
2023-03-20T14:20:21.694Z,33.07
2023-03-20T14:24:21.447Z,33.15
2023-03-20T14:28:21.546Z,33.06
2023-03-20T14:32:21.404Z,32.84
2023-03-20T14:36:21.309Z,32.85
2023-03-20T14:40:21.357Z,32.87
2023-03-20T14:44:21.266Z,32.92
2023-03-20T14:48:21.233Z,33.05
2023-03-20T14:52:21.207Z,33.06
2023-03-20T14:56:21.128Z,33.02
2023-03-20T15:00:21.258Z,32.99
2023-03-20T15:04:21.164Z,32.78
2023-03-20T15:08:21.154Z,32.81
2023-03-20T15:12:21.055Z,32.83
2023-03-20T15:16:21.033Z,32.84
2023-03-20T15:20:21.588Z,32.90
2023-03-20T15:24:20.984Z,32.93
2023-03-20T15:28:21.623Z,32.91
2023-03-20T15:32:20.993Z,32.91
2023-03-20T15:36:21.573Z,32.94
2023-03-20T15:40:20.971Z,32.92
2023-03-20T15:44:20.900Z,32.91
2023-03-20T15:48:21.067Z,32.91
2023-03-20T15:52:20.964Z,32.90
2023-03-20T15:56:21.056Z,32.85
2023-03-20T16:00:21.191Z,32.85
2023-03-20T16:04:20.988Z,32.85
2023-03-20T16:08:21.739Z,32.90
2023-03-20T16:12:21.037Z,32.81
2023-03-20T16:16:21.089Z,35.47
2023-03-20T16:20:21.156Z,33.77
2023-03-20T16:24:21.325Z,33.62
2023-03-20T16:28:21.113Z,33.54
2023-03-20T16:32:21.187Z,33.50
2023-03-20T16:36:21.261Z,33.49
2023-03-20T16:40:21.262Z,33.50
2023-03-20T16:44:21.335Z,33.45
2023-03-20T16:48:21.371Z,33.42
2023-03-20T16:52:22.099Z,33.41
2023-03-20T16:56:21.536Z,33.38
2023-03-20T17:00:21.588Z,33.37
2023-03-20T17:04:21.801Z,33.39
2023-03-20T17:08:21.745Z,33.33
2023-03-20T17:12:21.777Z,33.37
2023-03-20T17:16:22.789Z,33.33
2023-03-20T17:20:21.978Z,33.32
2023-03-20T17:24:21.997Z,33.28
2023-03-20T17:28:22.243Z,33.26
2023-03-20T17:32:22.206Z,33.24
2023-03-20T17:36:22.689Z,33.22
2023-03-20T17:40:23.117Z,33.22
2023-03-20T17:44:22.516Z,33.17
2023-03-20T17:48:22.688Z,33.18
2023-03-20T17:52:24.206Z,33.14
2023-03-20T17:56:22.938Z,33.16
2023-03-20T18:00:23.145Z,33.10
2023-03-20T18:04:23.136Z,33.16
2023-03-20T18:08:23.462Z,33.13
2023-03-20T18:12:23.493Z,33.15
2023-03-20T18:16:23.789Z,33.15
2023-03-20T18:20:23.796Z,33.13
2023-03-20T18:24:24.636Z,33.13
2023-03-20T18:28:24.198Z,33.09
2023-03-20T18:32:25.155Z,33.10
2023-03-20T18:36:24.609Z,33.07
2023-03-20T18:40:24.640Z,33.05
2023-03-20T18:44:24.871Z,33.00
2023-03-20T18:48:25.046Z,32.97
2023-03-20T18:52:25.228Z,32.99
2023-03-20T18:56:25.404Z,32.99
2023-03-20T19:00:25.617Z,32.96
2023-03-20T19:04:25.870Z,32.93
2023-03-20T19:08:25.985Z,32.94
2023-03-20T19:12:26.272Z,32.92
2023-03-20T19:16:26.506Z,32.91
2023-03-20T19:20:26.668Z,32.90
2023-03-20T19:24:26.962Z,32.88
2023-03-20T19:28:38.706Z,32.87
2023-03-20T19:32:28.073Z,32.86
2023-03-20T19:36:27.144Z,32.85
2023-03-20T19:40:27.096Z,32.85
2023-03-20T19:44:27.060Z,32.84
2023-03-20T19:48:27.169Z,32.86
2023-03-20T19:52:28.526Z,32.84
2023-03-20T19:56:26.958Z,32.82
2023-03-20T20:04:27.898Z,32.83
2023-03-20T20:08:43.438Z,32.78
2023-03-20T20:12:27.905Z,32.74
2023-03-20T20:16:26.895Z,32.69
2023-03-20T20:20:29.307Z,32.70
2023-03-20T20:24:26.872Z,32.67
2023-03-20T20:28:26.806Z,32.67
2023-03-20T20:32:26.796Z,32.68
2023-03-20T20:37:17.383Z,32.66
2023-03-20T20:40:27.756Z,32.63
2023-03-20T20:44:26.638Z,32.66
2023-03-20T20:48:26.661Z,32.64
2023-03-20T20:52:26.640Z,32.60
2023-03-20T20:56:26.614Z,32.58
2023-03-20T21:00:41.319Z,32.56
2023-03-20T21:04:27.599Z,32.54
2023-03-20T21:08:26.695Z,32.59
2023-03-20T21:12:38.163Z,32.56
2023-03-20T21:16:27.737Z,32.59
2023-03-20T21:20:26.560Z,32.48
2023-03-20T21:24:34.827Z,32.50
2023-03-20T21:28:27.732Z,32.43
2023-03-20T21:32:26.652Z,32.47
2023-03-20T21:36:27.889Z,32.42
2023-03-20T21:40:26.461Z,32.38
2023-03-20T21:45:08.265Z,32.44
2023-03-20T21:57:07.969Z,32.42
2023-03-20T22:05:22.167Z,32.38
2023-03-20T22:09:19.727Z,32.35
2023-03-20T22:17:36.594Z,32.28
2023-03-20T22:21:22.480Z,32.27
2023-03-20T22:25:15.929Z,32.32
2023-03-20T22:29:24.301Z,32.26
2023-03-20T22:33:07.588Z,32.26
2023-03-20T22:41:21.823Z,32.23
2023-03-20T22:44:58.489Z,32.23
2023-03-20T22:48:26.908Z,32.21
2023-03-20T22:52:37.914Z,32.18
2023-03-20T22:56:27.284Z,32.18
2023-03-20T23:00:25.854Z,32.15
2023-03-20T23:04:27.092Z,32.17
2023-03-20T23:08:27.937Z,32.14
2023-03-20T23:12:26.390Z,32.14
2023-03-20T23:16:26.592Z,32.10
2023-03-20T23:20:26.716Z,32.08
2023-03-20T23:24:26.935Z,32.12
2023-03-20T23:28:27.307Z,32.10
2023-03-20T23:32:26.896Z,32.05
2023-03-20T23:36:37.181Z,32.05
2023-03-20T23:40:27.777Z,32.04
2023-03-20T23:44:26.893Z,32.00
2023-03-20T23:48:26.832Z,31.94
2023-03-20T23:52:26.729Z,31.95
2023-03-20T23:56:26.697Z,31.93
