createdAt,value
2023-01-28T00:01:50.429Z,103072.09
2023-01-28T00:04:18.466Z,103070.25
2023-01-28T00:06:46.234Z,103067.78
2023-01-28T00:09:14.206Z,103073.88
2023-01-28T00:11:42.303Z,103057.50
2023-01-28T00:14:12.596Z,103057.50
2023-01-28T00:16:39.904Z,103061.13
2023-01-28T00:19:07.454Z,103059.53
2023-01-28T00:21:35.010Z,103053.56
2023-01-28T00:24:03.565Z,103047.56
2023-01-28T00:26:33.663Z,103043.28
2023-01-28T00:29:00.981Z,103046.53
2023-01-28T00:31:28.824Z,103042.34
2023-01-28T00:33:57.053Z,103041.47
2023-01-28T00:36:26.343Z,103033.78
2023-01-28T00:38:58.926Z,103044.19
2023-01-28T00:41:28.801Z,103038.16
2023-01-28T00:44:00.115Z,103037.28
2023-01-28T00:46:27.952Z,103031.97
2023-01-28T00:48:55.406Z,103033.78
2023-01-28T00:51:23.250Z,103044.94
2023-01-28T00:53:50.822Z,103040.56
2023-01-28T00:56:19.606Z,103042.16
2023-01-28T00:58:47.552Z,103047.34
2023-01-28T01:01:33.815Z,103042.69
2023-01-28T01:04:05.248Z,103041.91
2023-01-28T01:06:44.608Z,103048.81
2023-01-28T01:09:12.021Z,103045.28
2023-01-28T01:11:41.231Z,103045.97
2023-01-28T01:14:11.045Z,103053.53
2023-01-28T01:16:41.855Z,103053.66
2023-01-28T01:19:10.100Z,103051.16
2023-01-28T01:21:37.553Z,103055.47
2023-01-28T01:24:04.983Z,103053.66
2023-01-28T01:26:33.628Z,103052.06
2023-01-28T01:29:01.004Z,103053.88
2023-01-28T01:31:28.476Z,103051.28
2023-01-28T01:33:56.152Z,103059.88
2023-01-28T01:36:24.361Z,103058.84
2023-01-28T01:38:55.481Z,103057.94
2023-01-28T01:41:29.981Z,103052.75
2023-01-28T01:44:02.997Z,103053.66
2023-01-28T01:46:33.501Z,103059.09
2023-01-28T01:49:16.855Z,103045.19
2023-01-28T01:51:46.340Z,103053.00
2023-01-28T01:54:14.922Z,103047.69
2023-01-28T01:56:47.756Z,103046.78
2023-01-28T01:59:23.359Z,103060.66
2023-01-28T02:01:52.910Z,103057.06
2023-01-28T02:04:26.615Z,103054.56
2023-01-28T02:06:54.028Z,103059.88
2023-01-28T02:09:30.196Z,103066.06
2023-01-28T02:12:02.516Z,103059.97
2023-01-28T02:14:33.041Z,103059.09
2023-01-28T02:17:02.036Z,103059.22
2023-01-28T02:20:04.040Z,103054.00
2023-01-28T02:22:49.607Z,103051.28
2023-01-28T02:25:32.789Z,103051.16
2023-01-28T02:28:17.299Z,103055.59
2023-01-28T02:30:55.690Z,103054.66
2023-01-28T02:33:43.489Z,103050.28
2023-01-28T02:36:34.144Z,103043.13
2023-01-28T02:39:07.474Z,103046.53
2023-01-28T02:41:42.738Z,103033.53
2023-01-28T02:44:10.228Z,103037.59
2023-01-28T02:46:56.723Z,103045.97
2023-01-28T02:49:31.654Z,103048.44
2023-01-28T02:52:19.142Z,103039.88
2023-01-28T02:55:06.157Z,103038.94
2023-01-28T02:58:30.018Z,103037.94
2023-01-28T03:01:05.527Z,103047.56
2023-01-28T03:03:56.178Z,103046.75
2023-01-28T03:06:28.946Z,103038.16
2023-01-28T03:09:21.586Z,103038.94
2023-01-28T03:12:15.358Z,103030.13
2023-01-28T03:15:03.741Z,103031.59
2023-01-28T03:17:59.573Z,103029.00
2023-01-28T03:20:50.842Z,103029.81
2023-01-28T03:23:40.880Z,103033.97
2023-01-28T03:26:29.827Z,103024.50
2023-01-28T03:29:25.005Z,103020.19
2023-01-28T03:32:12.620Z,103034.19
2023-01-28T03:35:03.213Z,103035.66
2023-01-28T03:37:32.782Z,103036.22
2023-01-28T03:40:11.998Z,103049.00
2023-01-28T03:42:41.814Z,103047.97
2023-01-28T03:45:31.940Z,103049.31
2023-01-28T03:48:00.817Z,103049.19
2023-01-28T03:50:28.271Z,103051.91
2023-01-28T03:53:13.534Z,103052.69
2023-01-28T03:55:52.043Z,103062.31
2023-01-28T03:58:21.189Z,103058.56
2023-01-28T04:00:48.732Z,103055.84
2023-01-28T04:03:18.727Z,103064.66
2023-01-28T04:06:15.420Z,103053.38
2023-01-28T04:08:53.570Z,103062.88
2023-01-28T04:11:39.633Z,103058.81
2023-01-28T04:14:08.591Z,103052.81
2023-01-28T04:16:46.121Z,103051.22
2023-01-28T04:19:13.908Z,103044.31
2023-01-28T04:21:42.165Z,103038.34
2023-01-28T04:24:10.610Z,103035.06
2023-01-28T04:26:37.925Z,103033.41
2023-01-28T04:29:06.215Z,103033.50
2023-01-28T04:31:35.842Z,103030.00
2023-01-28T04:34:17.771Z,103027.41
2023-01-28T04:36:53.036Z,103028.97
2023-01-28T04:39:49.599Z,103026.38
2023-01-28T04:42:22.190Z,103028.22
2023-01-28T04:45:03.568Z,103029.78
2023-01-28T04:47:49.547Z,103024.22
2023-01-28T04:50:33.028Z,103029.31
2023-01-28T04:53:12.648Z,103025.69
2023-01-28T04:55:59.669Z,103020.50
2023-01-28T04:58:33.413Z,103022.31
2023-01-28T05:01:06.397Z,103014.53
2023-01-28T05:03:36.259Z,103015.41
2023-01-28T05:06:05.313Z,103015.53
2023-01-28T05:08:55.105Z,103009.53
2023-01-28T05:11:24.478Z,103018.25
2023-01-28T05:13:57.757Z,103018.13
2023-01-28T05:16:32.506Z,103012.06
2023-01-28T05:18:59.812Z,103018.78
2023-01-28T05:21:33.326Z,103016.75
2023-01-28T05:24:04.890Z,103008.50
2023-01-28T05:26:33.690Z,103010.09
2023-01-28T05:29:01.641Z,103006.34
2023-01-28T05:31:29.467Z,103003.50
2023-01-28T05:33:57.800Z,103003.50
2023-01-28T05:36:25.636Z,103006.91
2023-01-28T05:38:54.381Z,103006.00
2023-01-28T05:41:21.665Z,103007.81
2023-01-28T05:43:56.013Z,103007.81
2023-01-28T05:46:45.401Z,103014.69
2023-01-28T05:49:31.673Z,103013.13
2023-01-28T05:52:17.444Z,103012.31
2023-01-28T05:54:45.982Z,103017.63
2023-01-28T05:57:13.710Z,103010.78
2023-01-28T05:59:40.981Z,103003.88
2023-01-28T06:02:08.713Z,103015.97
2023-01-28T06:04:36.465Z,103006.47
2023-01-28T06:07:03.900Z,103010.78
2023-01-28T06:09:31.801Z,103028.16
2023-01-28T06:11:59.465Z,103018.56
2023-01-28T06:14:28.600Z,103022.81
2023-01-28T06:17:15.627Z,103027.91
2023-01-28T06:19:59.668Z,103027.69
2023-01-28T06:22:27.925Z,103021.59
2023-01-28T06:24:55.550Z,103027.56
2023-01-28T06:27:23.007Z,103029.38
2023-01-28T06:29:50.423Z,103035.47
2023-01-28T06:32:17.808Z,103025.09
2023-01-28T06:34:45.113Z,103018.75
2023-01-28T06:37:16.524Z,103025.28
2023-01-28T06:39:43.924Z,103022.34
2023-01-28T06:42:11.939Z,103024.69
2023-01-28T06:44:41.025Z,103020.28
2023-01-28T06:47:09.770Z,103016.69
2023-01-28T06:49:40.064Z,103035.63
2023-01-28T06:52:07.541Z,103040.81
2023-01-28T06:54:36.284Z,103043.97
2023-01-28T06:57:03.598Z,103035.72
2023-01-28T06:59:30.959Z,103050.13
2023-01-28T07:02:00.073Z,103050.56
2023-01-28T07:04:27.348Z,103047.44
2023-01-28T07:06:54.647Z,103048.81
2023-01-28T07:09:21.977Z,103048.41
2023-01-28T07:11:49.244Z,103051.44
2023-01-28T07:14:18.754Z,103051.09
2023-01-28T07:16:46.136Z,103052.25
2023-01-28T07:19:13.569Z,103056.97
2023-01-28T07:21:41.536Z,103049.72
2023-01-28T07:24:09.658Z,103038.22
2023-01-28T07:26:37.416Z,103044.81
2023-01-28T07:29:04.709Z,103045.38
2023-01-28T07:31:32.078Z,103044.22
2023-01-28T07:33:59.597Z,103038.66
2023-01-28T07:36:26.870Z,103053.97
2023-01-28T07:38:54.591Z,103047.63
2023-01-28T07:41:21.859Z,103056.06
2023-01-28T07:43:49.099Z,103055.03
2023-01-28T07:46:18.161Z,103048.69
2023-01-28T07:48:46.444Z,103053.75
2023-01-28T07:51:13.802Z,103064.78
2023-01-28T07:53:41.450Z,103080.06
2023-01-28T07:56:09.262Z,103079.03
2023-01-28T07:58:36.604Z,103067.66
2023-01-28T08:01:04.400Z,103068.41
2023-01-28T08:03:31.988Z,103072.69
2023-01-28T08:05:59.508Z,103077.09
2023-01-28T08:08:27.750Z,103085.66
2023-01-28T08:10:55.539Z,103109.88
2023-01-28T08:13:22.954Z,103103.00
2023-01-28T08:15:54.941Z,103110.28
2023-01-28T08:18:22.463Z,103101.06
2023-01-28T08:20:49.889Z,103116.31
2023-01-28T08:23:19.280Z,103123.06
2023-01-28T08:25:47.910Z,103122.91
2023-01-28T08:28:17.050Z,103122.75
2023-01-28T08:30:45.260Z,103120.78
2023-01-28T08:33:15.535Z,103111.81
2023-01-28T08:35:43.554Z,103125.41
2023-01-28T08:38:12.757Z,103115.41
2023-01-28T08:40:41.021Z,103123.66
2023-01-28T08:43:10.388Z,103139.34
2023-01-28T08:45:41.148Z,103123.66
2023-01-28T08:48:10.515Z,103133.16
2023-01-28T08:50:39.650Z,103137.31
2023-01-28T08:53:11.439Z,103138.06
2023-01-28T08:55:39.651Z,103139.09
2023-01-28T08:58:11.062Z,103144.69
2023-01-28T09:00:39.809Z,103120.78
2023-01-28T09:03:07.755Z,103122.97
2023-01-28T09:05:36.121Z,103124.25
2023-01-28T09:08:06.232Z,103124.72
2023-01-28T09:10:33.960Z,103119.13
2023-01-28T09:13:06.844Z,103116.22
2023-01-28T09:15:38.563Z,103115.94
2023-01-28T09:18:06.579Z,103120.69
2023-01-28T09:20:34.666Z,103124.91
2023-01-28T09:23:02.554Z,103135.22
2023-01-28T09:25:30.262Z,103133.59
2023-01-28T09:27:58.953Z,103131.03
2023-01-28T09:30:26.653Z,103123.38
2023-01-28T09:32:55.554Z,103115.47
2023-01-28T09:35:23.092Z,103106.56
2023-01-28T09:37:52.333Z,103109.75
2023-01-28T09:40:38.020Z,103113.94
2023-01-28T09:43:27.854Z,103125.78
2023-01-28T09:46:00.549Z,103119.25
2023-01-28T09:48:58.867Z,103126.03
2023-01-28T09:51:33.582Z,103125.91
2023-01-28T09:54:06.605Z,103124.78
2023-01-28T09:56:43.895Z,103120.38
2023-01-28T09:59:18.863Z,103127.25
2023-01-28T10:02:03.200Z,103118.81
2023-01-28T10:05:05.896Z,103116.41
2023-01-28T10:07:44.718Z,103108.59
2023-01-28T10:10:22.158Z,103118.34
2023-01-28T10:13:24.198Z,103116.53
2023-01-28T10:16:06.047Z,103106.00
2023-01-28T10:18:49.129Z,103082.59
2023-01-28T10:21:25.958Z,103070.66
2023-01-28T10:24:00.957Z,103053.88
2023-01-28T10:26:35.290Z,103050.25
2023-01-28T10:29:26.397Z,103053.47
2023-01-28T10:32:06.191Z,103050.19
2023-01-28T10:34:33.806Z,103034.97
2023-01-28T10:37:01.195Z,103032.50
2023-01-28T10:39:29.898Z,103032.59
2023-01-28T10:41:58.748Z,103024.88
2023-01-28T10:44:38.215Z,103028.94
2023-01-28T10:47:14.888Z,103025.97
2023-01-28T10:49:47.945Z,103018.47
2023-01-28T10:52:16.479Z,103012.66
2023-01-28T10:54:44.979Z,103029.53
2023-01-28T10:57:19.325Z,103042.94
2023-01-28T10:59:46.795Z,103032.88
2023-01-28T11:02:28.318Z,103031.56
2023-01-28T11:05:28.431Z,103039.72
2023-01-28T11:08:16.261Z,103029.47
2023-01-28T11:10:44.941Z,103035.03
2023-01-28T11:13:23.698Z,103038.75
2023-01-28T11:15:54.086Z,103037.22
2023-01-28T11:18:25.929Z,103048.75
2023-01-28T11:21:00.162Z,103041.03
2023-01-28T11:23:34.617Z,103037.75
2023-01-28T11:26:21.671Z,103045.66
2023-01-28T11:28:49.525Z,103052.91
2023-01-28T11:43:46.234Z,103036.97
2023-01-28T11:46:43.939Z,103024.25
2023-01-28T11:49:30.169Z,103013.00
2023-01-28T11:53:02.640Z,103018.44
2023-01-28T11:55:59.572Z,103004.00
2023-01-28T11:58:35.952Z,102997.97
2023-01-28T12:01:15.373Z,103005.56
2023-01-28T12:03:49.179Z,103014.09
2023-01-28T12:06:22.707Z,103004.38
2023-01-28T12:09:30.740Z,103000.34
2023-01-28T12:12:19.728Z,102986.25
2023-01-28T12:15:08.670Z,102982.91
2023-01-28T12:18:00.141Z,102984.41
2023-01-28T12:20:33.611Z,102978.47
2023-01-28T12:23:15.963Z,102976.97
2023-01-28T12:26:19.124Z,102971.84
2023-01-28T12:29:16.249Z,102962.50
2023-01-28T12:31:51.641Z,102954.78
2023-01-28T12:34:18.886Z,102960.22
2023-01-28T12:37:04.644Z,102973.25
2023-01-28T12:39:50.394Z,102967.22
2023-01-28T12:42:28.140Z,102963.91
2023-01-28T12:45:15.435Z,102971.66
2023-01-28T12:47:50.606Z,102967.22
2023-01-28T12:50:36.680Z,102970.66
2023-01-28T12:53:20.730Z,102963.63
2023-01-28T12:55:54.673Z,102961.22
2023-01-28T12:58:37.455Z,102969.22
2023-01-28T13:01:09.735Z,102962.50
2023-01-28T13:03:55.528Z,102966.91
2023-01-28T13:06:38.288Z,102979.03
2023-01-28T13:09:21.565Z,102965.72
2023-01-28T13:11:52.034Z,102968.03
2023-01-28T13:14:24.858Z,102965.22
2023-01-28T13:16:52.384Z,102961.63
2023-01-28T13:19:19.680Z,102956.50
2023-01-28T13:21:50.119Z,102960.00
2023-01-28T13:24:22.010Z,102950.56
2023-01-28T13:26:57.525Z,102958.66
2023-01-28T13:29:24.727Z,102957.06
2023-01-28T13:31:57.838Z,102952.16
2023-01-28T13:34:33.529Z,102950.63
2023-01-28T13:37:06.160Z,102951.53
2023-01-28T13:39:36.125Z,102949.81
2023-01-28T13:42:25.295Z,102956.75
2023-01-28T13:44:52.928Z,102957.75
2023-01-28T13:47:33.007Z,102952.63
2023-01-28T13:50:05.423Z,102950.91
2023-01-28T13:52:45.976Z,102960.56
2023-01-28T13:55:13.506Z,102946.78
2023-01-28T13:58:05.166Z,102946.09
2023-01-28T14:01:01.365Z,102929.41
2023-01-28T14:03:43.883Z,102927.41
2023-01-28T14:06:41.738Z,102940.31
2023-01-28T14:09:31.868Z,102947.72
2023-01-28T14:12:37.349Z,102958.66
2023-01-28T14:15:05.133Z,102963.63
2023-01-28T14:17:51.235Z,102973.25
2023-01-28T14:20:41.361Z,102990.81
2023-01-28T14:23:22.233Z,102987.38
2023-01-28T14:26:05.791Z,102967.94
2023-01-28T14:29:10.599Z,102971.25
2023-01-28T14:31:41.971Z,102972.94
2023-01-28T14:34:14.841Z,102968.63
2023-01-28T14:36:44.974Z,102977.28
2023-01-28T14:39:18.382Z,102955.41
2023-01-28T14:41:49.632Z,102962.25
2023-01-28T14:44:24.804Z,102962.25
2023-01-28T14:47:22.993Z,102963.84
2023-01-28T14:50:08.975Z,102953.31
2023-01-28T14:52:51.070Z,102962.03
2023-01-28T14:55:49.430Z,102958.22
2023-01-28T14:58:33.157Z,102953.94
2023-01-28T15:01:01.554Z,102966.88
2023-01-28T15:03:30.866Z,102966.88
2023-01-28T15:06:30.061Z,102980.69
2023-01-28T15:09:07.882Z,102974.47
2023-01-28T15:11:43.564Z,102970.09
2023-01-28T15:14:25.898Z,102970.88
2023-01-28T15:16:54.460Z,102957.84
2023-01-28T15:19:28.855Z,102963.75
2023-01-28T15:21:59.039Z,102968.97
2023-01-28T15:24:26.573Z,102970.59
2023-01-28T15:26:54.246Z,102960.16
2023-01-28T15:29:36.393Z,102953.00
2023-01-28T15:32:05.711Z,102944.19
2023-01-28T15:34:33.363Z,102945.69
2023-01-28T15:37:01.750Z,102947.31
2023-01-28T15:39:30.293Z,102946.09
2023-01-28T15:42:01.560Z,102940.81
2023-01-28T15:44:39.729Z,102936.38
2023-01-28T15:47:24.083Z,102937.22
2023-01-28T15:49:57.828Z,102927.56
2023-01-28T15:52:41.760Z,102948.31
2023-01-28T15:55:29.787Z,102956.03
2023-01-28T15:57:57.238Z,102949.03
2023-01-28T16:00:25.750Z,102939.28
2023-01-28T16:02:55.349Z,102932.28
2023-01-28T16:05:31.621Z,102923.47
2023-01-28T16:08:02.567Z,102921.66
2023-01-28T16:10:30.668Z,102919.66
2023-01-28T16:13:21.363Z,102922.16
2023-01-28T16:15:53.244Z,102928.19
2023-01-28T16:18:43.532Z,102922.84
2023-01-28T16:21:12.910Z,102933.19
2023-01-28T16:23:50.720Z,102929.69
2023-01-28T16:26:24.733Z,102952.25
2023-01-28T16:28:52.341Z,102939.09
2023-01-28T16:31:22.294Z,102941.59
2023-01-28T16:33:49.614Z,102946.72
2023-01-28T16:36:19.567Z,102937.88
2023-01-28T16:38:47.841Z,102939.50
2023-01-28T16:41:26.884Z,102939.50
2023-01-28T16:43:54.309Z,102956.72
2023-01-28T16:46:21.924Z,102959.22
2023-01-28T16:48:50.591Z,102958.34
2023-01-28T16:51:19.544Z,102958.22
2023-01-28T16:53:48.733Z,102955.63
2023-01-28T16:56:44.069Z,102950.41
2023-01-28T16:59:12.445Z,102956.50
2023-01-28T17:01:40.001Z,102957.44
2023-01-28T17:04:12.247Z,102959.13
2023-01-28T17:06:43.327Z,102966.84
2023-01-28T17:09:11.968Z,102971.03
2023-01-28T17:11:42.466Z,102972.53
2023-01-28T17:14:11.619Z,102964.66
2023-01-28T17:16:42.186Z,102975.84
2023-01-28T17:19:09.698Z,102977.56
2023-01-28T17:21:37.418Z,102991.47
2023-01-28T17:24:05.688Z,102985.25
2023-01-28T17:26:35.482Z,102999.19
2023-01-28T17:29:05.467Z,103004.41
2023-01-28T17:31:33.304Z,103007.81
2023-01-28T17:34:02.544Z,103006.91
2023-01-28T17:36:30.019Z,103000.91
2023-01-28T17:38:57.351Z,103006.91
2023-01-28T17:41:24.843Z,103006.91
2023-01-28T17:43:58.554Z,102999.91
2023-01-28T17:46:26.775Z,102999.00
2023-01-28T17:48:54.165Z,103004.28
2023-01-28T17:51:22.134Z,103001.91
2023-01-28T17:53:53.115Z,103002.00
2023-01-28T17:56:23.440Z,102996.81
2023-01-28T17:58:53.383Z,103007.34
2023-01-28T18:01:22.294Z,102999.41
2023-01-28T18:03:49.690Z,102998.50
2023-01-28T18:06:17.504Z,102997.59
2023-01-28T18:08:45.808Z,102993.09
2023-01-28T18:11:16.909Z,102986.97
2023-01-28T18:13:45.596Z,102990.59
2023-01-28T18:16:17.990Z,102991.25
2023-01-28T18:18:45.749Z,102991.06
2023-01-28T18:21:22.866Z,102989.97
2023-01-28T18:23:52.021Z,102992.44
2023-01-28T18:26:19.604Z,102992.16
2023-01-28T18:28:48.433Z,102997.25
2023-01-28T18:31:16.027Z,102996.25
2023-01-28T18:33:44.033Z,102996.13
2023-01-28T18:36:11.418Z,103002.84
2023-01-28T18:38:38.683Z,103003.66
2023-01-28T18:41:06.050Z,103002.59
2023-01-28T18:43:35.414Z,102992.19
2023-01-28T18:46:10.806Z,102988.81
2023-01-28T18:48:38.448Z,102994.78
2023-01-28T18:51:10.585Z,102993.00
2023-01-28T18:53:42.176Z,102998.22
2023-01-28T18:56:09.653Z,103004.22
2023-01-28T18:58:36.993Z,102993.00
2023-01-28T19:01:11.571Z,102987.91
2023-01-28T19:03:39.051Z,102989.81
2023-01-28T19:06:08.503Z,102986.44
2023-01-28T19:08:36.136Z,102987.44
2023-01-28T19:11:03.806Z,102988.22
2023-01-28T19:13:31.064Z,102984.72
2023-01-28T19:16:02.606Z,102999.44
2023-01-28T19:18:30.952Z,102990.72
2023-01-28T19:21:05.929Z,102989.81
2023-01-28T19:23:48.912Z,102980.22
2023-01-28T19:26:21.225Z,102978.38
2023-01-28T19:28:52.131Z,102985.41
2023-01-28T19:31:20.831Z,102975.78
2023-01-28T19:33:49.243Z,102973.97
2023-01-28T19:36:16.568Z,102975.69
2023-01-28T19:38:44.908Z,102974.78
2023-01-28T19:41:16.507Z,102972.19
2023-01-28T19:43:45.390Z,102967.06
2023-01-28T19:46:16.085Z,102957.56
2023-01-28T19:48:47.741Z,102960.16
2023-01-28T19:51:15.807Z,102954.16
2023-01-28T19:53:44.537Z,102948.13
2023-01-28T19:56:14.494Z,102948.13
2023-01-28T19:58:43.743Z,102959.44
2023-01-28T20:01:19.839Z,102955.06
2023-01-28T20:03:51.536Z,102955.84
2023-01-28T20:06:19.354Z,102945.44
2023-01-28T20:08:52.628Z,102949.75
2023-01-28T20:11:20.575Z,102953.25
2023-01-28T20:13:49.203Z,102952.34
2023-01-28T20:16:21.980Z,102951.44
2023-01-28T20:18:55.130Z,102944.53
2023-01-28T20:21:23.474Z,102952.47
2023-01-28T20:23:53.122Z,102954.25
2023-01-28T20:26:24.212Z,102960.38
2023-01-28T20:28:51.846Z,102945.66
2023-01-28T20:31:20.803Z,102949.16
2023-01-28T20:33:48.646Z,102944.75
2023-01-28T20:36:16.003Z,102956.16
2023-01-28T20:38:45.623Z,102948.25
2023-01-28T20:41:22.693Z,102949.97
2023-01-28T20:43:51.637Z,102947.34
2023-01-28T20:46:27.866Z,102946.53
2023-01-28T20:48:56.499Z,102948.25
2023-01-28T20:51:28.157Z,102950.97
2023-01-28T20:53:57.433Z,102952.63
2023-01-28T20:56:26.256Z,102954.47
2023-01-28T20:59:00.330Z,102950.97
2023-01-28T21:01:30.561Z,102943.16
2023-01-28T21:03:58.464Z,102943.16
2023-01-28T21:06:26.597Z,102948.34
2023-01-28T21:08:54.414Z,102953.56
2023-01-28T21:11:22.754Z,102944.94
2023-01-28T21:13:50.767Z,102941.44
2023-01-28T21:16:18.822Z,102950.25
2023-01-28T21:18:46.245Z,102945.94
2023-01-28T21:21:22.800Z,102947.75
2023-01-28T21:23:50.701Z,102949.56
2023-01-28T21:26:18.085Z,102949.56
2023-01-28T21:28:45.763Z,102953.09
2023-01-28T21:31:18.566Z,102954.09
2023-01-28T21:33:50.335Z,102954.97
2023-01-28T21:36:18.506Z,102956.88
2023-01-28T21:38:53.755Z,102938.63
2023-01-28T21:41:21.293Z,102940.34
2023-01-28T21:43:53.678Z,102941.25
2023-01-28T21:46:26.148Z,102930.81
2023-01-28T21:48:58.793Z,102926.53
2023-01-28T21:51:36.184Z,102929.94
2023-01-28T21:54:14.978Z,102921.22
2023-01-28T21:56:47.104Z,102914.19
2023-01-28T21:59:30.891Z,102911.59
2023-01-28T22:01:58.317Z,102909.81
2023-01-28T22:04:43.620Z,102901.06
2023-01-28T22:07:13.760Z,102894.19
2023-01-28T22:09:42.426Z,102886.25
2023-01-28T22:12:10.791Z,102883.53
2023-01-28T22:14:39.561Z,102876.53
2023-01-28T22:17:09.255Z,102880.03
2023-01-28T22:19:37.506Z,102875.63
2023-01-28T22:22:05.216Z,102882.53
2023-01-28T22:24:33.111Z,102872.00
2023-01-28T22:27:00.408Z,102866.81
2023-01-28T22:29:28.254Z,102865.00
2023-01-28T22:31:55.750Z,102863.19
2023-01-28T22:34:23.436Z,102870.22
2023-01-28T22:36:51.791Z,102853.50
2023-01-28T22:39:19.285Z,102851.66
2023-01-28T22:41:46.950Z,102856.88
2023-01-28T22:44:14.871Z,102862.09
2023-01-28T22:46:42.276Z,102851.66
2023-01-28T22:49:11.785Z,102855.09
2023-01-28T22:51:39.306Z,102855.97
2023-01-28T22:54:06.610Z,102859.47
2023-01-28T22:56:33.948Z,102865.50
2023-01-28T22:59:04.142Z,102871.59
2023-01-28T23:01:31.618Z,102871.50
2023-01-28T23:03:59.490Z,102869.00
2023-01-28T23:06:27.955Z,102873.31
2023-01-28T23:08:56.535Z,102867.28
2023-01-28T23:11:28.741Z,102871.72
2023-01-28T23:14:20.263Z,102865.63
2023-01-28T23:17:06.960Z,102869.13
2023-01-28T23:19:52.866Z,102862.09
2023-01-28T23:22:49.661Z,102858.69
2023-01-28T23:25:18.402Z,102859.59
2023-01-28T23:27:45.830Z,102865.69
2023-01-28T23:30:14.521Z,102856.19
2023-01-28T23:32:47.262Z,102854.50
2023-01-28T23:35:15.953Z,102853.66
2023-01-28T23:37:43.581Z,102856.38
2023-01-28T23:40:12.713Z,102854.59
2023-01-28T23:42:41.800Z,102863.41
2023-01-28T23:45:10.450Z,102851.19
2023-01-28T23:47:37.982Z,102842.56
2023-01-28T23:50:05.555Z,102845.97
2023-01-28T23:52:32.866Z,102841.69
2023-01-28T23:55:00.118Z,102835.53
2023-01-28T23:57:27.420Z,102832.06
2023-01-28T23:59:55.528Z,102835.53
