createdAt,value
2019-06-27T00:02:01.268Z,60.30
2019-06-27T00:05:05.580Z,60.42
2019-06-27T00:08:09.600Z,60.76
2019-06-27T00:11:13.663Z,60.73
2019-06-27T00:14:17.685Z,60.78
2019-06-27T00:17:21.619Z,60.71
2019-06-27T00:20:25.928Z,60.92
2019-06-27T00:23:30.148Z,60.95
2019-06-27T00:26:34.164Z,61.16
2019-06-27T00:29:38.380Z,61.11
2019-06-27T00:32:42.237Z,61.22
2019-06-27T00:35:46.191Z,61.42
2019-06-27T00:38:50.135Z,61.75
2019-06-27T00:41:54.343Z,61.83
2019-06-27T00:44:58.873Z,62.00
2019-06-27T00:48:03.515Z,61.93
2019-06-27T00:51:07.450Z,62.19
2019-06-27T00:54:11.400Z,62.41
2019-06-27T00:57:15.439Z,62.57
2019-06-27T01:00:19.773Z,62.75
2019-06-27T01:03:24.607Z,62.66
2019-06-27T01:06:28.486Z,62.72
2019-06-27T01:09:32.753Z,62.83
2019-06-27T01:12:36.685Z,62.90
2019-06-27T01:15:40.627Z,63.02
2019-06-27T01:18:44.783Z,63.04
2019-06-27T01:21:49.919Z,63.01
2019-06-27T01:24:53.946Z,63.10
2019-06-27T01:27:58.291Z,63.27
2019-06-27T01:31:02.961Z,63.31
2019-06-27T01:34:06.827Z,63.53
2019-06-27T01:37:10.760Z,63.50
2019-06-27T01:40:16.422Z,63.35
2019-06-27T01:43:20.423Z,63.19
2019-06-27T01:46:24.717Z,62.85
2019-06-27T01:49:28.937Z,62.96
2019-06-27T01:52:33.462Z,62.98
2019-06-27T01:55:37.328Z,63.25
2019-06-27T01:58:41.596Z,63.38
2019-06-27T02:01:45.616Z,63.28
2019-06-27T02:04:49.936Z,63.39
2019-06-27T02:07:53.965Z,63.74
2019-06-27T02:10:58.008Z,63.96
2019-06-27T02:14:02.172Z,64.08
2019-06-27T02:17:06.489Z,64.02
2019-06-27T02:20:11.191Z,64.00
2019-06-27T02:23:16.136Z,64.15
2019-06-27T02:26:20.483Z,64.15
2019-06-27T02:29:24.422Z,63.87
2019-06-27T02:32:28.965Z,63.61
2019-06-27T02:35:33.573Z,63.75
2019-06-27T02:38:38.106Z,63.47
2019-06-27T02:41:42.321Z,63.21
2019-06-27T02:44:46.555Z,63.21
2019-06-27T02:47:50.570Z,63.31
2019-06-27T02:50:54.591Z,63.49
2019-06-27T02:53:59.099Z,63.55
2019-06-27T02:57:03.225Z,63.83
2019-06-27T03:00:07.854Z,63.95
2019-06-27T03:03:11.780Z,64.28
2019-06-27T03:06:15.798Z,64.04
2019-06-27T03:09:20.510Z,63.75
2019-06-27T03:12:25.272Z,64.11
2019-06-27T03:15:29.140Z,64.38
2019-06-27T03:18:33.605Z,64.55
2019-06-27T03:21:37.625Z,64.67
2019-06-27T03:24:42.168Z,64.86
2019-06-27T03:27:46.565Z,64.93
2019-06-27T03:30:50.740Z,65.07
2019-06-27T03:33:55.298Z,64.85
2019-06-27T03:36:59.221Z,65.06
2019-06-27T03:40:03.713Z,65.50
2019-06-27T03:43:08.081Z,65.27
2019-06-27T03:46:12.686Z,65.37
2019-06-27T03:49:16.973Z,65.62
2019-06-27T03:52:21.121Z,65.73
2019-06-27T03:55:25.759Z,65.73
2019-06-27T03:58:29.761Z,65.44
2019-06-27T04:01:33.970Z,65.35
2019-06-27T04:04:38.265Z,65.33
2019-06-27T04:07:42.879Z,65.32
2019-06-27T04:10:47.153Z,65.30
2019-06-27T04:13:51.930Z,65.32
2019-06-27T04:16:56.673Z,65.15
2019-06-27T04:20:00.938Z,65.39
2019-06-27T04:23:05.507Z,65.38
2019-06-27T04:26:09.745Z,64.90
2019-06-27T04:29:32.111Z,64.50
2019-06-27T04:32:19.538Z,64.35
2019-06-27T04:35:23.851Z,64.37
2019-06-27T04:38:28.128Z,63.81
2019-06-27T04:41:32.845Z,63.36
2019-06-27T04:44:37.534Z,62.91
2019-06-27T04:47:42.458Z,62.49
2019-06-27T04:50:46.734Z,62.21
2019-06-27T04:53:51.195Z,61.56
2019-06-27T04:56:55.494Z,61.88
2019-06-27T04:59:59.720Z,61.35
2019-06-27T05:03:03.771Z,60.74
2019-06-27T05:06:07.921Z,60.32
2019-06-27T05:09:12.092Z,59.90
2019-06-27T05:12:16.385Z,59.59
2019-06-27T05:15:20.383Z,59.34
2019-06-27T05:18:24.267Z,59.09
2019-06-27T05:21:28.764Z,58.67
2019-06-27T05:24:33.301Z,58.41
2019-06-27T05:27:37.157Z,58.08
2019-06-27T05:30:41.035Z,57.39
2019-06-27T05:33:45.646Z,56.82
2019-06-27T05:36:50.172Z,56.09
2019-06-27T05:39:55.314Z,55.63
2019-06-27T05:42:59.681Z,55.14
2019-06-27T05:46:04.373Z,54.82
2019-06-27T05:49:09.140Z,54.90
2019-06-27T05:52:13.793Z,54.59
2019-06-27T05:55:19.675Z,54.08
2019-06-27T05:58:24.377Z,53.85
2019-06-27T06:01:28.647Z,53.20
2019-06-27T06:04:32.768Z,53.28
2019-06-27T06:07:36.708Z,52.99
2019-06-27T06:10:41.311Z,52.84
2019-06-27T06:13:45.428Z,52.28
2019-06-27T06:16:49.453Z,51.72
2019-06-27T06:19:54.071Z,51.49
2019-06-27T06:22:58.620Z,51.51
2019-06-27T06:26:02.821Z,51.24
2019-06-27T06:29:07.212Z,51.10
2019-06-27T06:32:11.439Z,50.61
2019-06-27T06:35:15.566Z,50.56
2019-06-27T06:38:19.429Z,50.56
2019-06-27T06:41:23.280Z,50.48
2019-06-27T06:44:27.612Z,50.99
2019-06-27T06:47:31.483Z,50.91
2019-06-27T06:50:36.013Z,50.51
2019-06-27T06:53:40.202Z,50.54
2019-06-27T06:56:44.414Z,50.64
2019-06-27T06:59:48.749Z,50.48
2019-06-27T07:02:53.173Z,50.27
2019-06-27T07:05:57.081Z,49.97
2019-06-27T07:09:01.291Z,49.51
2019-06-27T07:12:05.362Z,49.07
2019-06-27T07:15:09.837Z,48.95
2019-06-27T07:18:13.804Z,48.60
2019-06-27T07:21:17.667Z,48.23
2019-06-27T07:24:21.946Z,48.44
2019-06-27T07:27:25.833Z,48.16
2019-06-27T07:30:30.422Z,47.60
2019-06-27T07:33:34.744Z,47.75
2019-06-27T07:36:39.027Z,47.99
2019-06-27T07:39:43.182Z,47.88
2019-06-27T07:42:47.587Z,47.95
2019-06-27T07:45:52.193Z,48.23
2019-06-27T07:48:56.438Z,48.09
2019-06-27T07:52:00.610Z,48.32
2019-06-27T07:55:05.139Z,48.03
2019-06-27T07:58:09.389Z,47.78
2019-06-27T08:01:13.415Z,47.41
2019-06-27T08:04:17.269Z,47.68
2019-06-27T08:07:21.447Z,47.68
2019-06-27T08:10:25.802Z,47.61
2019-06-27T08:13:30.089Z,47.64
2019-06-27T08:16:34.321Z,47.30
2019-06-27T08:19:38.257Z,47.03
2019-06-27T08:22:42.956Z,46.75
2019-06-27T08:25:46.894Z,46.64
2019-06-27T08:28:50.863Z,47.00
2019-06-27T08:31:54.846Z,46.88
2019-06-27T08:34:58.708Z,47.08
2019-06-27T08:38:02.698Z,46.99
2019-06-27T08:41:06.689Z,46.77
2019-06-27T08:44:11.205Z,46.61
2019-06-27T08:47:15.492Z,46.23
2019-06-27T08:50:19.928Z,46.46
2019-06-27T08:53:24.066Z,46.61
2019-06-27T08:56:28.060Z,46.44
2019-06-27T08:59:32.004Z,46.37
2019-06-27T09:02:36.193Z,46.37
2019-06-27T09:05:40.057Z,46.06
2019-06-27T09:08:44.326Z,45.92
2019-06-27T09:11:48.596Z,46.28
2019-06-27T09:14:52.663Z,46.01
2019-06-27T09:17:56.724Z,46.13
2019-06-27T09:21:00.838Z,45.67
2019-06-27T09:24:04.882Z,45.55
2019-06-27T09:27:09.470Z,45.88
2019-06-27T09:30:13.947Z,45.46
2019-06-27T09:33:18.666Z,45.33
2019-06-27T09:36:23.201Z,45.13
2019-06-27T09:39:27.432Z,44.72
2019-06-27T09:42:31.372Z,44.63
2019-06-27T09:45:35.299Z,44.50
2019-06-27T09:48:39.416Z,44.40
2019-06-27T09:51:43.534Z,44.47
2019-06-27T09:54:47.857Z,43.59
2019-06-27T09:57:52.235Z,43.27
2019-06-27T10:00:56.245Z,42.99
2019-06-27T10:04:01.289Z,42.58
2019-06-27T10:07:05.608Z,42.55
2019-06-27T10:10:10.227Z,42.08
2019-06-27T10:13:14.670Z,41.52
2019-06-27T10:16:18.889Z,41.23
2019-06-27T10:19:23.004Z,41.02
2019-06-27T10:22:27.533Z,40.96
2019-06-27T10:25:31.687Z,40.46
2019-06-27T10:28:35.951Z,40.50
2019-06-27T10:31:40.092Z,40.30
2019-06-27T10:34:44.038Z,40.09
2019-06-27T10:37:47.900Z,39.72
2019-06-27T10:40:51.910Z,38.96
2019-06-27T10:43:58.580Z,38.92
2019-06-27T10:47:02.530Z,39.22
2019-06-27T10:50:06.868Z,39.42
2019-06-27T10:53:11.065Z,39.03
2019-06-27T10:56:15.697Z,39.04
2019-06-27T10:59:19.923Z,38.66
2019-06-27T11:02:23.955Z,38.19
2019-06-27T11:05:28.255Z,37.99
2019-06-27T11:08:32.196Z,37.42
2019-06-27T11:11:36.406Z,37.08
2019-06-27T11:14:40.280Z,36.53
2019-06-27T11:17:44.553Z,36.31
2019-06-27T11:20:48.611Z,35.62
2019-06-27T11:23:53.384Z,34.95
2019-06-27T11:26:57.449Z,34.62
2019-06-27T11:30:01.483Z,34.45
2019-06-27T11:33:05.726Z,34.44
2019-06-27T11:36:09.900Z,33.93
2019-06-27T11:39:14.473Z,33.84
2019-06-27T11:42:19.617Z,33.66
2019-06-27T11:45:23.840Z,33.22
2019-06-27T11:48:28.149Z,32.87
2019-06-27T11:51:32.584Z,32.23
2019-06-27T11:54:37.635Z,32.33
2019-06-27T11:57:42.072Z,32.17
2019-06-27T12:00:46.158Z,31.24
2019-06-27T12:03:50.612Z,31.04
2019-06-27T12:06:54.689Z,30.50
2019-06-27T12:09:58.821Z,29.36
2019-06-27T12:13:02.851Z,29.16
2019-06-27T12:16:07.588Z,29.80
2019-06-27T12:19:11.777Z,29.18
2019-06-27T12:22:15.725Z,28.78
2019-06-27T12:25:19.748Z,28.64
2019-06-27T12:28:24.077Z,28.08
2019-06-27T12:31:28.413Z,27.78
2019-06-27T12:34:32.293Z,27.43
2019-06-27T12:37:39.669Z,27.62
2019-06-27T12:40:43.078Z,27.59
2019-06-27T12:43:47.088Z,27.92
2019-06-27T12:46:51.204Z,27.81
2019-06-27T12:50:02.068Z,28.11
2019-06-27T12:53:01.442Z,28.09
2019-06-27T12:56:05.385Z,28.49
2019-06-27T12:59:10.161Z,28.25
2019-06-27T13:02:14.092Z,28.19
2019-06-27T13:05:20.636Z,28.15
2019-06-27T13:08:24.027Z,28.26
2019-06-27T13:11:29.029Z,28.42
2019-06-27T13:14:34.000Z,29.19
2019-06-27T13:17:38.196Z,28.91
2019-06-27T13:20:56.770Z,28.26
2019-06-27T13:23:48.999Z,28.07
2019-06-27T13:26:53.109Z,28.09
2019-06-27T13:29:57.377Z,28.21
2019-06-27T13:33:04.354Z,28.55
2019-06-27T13:36:08.755Z,28.71
2019-06-27T13:39:12.669Z,28.58
2019-06-27T13:42:17.360Z,28.53
2019-06-27T13:45:21.671Z,28.46
2019-06-27T13:48:25.861Z,28.46
2019-06-27T13:51:30.081Z,28.01
2019-06-27T13:54:34.024Z,27.78
2019-06-27T13:57:38.418Z,27.75
2019-06-27T14:00:44.404Z,27.57
2019-06-27T14:03:49.857Z,27.34
2019-06-27T14:06:54.457Z,27.28
2019-06-27T14:09:58.887Z,26.75
2019-06-27T14:13:03.065Z,26.77
2019-06-27T14:16:07.085Z,26.70
2019-06-27T14:19:11.160Z,26.37
2019-06-27T14:22:29.185Z,26.20
2019-06-27T14:25:21.531Z,26.22
2019-06-27T14:28:25.738Z,25.79
2019-06-27T14:31:29.862Z,25.59
2019-06-27T14:34:33.708Z,25.78
2019-06-27T14:37:37.888Z,25.87
2019-06-27T14:40:43.320Z,26.05
2019-06-27T14:43:47.763Z,26.26
2019-06-27T14:46:52.401Z,25.50
2019-06-27T14:49:56.664Z,25.25
2019-06-27T14:53:00.847Z,25.27
2019-06-27T14:56:04.757Z,25.69
2019-06-27T14:59:08.688Z,25.62
2019-06-27T15:02:12.625Z,25.69
2019-06-27T15:05:31.364Z,25.75
2019-06-27T15:08:22.612Z,25.83
2019-06-27T15:11:27.242Z,25.20
2019-06-27T15:14:31.809Z,24.94
2019-06-27T15:17:35.999Z,24.73
2019-06-27T15:20:40.252Z,24.36
2019-06-27T15:23:44.476Z,24.40
2019-06-27T15:26:49.061Z,24.19
2019-06-27T15:29:53.002Z,24.07
2019-06-27T15:32:57.237Z,23.74
2019-06-27T15:36:01.109Z,23.62
2019-06-27T15:39:05.950Z,23.20
2019-06-27T15:42:14.436Z,22.92
2019-06-27T15:45:22.016Z,22.75
2019-06-27T15:48:26.584Z,22.82
2019-06-27T15:51:32.556Z,22.42
2019-06-27T15:54:37.563Z,22.18
2019-06-27T15:57:42.445Z,22.40
2019-06-27T16:00:46.949Z,22.68
2019-06-27T16:03:51.444Z,22.77
2019-06-27T16:06:55.586Z,22.95
2019-06-27T16:09:59.861Z,22.94
2019-06-27T16:13:04.176Z,23.61
2019-06-27T16:16:08.454Z,23.63
2019-06-27T16:19:13.055Z,22.60
2019-06-27T16:22:17.723Z,21.96
2019-06-27T16:25:21.759Z,22.20
2019-06-27T16:28:27.178Z,21.61
2019-06-27T16:31:31.969Z,21.44
2019-06-27T16:34:36.240Z,20.55
2019-06-27T16:37:40.547Z,20.49
2019-06-27T16:40:46.276Z,21.18
2019-06-27T16:43:50.640Z,19.83
2019-06-27T16:46:54.650Z,20.12
2019-06-27T16:49:59.247Z,20.07
2019-06-27T16:53:03.861Z,20.17
2019-06-27T16:56:08.379Z,18.99
2019-06-27T16:59:12.383Z,18.34
2019-06-27T17:02:16.424Z,17.73
2019-06-27T17:05:20.642Z,18.39
2019-06-27T17:08:25.574Z,18.02
2019-06-27T17:11:30.103Z,18.55
2019-06-27T17:14:34.046Z,18.89
2019-06-27T17:17:38.066Z,18.37
2019-06-27T17:20:42.539Z,18.35
2019-06-27T17:23:47.089Z,18.50
2019-06-27T17:26:51.384Z,18.56
2019-06-27T17:29:55.935Z,18.69
2019-06-27T17:33:00.220Z,18.67
2019-06-27T17:36:04.430Z,18.73
2019-06-27T17:39:08.360Z,18.61
2019-06-27T17:42:12.613Z,19.05
2019-06-27T17:45:18.383Z,19.27
2019-06-27T17:48:23.025Z,19.29
2019-06-27T17:51:27.120Z,18.92
2019-06-27T17:54:31.494Z,19.07
2019-06-27T17:57:35.331Z,19.29
2019-06-27T18:00:39.363Z,19.46
2019-06-27T18:03:43.865Z,20.06
2019-06-27T18:06:48.143Z,21.10
2019-06-27T18:09:52.260Z,21.73
2019-06-27T18:12:56.456Z,21.98
2019-06-27T18:16:00.419Z,22.54
2019-06-27T18:19:04.361Z,23.77
2019-06-27T18:22:08.362Z,24.21
2019-06-27T18:25:12.380Z,24.48
2019-06-27T18:28:16.517Z,25.57
2019-06-27T18:31:20.755Z,26.08
2019-06-27T18:34:24.616Z,25.95
2019-06-27T18:37:30.349Z,26.40
2019-06-27T18:40:34.412Z,27.05
2019-06-27T18:43:38.932Z,27.24
2019-06-27T18:46:43.388Z,27.50
2019-06-27T18:49:47.510Z,28.16
2019-06-27T18:52:51.725Z,28.48
2019-06-27T18:55:55.796Z,28.73
2019-06-27T18:58:59.862Z,28.85
2019-06-27T19:02:04.152Z,29.08
2019-06-27T19:05:08.459Z,29.59
2019-06-27T19:08:12.650Z,30.25
2019-06-27T19:11:16.661Z,31.65
2019-06-27T19:14:20.709Z,32.98
2019-06-27T19:17:26.818Z,33.78
2019-06-27T19:20:39.437Z,33.70
2019-06-27T19:23:58.392Z,33.27
2019-06-27T19:27:02.435Z,32.57
2019-06-27T19:30:07.266Z,31.87
2019-06-27T19:33:11.946Z,32.19
2019-06-27T19:36:15.903Z,32.95
2019-06-27T19:39:19.825Z,35.29
2019-06-27T19:42:24.097Z,36.93
2019-06-27T19:45:28.410Z,37.68
2019-06-27T19:48:33.196Z,37.04
2019-06-27T19:51:37.124Z,36.23
2019-06-27T19:54:41.290Z,35.41
2019-06-27T19:57:45.156Z,34.93
2019-06-27T20:00:49.876Z,34.67
2019-06-27T20:03:54.136Z,34.70
2019-06-27T20:06:58.718Z,34.85
2019-06-27T20:10:02.967Z,35.00
2019-06-27T20:13:07.263Z,35.14
2019-06-27T20:16:11.463Z,35.43
2019-06-27T20:19:15.474Z,35.71
2019-06-27T20:22:19.573Z,35.95
2019-06-27T20:25:23.836Z,36.30
2019-06-27T20:28:27.788Z,36.60
2019-06-27T20:31:31.884Z,36.67
2019-06-27T20:34:39.322Z,36.81
2019-06-27T20:37:43.062Z,36.92
2019-06-27T20:40:47.450Z,37.14
2019-06-27T20:43:51.379Z,37.44
2019-06-27T20:46:55.600Z,37.62
2019-06-27T20:49:59.541Z,37.82
2019-06-27T20:53:03.824Z,38.02
2019-06-27T20:56:08.191Z,38.31
2019-06-27T20:59:12.839Z,38.68
2019-06-27T21:02:17.605Z,38.81
2019-06-27T21:05:22.183Z,39.02
2019-06-27T21:08:26.478Z,39.17
2019-06-27T21:11:31.043Z,39.19
2019-06-27T21:14:35.733Z,39.26
2019-06-27T21:17:39.744Z,39.60
2019-06-27T21:20:44.310Z,39.55
2019-06-27T21:23:48.681Z,39.79
2019-06-27T21:26:52.674Z,40.29
2019-06-27T21:29:57.273Z,40.66
2019-06-27T21:33:01.489Z,40.91
2019-06-27T21:36:05.735Z,41.02
2019-06-27T21:39:09.822Z,41.19
2019-06-27T21:42:14.048Z,41.52
2019-06-27T21:45:18.117Z,41.56
2019-06-27T21:48:22.345Z,41.94
2019-06-27T21:51:26.582Z,42.07
2019-06-27T21:54:31.146Z,41.59
2019-06-27T21:57:35.792Z,41.73
2019-06-27T22:00:40.716Z,41.59
2019-06-27T22:03:44.725Z,41.79
2019-06-27T22:06:48.737Z,42.37
2019-06-27T22:09:53.012Z,42.87
2019-06-27T22:12:57.032Z,43.07
2019-06-27T22:16:01.063Z,43.15
2019-06-27T22:19:05.788Z,43.40
2019-06-27T22:22:09.801Z,43.77
2019-06-27T22:25:14.713Z,44.01
2019-06-27T22:28:19.020Z,44.35
2019-06-27T22:31:23.148Z,44.52
2019-06-27T22:34:27.086Z,44.75
2019-06-27T22:37:30.462Z,45.05
2019-06-27T22:40:52.989Z,45.33
2019-06-27T22:44:14.885Z,45.60
2019-06-27T22:47:36.630Z,45.64
2019-06-27T22:51:01.656Z,46.10
2019-06-27T22:54:06.523Z,46.10
2019-06-27T22:57:10.823Z,46.28
2019-06-27T23:00:14.922Z,46.34
2019-06-27T23:03:19.290Z,47.22
2019-06-27T23:06:23.255Z,47.23
2019-06-27T23:09:27.522Z,47.05
2019-06-27T23:12:31.642Z,47.09
2019-06-27T23:15:36.065Z,47.65
2019-06-27T23:18:40.700Z,48.08
2019-06-27T23:21:44.919Z,48.04
2019-06-27T23:24:49.034Z,48.10
2019-06-27T23:27:53.053Z,48.36
2019-06-27T23:30:57.464Z,48.46
2019-06-27T23:34:01.922Z,48.89
2019-06-27T23:37:06.187Z,48.75
2019-06-27T23:40:14.582Z,48.88
2019-06-27T23:43:17.435Z,48.73
2019-06-27T23:46:41.946Z,49.04
2019-06-27T23:49:46.213Z,49.14
2019-06-27T23:52:50.090Z,49.28
2019-06-27T23:55:54.022Z,49.71
2019-06-27T23:58:58.600Z,49.89
