createdAt,value
2019-04-11T00:00:34.008Z,100571.07
2019-04-11T00:03:03.182Z,100569.89
2019-04-11T00:05:35.077Z,100570.42
2019-04-11T00:08:04.350Z,100570.43
2019-04-11T00:10:38.112Z,100567.47
2019-04-11T00:13:17.216Z,100570.28
2019-04-11T00:15:38.246Z,100571.83
2019-04-11T00:18:08.260Z,100569.49
2019-04-11T00:20:37.288Z,100565.20
2019-04-11T00:23:06.511Z,100567.17
2019-04-11T00:25:35.889Z,100566.84
2019-04-11T00:28:05.771Z,100565.52
2019-04-11T00:30:35.051Z,100564.87
2019-04-11T00:33:06.031Z,100569.53
2019-04-11T00:35:35.583Z,100572.85
2019-04-11T00:38:05.551Z,100570.88
2019-04-11T00:40:35.435Z,100571.69
2019-04-11T00:43:05.225Z,100574.53
2019-04-11T00:45:35.932Z,100575.52
2019-04-11T00:48:05.802Z,100571.38
2019-04-11T00:50:35.019Z,100566.19
2019-04-11T00:53:05.503Z,100572.34
2019-04-11T00:55:35.529Z,100570.03
2019-04-11T00:58:05.583Z,100581.53
2019-04-11T01:00:35.485Z,100567.73
2019-04-11T01:03:06.502Z,100569.22
2019-04-11T01:05:35.443Z,100574.23
2019-04-11T01:08:05.253Z,100573.22
2019-04-11T01:10:34.273Z,100578.06
2019-04-11T01:13:03.405Z,100575.70
2019-04-11T01:15:32.572Z,100578.05
2019-04-11T01:18:03.528Z,100580.55
2019-04-11T01:20:32.696Z,100582.87
2019-04-11T01:23:02.754Z,100585.21
2019-04-11T01:25:32.677Z,100591.20
2019-04-11T01:28:02.629Z,100580.21
2019-04-11T01:31:03.047Z,100585.54
2019-04-11T01:33:32.010Z,100586.89
2019-04-11T01:36:01.287Z,100580.55
2019-04-11T01:38:34.639Z,100580.55
2019-04-11T01:41:04.503Z,100585.52
2019-04-11T01:43:33.543Z,100585.03
2019-04-11T01:46:02.418Z,100585.05
2019-04-11T01:48:57.619Z,100585.87
2019-04-11T01:51:26.904Z,100583.56
2019-04-11T01:53:55.868Z,100588.20
2019-04-11T01:56:25.235Z,100584.87
2019-04-11T01:58:55.121Z,100590.49
2019-04-11T02:01:49.362Z,100593.50
2019-04-11T02:04:30.124Z,100593.00
2019-04-11T02:07:02.516Z,100589.84
2019-04-11T02:09:32.433Z,100598.00
2019-04-11T02:12:01.719Z,100599.00
2019-04-11T02:14:31.252Z,100595.16
2019-04-11T02:17:01.236Z,100595.95
2019-04-11T02:19:30.288Z,100600.08
2019-04-11T02:22:15.966Z,100597.23
2019-04-11T02:25:12.280Z,100600.24
2019-04-11T02:27:42.278Z,100605.02
2019-04-11T02:30:14.365Z,100603.16
2019-04-11T02:32:44.479Z,100603.33
2019-04-11T02:35:15.309Z,100604.33
2019-04-11T02:37:46.014Z,100602.05
2019-04-11T02:40:15.572Z,100602.64
2019-04-11T02:42:47.595Z,100614.08
2019-04-11T02:45:33.467Z,100619.95
2019-04-11T02:47:48.588Z,100616.77
2019-04-11T02:50:19.793Z,100613.91
2019-04-11T02:52:50.464Z,100623.22
2019-04-11T02:55:21.069Z,100625.64
2019-04-11T02:57:50.865Z,100626.38
2019-04-11T03:00:20.860Z,100630.16
2019-04-11T03:02:53.213Z,100631.25
2019-04-11T03:05:22.650Z,100631.25
2019-04-11T03:07:51.928Z,100629.03
2019-04-11T03:10:21.424Z,100638.80
2019-04-11T03:12:52.522Z,100638.13
2019-04-11T03:15:37.797Z,100645.38
2019-04-11T03:17:57.697Z,100648.98
2019-04-11T03:20:31.687Z,100651.59
2019-04-11T03:22:57.992Z,100655.29
2019-04-11T03:25:25.796Z,100658.02
2019-04-11T03:27:56.924Z,100662.13
2019-04-11T03:30:42.143Z,100663.80
2019-04-11T03:36:27.626Z,100671.59
2019-04-11T03:38:25.833Z,100668.72
2019-04-11T03:40:48.294Z,100674.69
2019-04-11T03:43:11.853Z,100667.22
2019-04-11T03:45:47.942Z,100667.44
2019-04-11T03:48:19.708Z,100672.05
2019-04-11T03:50:39.264Z,100671.71
2019-04-11T03:53:11.703Z,100676.68
2019-04-11T03:55:43.241Z,100677.30
2019-04-11T03:58:15.459Z,100684.55
2019-04-11T04:00:46.533Z,100685.05
2019-04-11T04:03:15.924Z,100686.00
2019-04-11T04:05:45.237Z,100686.20
2019-04-11T04:08:14.467Z,100697.06
2019-04-11T04:11:04.031Z,100697.11
2019-04-11T04:13:34.558Z,100698.65
2019-04-11T04:16:18.723Z,100707.84
2019-04-11T04:19:15.806Z,100711.66
2019-04-11T04:21:55.636Z,100706.27
2019-04-11T04:24:34.456Z,100712.36
2019-04-11T04:27:04.560Z,100714.52
2019-04-11T04:29:36.266Z,100720.88
2019-04-11T04:32:05.420Z,100729.36
2019-04-11T04:34:36.064Z,100729.53
2019-04-11T04:37:06.391Z,100724.02
2019-04-11T04:39:37.692Z,100732.44
2019-04-11T04:42:21.286Z,100729.55
2019-04-11T04:44:40.846Z,100738.45
2019-04-11T04:47:21.049Z,100741.50
2019-04-11T04:49:41.187Z,100739.23
2019-04-11T04:52:12.354Z,100743.41
2019-04-11T04:54:41.154Z,100754.52
2019-04-11T04:57:12.945Z,100751.97
2019-04-11T04:59:42.514Z,100752.42
2019-04-11T05:02:12.812Z,100756.06
2019-04-11T05:04:43.506Z,100759.52
2019-04-11T05:07:12.587Z,100757.47
2019-04-11T05:09:42.625Z,100754.38
2019-04-11T05:12:12.017Z,100757.76
2019-04-11T05:14:40.984Z,100759.98
2019-04-11T05:17:10.750Z,100760.25
2019-04-11T05:19:40.454Z,100768.52
2019-04-11T05:22:10.563Z,100767.95
2019-04-11T05:24:40.753Z,100770.06
2019-04-11T05:27:10.446Z,100779.25
2019-04-11T05:29:39.737Z,100776.98
2019-04-11T05:32:09.360Z,100776.98
2019-04-11T05:34:39.322Z,100782.84
2019-04-11T05:37:09.024Z,100791.88
2019-04-11T05:39:38.162Z,100792.75
2019-04-11T05:42:09.186Z,100794.37
2019-04-11T05:44:40.257Z,100798.75
2019-04-11T05:47:09.100Z,100798.83
2019-04-11T05:50:10.004Z,100794.02
2019-04-11T05:52:37.176Z,100798.88
2019-04-11T05:55:11.464Z,100795.63
2019-04-11T05:57:42.699Z,100803.82
2019-04-11T06:00:19.378Z,100800.03
2019-04-11T06:02:53.403Z,100799.41
2019-04-11T06:05:40.821Z,100798.34
2019-04-11T06:08:12.535Z,100804.95
2019-04-11T06:10:48.424Z,100792.50
2019-04-11T06:13:24.646Z,100802.66
2019-04-11T06:15:56.652Z,100811.80
2019-04-11T06:18:42.281Z,100811.73
2019-04-11T06:21:13.860Z,100815.09
2019-04-11T06:24:11.945Z,100823.10
2019-04-11T06:26:48.922Z,100819.75
2019-04-11T06:29:26.425Z,100819.75
2019-04-11T06:32:09.704Z,100826.92
2019-04-11T06:34:43.887Z,100827.73
2019-04-11T06:37:21.299Z,100841.69
2019-04-11T06:40:00.865Z,100834.58
2019-04-11T06:42:43.413Z,100837.20
2019-04-11T06:45:31.530Z,100842.05
2019-04-11T06:48:11.477Z,100841.36
2019-04-11T06:51:06.013Z,100845.41
2019-04-11T06:53:39.968Z,100848.42
2019-04-11T06:56:27.264Z,100827.08
2019-04-11T06:59:01.659Z,100846.77
2019-04-11T07:01:31.225Z,100849.06
2019-04-11T07:04:09.608Z,100848.62
2019-04-11T07:06:40.067Z,100853.28
2019-04-11T07:09:30.839Z,100847.66
2019-04-11T07:12:07.728Z,100847.88
2019-04-11T07:15:00.082Z,100842.06
2019-04-11T07:17:48.101Z,100851.75
2019-04-11T07:20:35.737Z,100849.75
2019-04-11T07:23:22.955Z,100854.09
2019-04-11T07:25:55.991Z,100854.09
2019-04-11T07:28:36.240Z,100862.08
2019-04-11T07:31:23.351Z,100855.73
2019-04-11T07:34:21.288Z,100863.73
2019-04-11T07:37:07.797Z,100856.40
2019-04-11T07:39:54.440Z,100860.37
2019-04-11T07:42:49.655Z,100860.36
2019-04-11T07:45:29.999Z,100861.44
2019-04-11T07:48:07.105Z,100861.66
2019-04-11T07:50:35.990Z,100858.31
2019-04-11T07:53:05.079Z,100865.36
2019-04-11T07:55:34.391Z,100857.53
2019-04-11T07:58:21.661Z,100867.73
2019-04-11T08:01:06.702Z,100871.09
2019-04-11T08:03:53.625Z,100869.56
2019-04-11T08:06:52.125Z,100874.15
2019-04-11T08:09:31.179Z,100876.70
2019-04-11T08:12:06.542Z,100882.70
2019-04-11T08:14:49.233Z,100884.19
2019-04-11T08:17:30.820Z,100883.00
2019-04-11T08:20:25.715Z,100872.34
2019-04-11T08:22:57.274Z,100876.53
2019-04-11T08:25:45.321Z,100878.02
2019-04-11T08:28:16.289Z,100874.33
2019-04-11T08:31:03.523Z,100879.28
2019-04-11T08:33:33.508Z,100870.58
2019-04-11T08:36:13.692Z,100868.95
2019-04-11T08:38:42.978Z,100875.59
2019-04-11T08:41:37.973Z,100867.58
2019-04-11T08:44:15.375Z,100876.24
2019-04-11T08:46:47.214Z,100872.23
2019-04-11T08:49:23.674Z,100870.71
2019-04-11T08:51:53.717Z,100866.66
2019-04-11T08:54:41.685Z,100868.45
2019-04-11T08:57:11.783Z,100870.20
2019-04-11T08:59:55.074Z,100875.45
2019-04-11T09:02:35.372Z,100868.39
2019-04-11T09:05:29.156Z,100867.31
2019-04-11T09:08:26.808Z,100867.98
2019-04-11T09:11:14.824Z,100871.64
2019-04-11T09:13:55.682Z,100867.12
2019-04-11T09:16:41.887Z,100747.66
2019-04-11T09:19:18.825Z,100869.17
2019-04-11T09:22:06.801Z,100868.27
2019-04-11T09:24:54.711Z,100872.99
2019-04-11T09:27:41.671Z,100868.03
2019-04-11T09:30:17.442Z,100841.17
2019-04-11T09:33:06.782Z,100849.17
2019-04-11T09:35:37.397Z,100856.48
2019-04-11T09:38:06.473Z,100852.95
2019-04-11T09:40:41.699Z,100857.12
2019-04-11T09:43:13.517Z,100854.45
2019-04-11T09:46:08.080Z,100848.53
2019-04-11T09:48:56.013Z,100853.72
2019-04-11T09:51:42.860Z,100853.95
2019-04-11T09:54:16.120Z,100863.00
2019-04-11T09:57:07.894Z,100853.24
2019-04-11T09:59:45.553Z,100855.09
2019-04-11T10:02:33.306Z,100854.20
2019-04-11T10:05:02.827Z,100841.97
2019-04-11T10:07:50.278Z,100847.57
2019-04-11T10:10:43.341Z,100841.54
2019-04-11T10:13:46.263Z,100831.97
2019-04-11T10:16:46.611Z,100830.03
2019-04-11T10:19:32.280Z,100854.41
2019-04-11T10:22:29.293Z,100849.86
2019-04-11T10:25:03.510Z,100845.25
2019-04-11T10:27:51.473Z,100843.37
2019-04-11T10:30:39.810Z,100840.63
2019-04-11T10:33:17.004Z,100844.66
2019-04-11T10:36:18.978Z,100842.64
2019-04-11T10:38:49.126Z,100847.30
2019-04-11T10:41:37.935Z,100839.77
2019-04-11T10:44:07.680Z,100829.41
2019-04-11T10:46:55.715Z,100825.03
2019-04-11T10:49:44.208Z,100825.03
2019-04-11T10:52:28.765Z,100831.42
2019-04-11T10:55:09.869Z,100834.02
2019-04-11T10:57:44.579Z,100830.94
2019-04-11T11:00:45.359Z,100838.68
2019-04-11T11:03:27.825Z,100832.02
2019-04-11T11:05:59.664Z,100835.98
2019-04-11T11:08:33.351Z,100829.85
2019-04-11T11:11:08.138Z,100825.27
2019-04-11T11:13:56.266Z,100832.63
2019-04-11T11:16:30.572Z,100821.75
2019-04-11T11:19:33.551Z,100832.75
2019-04-11T11:21:53.324Z,100833.61
2019-04-11T11:24:42.093Z,100826.44
2019-04-11T11:27:11.050Z,100830.95
2019-04-11T11:30:01.626Z,100831.27
2019-04-11T11:32:33.535Z,100842.86
2019-04-11T11:35:33.663Z,100845.97
2019-04-11T11:38:06.019Z,100848.09
2019-04-11T11:40:54.135Z,100851.45
2019-04-11T11:43:25.469Z,100852.11
2019-04-11T11:46:12.295Z,100852.69
2019-04-11T11:48:53.727Z,100848.00
2019-04-11T11:51:30.068Z,100842.88
2019-04-11T11:54:24.875Z,100851.23
2019-04-11T11:56:56.197Z,100845.78
2019-04-11T11:59:38.609Z,100840.87
2019-04-11T12:02:17.227Z,100843.65
2019-04-11T12:05:16.243Z,100842.48
2019-04-11T12:07:54.477Z,100839.63
2019-04-11T12:10:59.673Z,100835.71
2019-04-11T12:13:40.810Z,100842.11
2019-04-11T12:16:38.130Z,100838.86
2019-04-11T12:19:18.018Z,100837.56
2019-04-11T12:21:46.407Z,100839.41
2019-04-11T12:24:32.223Z,100822.00
2019-04-11T12:27:20.690Z,100837.66
2019-04-11T12:30:09.523Z,100840.03
2019-04-11T12:32:42.590Z,100842.27
2019-04-11T12:35:30.547Z,100841.06
2019-04-11T12:38:04.843Z,100834.58
2019-04-11T12:40:51.357Z,100841.23
2019-04-11T12:43:20.231Z,100836.97
2019-04-11T12:46:10.621Z,100829.91
2019-04-11T12:48:45.087Z,100831.21
2019-04-11T12:51:31.137Z,100842.17
2019-04-11T12:54:00.616Z,100784.86
2019-04-11T12:56:47.634Z,100835.73
2019-04-11T12:59:20.670Z,100819.52
2019-04-11T13:02:07.821Z,100828.89
2019-04-11T13:04:39.129Z,100815.00
2019-04-11T13:07:33.221Z,100821.21
2019-04-11T13:10:24.287Z,100808.72
2019-04-11T13:13:24.407Z,100823.64
2019-04-11T13:16:11.844Z,100821.50
2019-04-11T13:19:14.231Z,100813.44
2019-04-11T13:21:55.714Z,100814.25
2019-04-11T13:24:44.822Z,100813.98
2019-04-11T13:27:16.040Z,100814.62
2019-04-11T13:30:04.287Z,100806.87
2019-04-11T13:32:48.586Z,100811.28
2019-04-11T13:35:35.978Z,100797.95
2019-04-11T13:38:09.813Z,100811.16
2019-04-11T13:41:01.807Z,100810.92
2019-04-11T13:44:02.455Z,100808.59
2019-04-11T13:46:50.432Z,100810.27
2019-04-11T13:49:37.395Z,100802.53
2019-04-11T13:52:28.230Z,100800.92
2019-04-11T13:55:20.178Z,100801.12
2019-04-11T13:58:08.121Z,100797.04
2019-04-11T14:00:45.509Z,100805.89
2019-04-11T14:03:45.461Z,100808.00
2019-04-11T14:06:23.422Z,100803.17
2019-04-11T14:09:20.501Z,100797.08
2019-04-11T14:11:50.930Z,100795.03
2019-04-11T14:14:22.827Z,100793.52
2019-04-11T14:17:12.046Z,100794.78
2019-04-11T14:20:03.151Z,100784.61
2019-04-11T14:22:43.447Z,100784.52
2019-04-11T14:25:25.348Z,100782.51
2019-04-11T14:27:56.682Z,100789.73
2019-04-11T14:30:46.703Z,100786.33
2019-04-11T14:33:15.418Z,100784.60
2019-04-11T14:35:58.612Z,100793.95
2019-04-11T14:38:27.533Z,100786.84
2019-04-11T14:41:11.975Z,100789.91
2019-04-11T14:43:48.202Z,100798.04
2019-04-11T14:46:25.326Z,100788.55
2019-04-11T14:48:56.767Z,100794.88
2019-04-11T14:51:46.256Z,100790.78
2019-04-11T14:54:18.490Z,100787.82
2019-04-11T14:57:06.586Z,100794.66
2019-04-11T14:59:40.234Z,100786.60
2019-04-11T15:02:13.809Z,100794.12
2019-04-11T15:05:07.752Z,100788.37
2019-04-11T15:07:37.461Z,100786.19
2019-04-11T15:10:25.231Z,100786.14
2019-04-11T15:12:54.744Z,100796.25
2019-04-11T15:15:29.588Z,100792.33
2019-04-11T15:18:00.613Z,100793.92
2019-04-11T15:20:55.234Z,100793.31
2019-04-11T15:23:24.914Z,100783.80
2019-04-11T15:26:12.989Z,100788.36
2019-04-11T15:28:59.534Z,100789.89
2019-04-11T15:31:47.510Z,100793.37
2019-04-11T15:34:38.422Z,100796.03
2019-04-11T15:37:20.359Z,100795.63
2019-04-11T15:40:14.559Z,100795.33
2019-04-11T15:43:05.515Z,100795.47
2019-04-11T15:45:53.452Z,100802.75
2019-04-11T15:48:53.940Z,100799.06
2019-04-11T15:51:58.026Z,100804.13
2019-04-11T15:54:45.977Z,100799.66
2019-04-11T15:57:48.943Z,100795.59
2019-04-11T16:00:35.628Z,100798.20
2019-04-11T16:03:09.700Z,100793.48
2019-04-11T16:05:53.314Z,100804.70
2019-04-11T16:08:39.079Z,100803.77
2019-04-11T16:11:35.104Z,100805.91
2019-04-11T16:14:13.013Z,100802.27
2019-04-11T16:16:59.844Z,100792.08
2019-04-11T16:19:47.917Z,100805.86
2019-04-11T16:22:36.128Z,100803.58
2019-04-11T16:25:09.791Z,100804.49
2019-04-11T16:28:07.933Z,100808.27
2019-04-11T16:30:48.373Z,100803.70
2019-04-11T16:33:39.215Z,100809.99
2019-04-11T16:36:27.874Z,100807.64
2019-04-11T16:39:11.880Z,100814.81
2019-04-11T16:42:01.360Z,100815.05
2019-04-11T16:44:50.151Z,100819.02
2019-04-11T16:47:28.537Z,100819.44
2019-04-11T16:49:57.626Z,100825.19
2019-04-11T16:52:26.518Z,100825.33
2019-04-11T16:54:55.479Z,100829.80
2019-04-11T16:57:24.541Z,100827.84
2019-04-11T16:59:53.528Z,100825.14
2019-04-11T17:02:24.345Z,100832.59
2019-04-11T17:04:55.651Z,100833.97
2019-04-11T17:07:42.044Z,100832.56
2019-04-11T17:10:11.516Z,100840.67
2019-04-11T17:12:40.360Z,100832.02
2019-04-11T17:15:09.551Z,100832.42
2019-04-11T17:17:39.006Z,100826.03
2019-04-11T17:20:08.162Z,100823.00
2019-04-11T17:22:37.062Z,100833.78
2019-04-11T17:25:06.193Z,100832.23
2019-04-11T17:27:35.060Z,100837.53
2019-04-11T17:30:04.332Z,100806.56
2019-04-11T17:32:33.266Z,100843.62
2019-04-11T17:35:02.558Z,100851.70
2019-04-11T17:37:33.200Z,100846.20
2019-04-11T17:40:02.063Z,100854.52
2019-04-11T17:42:31.151Z,100854.91
2019-04-11T17:45:00.002Z,100855.98
2019-04-11T17:47:28.866Z,100859.64
2019-04-11T17:49:59.563Z,100866.05
2019-04-11T17:52:28.577Z,100858.27
2019-04-11T17:55:00.122Z,100861.63
2019-04-11T17:57:28.146Z,100864.75
2019-04-11T17:59:59.198Z,100863.44
2019-04-11T18:02:27.797Z,100865.14
2019-04-11T18:04:58.816Z,100870.06
2019-04-11T18:07:27.263Z,100878.73
2019-04-11T18:09:56.735Z,100880.27
2019-04-11T18:12:26.307Z,100878.94
2019-04-11T18:14:55.878Z,100879.68
2019-04-11T18:17:24.917Z,100883.20
2019-04-11T18:19:53.888Z,100883.54
2019-04-11T18:22:22.697Z,100892.66
2019-04-11T18:24:51.499Z,100888.43
2019-04-11T18:27:21.899Z,100896.25
2019-04-11T18:29:52.957Z,100895.77
2019-04-11T18:32:21.960Z,100896.24
2019-04-11T18:34:50.756Z,100900.28
2019-04-11T18:37:19.774Z,100908.53
2019-04-11T18:39:48.981Z,100906.83
2019-04-11T18:42:18.005Z,100910.84
2019-04-11T18:44:47.083Z,100909.97
2019-04-11T18:47:16.034Z,100919.27
2019-04-11T18:49:44.942Z,100922.47
2019-04-11T18:52:19.614Z,100926.99
2019-04-11T18:54:44.537Z,100923.95
2019-04-11T18:57:13.460Z,100919.58
2019-04-11T18:59:42.340Z,100926.75
2019-04-11T19:02:11.815Z,100927.86
2019-04-11T19:04:42.220Z,100928.00
2019-04-11T19:07:13.304Z,100935.14
2019-04-11T19:09:43.885Z,100935.55
2019-04-11T19:12:15.904Z,100939.90
2019-04-11T19:14:46.090Z,100940.58
2019-04-11T19:17:16.336Z,100944.31
2019-04-11T19:19:48.679Z,100939.66
2019-04-11T19:22:16.090Z,100940.95
2019-04-11T19:24:45.053Z,100941.03
2019-04-11T19:27:16.276Z,100944.35
2019-04-11T19:29:44.667Z,100955.73
2019-04-11T19:32:13.455Z,100963.42
2019-04-11T19:34:42.224Z,100961.58
2019-04-11T19:37:12.000Z,100965.14
2019-04-11T19:39:45.153Z,100954.11
2019-04-11T19:42:12.209Z,100959.13
2019-04-11T19:44:41.075Z,100968.31
2019-04-11T19:47:10.063Z,100971.51
2019-04-11T19:49:38.920Z,100969.83
2019-04-11T19:52:07.837Z,100966.18
2019-04-11T19:54:36.638Z,100967.53
2019-04-11T19:57:06.549Z,100973.52
2019-04-11T19:59:35.543Z,100988.20
2019-04-11T20:02:04.523Z,100987.70
2019-04-11T20:04:33.382Z,100987.53
2019-04-11T20:07:02.479Z,100983.84
2019-04-11T20:09:31.342Z,100983.50
2019-04-11T20:12:01.027Z,100982.34
2019-04-11T20:14:33.871Z,100985.16
2019-04-11T20:17:00.623Z,100986.83
2019-04-11T20:19:29.636Z,100977.13
2019-04-11T20:21:58.446Z,100979.15
2019-04-11T20:24:27.279Z,100984.45
2019-04-11T20:26:56.162Z,100985.95
2019-04-11T20:29:25.093Z,100984.60
2019-04-11T20:31:54.071Z,100989.42
2019-04-11T20:34:27.692Z,100981.39
2019-04-11T20:36:53.648Z,100988.89
2019-04-11T20:39:22.531Z,100990.38
2019-04-11T20:41:53.462Z,100994.54
2019-04-11T20:44:22.026Z,100989.65
2019-04-11T20:46:50.990Z,100998.65
2019-04-11T20:49:19.880Z,101005.21
2019-04-11T20:51:48.783Z,101005.81
2019-04-11T20:54:17.591Z,100997.85
2019-04-11T20:56:46.461Z,100999.18
2019-04-11T20:59:15.381Z,100998.94
2019-04-11T21:01:44.208Z,101006.27
2019-04-11T21:04:13.616Z,101001.44
2019-04-11T21:06:42.634Z,101005.06
2019-04-11T21:09:12.142Z,101001.56
2019-04-11T21:11:41.052Z,101004.72
2019-04-11T21:14:09.946Z,101008.64
2019-04-11T21:16:38.798Z,101008.38
2019-04-11T21:19:07.586Z,101013.37
2019-04-11T21:21:36.387Z,101003.59
2019-04-11T21:24:05.345Z,101009.20
2019-04-11T21:26:34.199Z,101010.09
2019-04-11T21:29:03.271Z,101014.38
2019-04-11T21:31:32.055Z,101014.38
2019-04-11T21:34:02.311Z,101014.36
2019-04-11T21:36:32.284Z,101015.97
2019-04-11T21:39:03.608Z,101016.30
2019-04-11T21:41:36.092Z,101017.92
2019-04-11T21:44:05.828Z,101020.41
2019-04-11T21:46:37.412Z,101022.50
2019-04-11T21:49:06.133Z,101022.19
2019-04-11T21:51:34.227Z,101029.16
2019-04-11T21:54:02.988Z,101030.33
2019-04-11T21:56:31.876Z,101024.83
2019-04-11T21:59:00.768Z,101028.82
2019-04-11T22:01:30.206Z,101029.42
2019-04-11T22:03:59.027Z,101026.69
2019-04-11T22:06:28.016Z,101031.28
2019-04-11T22:08:58.441Z,101034.30
2019-04-11T22:11:27.429Z,101039.17
2019-04-11T22:13:56.419Z,101035.30
2019-04-11T22:16:25.240Z,101027.91
2019-04-11T22:18:54.177Z,101029.34
2019-04-11T22:21:23.070Z,101026.50
2019-04-11T22:23:51.923Z,101041.45
2019-04-11T22:26:20.796Z,101039.12
2019-04-11T22:28:49.672Z,101032.52
2019-04-11T22:31:18.681Z,101031.14
2019-04-11T22:33:57.638Z,101036.32
2019-04-11T22:36:24.349Z,101040.22
2019-04-11T22:38:53.191Z,101034.07
2019-04-11T22:41:21.975Z,101037.13
2019-04-11T22:43:52.094Z,101039.67
2019-04-11T22:46:21.239Z,101041.48
2019-04-11T22:48:50.188Z,101026.59
2019-04-11T22:51:19.074Z,101046.78
2019-04-11T22:53:47.858Z,101043.07
2019-04-11T22:56:16.733Z,101053.27
2019-04-11T22:58:45.746Z,101036.77
2019-04-11T23:01:16.528Z,101048.05
2019-04-11T23:03:52.245Z,101049.80
2019-04-11T23:06:21.042Z,101044.23
2019-04-11T23:08:50.053Z,101049.86
2019-04-11T23:11:18.984Z,101048.13
2019-04-11T23:13:47.884Z,101051.09
2019-04-11T23:16:16.867Z,101049.77
2019-04-11T23:18:45.798Z,101053.94
2019-04-11T23:21:15.136Z,101053.51
2019-04-11T23:23:44.468Z,101044.98
2019-04-11T23:26:13.447Z,101056.15
2019-04-11T23:28:45.916Z,101054.67
2019-04-11T23:31:12.784Z,101051.09
2019-04-11T23:33:41.824Z,101058.48
2019-04-11T23:36:11.004Z,101057.48
2019-04-11T23:38:40.079Z,101052.25
2019-04-11T23:41:09.229Z,101063.37
2019-04-11T23:43:38.329Z,101064.59
2019-04-11T23:46:08.498Z,101054.80
2019-04-11T23:48:37.614Z,101054.08
2019-04-11T23:51:06.671Z,101054.64
2019-04-11T23:53:35.939Z,101060.27
2019-04-11T23:56:05.218Z,101060.69
2019-04-11T23:58:34.459Z,101056.05
