createdAt,value
2018-11-10T00:01:27.469Z,24.60
2018-11-10T00:03:57.486Z,25.30
2018-11-10T00:06:27.538Z,24.47
2018-11-10T00:08:57.496Z,22.87
2018-11-10T00:11:27.433Z,24.67
2018-11-10T00:13:57.456Z,24.93
2018-11-10T00:16:27.433Z,25.57
2018-11-10T00:18:57.380Z,23.57
2018-11-10T00:21:27.401Z,21.30
2018-11-10T00:23:57.366Z,23.93
2018-11-10T00:26:27.401Z,22.90
2018-11-10T00:28:57.627Z,23.23
2018-11-10T00:31:27.921Z,23.00
2018-11-10T00:33:57.911Z,22.07
2018-11-10T00:36:27.887Z,22.40
2018-11-10T00:38:57.853Z,23.80
2018-11-10T00:41:27.974Z,23.40
2018-11-10T00:43:57.942Z,22.63
2018-11-10T00:46:28.028Z,22.63
2018-11-10T00:48:57.975Z,21.83
2018-11-10T00:51:28.080Z,21.40
2018-11-10T00:53:58.126Z,21.63
2018-11-10T00:56:28.257Z,22.30
2018-11-10T00:58:58.207Z,21.27
2018-11-10T01:01:28.384Z,21.33
2018-11-10T01:03:58.469Z,22.90
2018-11-10T01:06:28.464Z,22.57
2018-11-10T01:08:58.505Z,23.03
2018-11-10T01:11:28.541Z,23.30
2018-11-10T01:13:58.529Z,23.77
2018-11-10T01:16:28.591Z,21.37
2018-11-10T01:18:58.607Z,22.20
2018-11-10T01:21:28.641Z,21.53
2018-11-10T01:23:58.758Z,22.20
2018-11-10T01:26:28.750Z,23.37
2018-11-10T01:28:58.675Z,22.13
2018-11-10T01:31:28.595Z,22.43
2018-11-10T01:33:58.671Z,21.40
2018-11-10T01:36:28.652Z,22.63
2018-11-10T01:38:58.724Z,23.17
2018-11-10T01:41:28.671Z,21.60
2018-11-10T01:43:58.707Z,23.00
2018-11-10T01:46:28.739Z,22.93
2018-11-10T01:48:58.730Z,23.37
2018-11-10T01:51:28.779Z,23.37
2018-11-10T01:53:58.849Z,23.97
2018-11-10T01:56:28.743Z,24.67
2018-11-10T01:58:58.977Z,23.33
2018-11-10T02:01:29.045Z,22.73
2018-11-10T02:04:00.227Z,24.07
2018-11-10T02:06:30.279Z,24.90
2018-11-10T02:09:00.218Z,23.13
2018-11-10T02:11:30.198Z,24.27
2018-11-10T02:14:00.225Z,23.40
2018-11-10T02:16:30.258Z,22.63
2018-11-10T02:19:00.219Z,22.77
2018-11-10T02:21:30.161Z,20.77
2018-11-10T02:24:00.230Z,23.17
2018-11-10T02:26:30.289Z,21.20
2018-11-10T02:29:00.299Z,23.03
2018-11-10T02:31:30.263Z,24.07
2018-11-10T02:34:00.330Z,23.30
2018-11-10T02:36:30.407Z,22.80
2018-11-10T02:39:00.457Z,22.60
2018-11-10T02:41:30.483Z,24.20
2018-11-10T02:44:00.530Z,23.00
2018-11-10T02:46:30.543Z,24.37
2018-11-10T02:49:00.625Z,23.47
2018-11-10T02:51:30.625Z,23.17
2018-11-10T02:54:00.569Z,22.83
2018-11-10T02:56:30.705Z,22.97
2018-11-10T02:59:01.686Z,23.57
2018-11-10T03:01:31.741Z,22.13
2018-11-10T03:04:01.847Z,23.57
2018-11-10T03:06:31.916Z,23.37
2018-11-10T03:09:01.897Z,23.13
2018-11-10T03:11:31.933Z,21.67
2018-11-10T03:14:01.926Z,20.67
2018-11-10T03:16:32.047Z,21.77
2018-11-10T03:19:01.977Z,22.43
2018-11-10T03:21:32.225Z,23.63
2018-11-10T03:24:02.119Z,22.67
2018-11-10T03:26:32.172Z,20.77
2018-11-10T03:29:02.239Z,19.07
2018-11-10T03:31:32.387Z,20.90
2018-11-10T03:34:02.351Z,20.30
2018-11-10T03:36:32.994Z,21.10
2018-11-10T03:39:02.941Z,21.37
2018-11-10T03:41:33.037Z,20.70
2018-11-10T03:44:03.204Z,20.10
2018-11-10T03:46:33.169Z,20.63
2018-11-10T03:49:03.151Z,20.93
2018-11-10T03:51:33.147Z,20.43
2018-11-10T03:54:03.497Z,19.50
2018-11-10T03:56:33.583Z,20.10
2018-11-10T03:59:03.784Z,20.93
2018-11-10T04:01:33.901Z,20.73
2018-11-10T04:04:05.138Z,20.27
2018-11-10T04:06:36.155Z,21.00
2018-11-10T04:09:08.095Z,19.87
2018-11-10T04:11:38.159Z,19.70
2018-11-10T04:14:08.309Z,19.47
2018-11-10T04:16:40.295Z,18.87
2018-11-10T04:19:10.336Z,19.23
2018-11-10T04:21:40.303Z,19.53
2018-11-10T04:24:10.352Z,21.13
2018-11-10T04:26:41.497Z,19.37
2018-11-10T04:29:14.586Z,20.43
2018-11-10T04:31:45.759Z,20.60
2018-11-10T04:34:15.841Z,20.17
2018-11-10T04:36:45.979Z,20.60
2018-11-10T04:39:16.067Z,20.83
2018-11-10T04:41:46.052Z,20.53
2018-11-10T04:44:16.035Z,20.50
2018-11-10T04:46:46.111Z,20.40
2018-11-10T04:49:17.139Z,22.70
2018-11-10T04:51:47.301Z,22.00
2018-11-10T04:54:17.378Z,22.20
2018-11-10T04:56:47.438Z,21.17
2018-11-10T04:59:17.481Z,21.20
2018-11-10T05:01:47.648Z,21.97
2018-11-10T05:04:18.684Z,21.23
2018-11-10T05:06:49.652Z,21.20
2018-11-10T05:09:19.773Z,21.43
2018-11-10T05:11:51.011Z,22.63
2018-11-10T05:14:20.924Z,21.50
2018-11-10T05:16:55.271Z,22.83
2018-11-10T05:19:26.624Z,23.77
2018-11-10T05:21:57.863Z,22.57
2018-11-10T05:24:29.046Z,23.67
2018-11-10T05:27:09.267Z,23.33
2018-11-10T05:29:39.527Z,22.67
2018-11-10T05:32:09.565Z,22.03
2018-11-10T05:34:39.682Z,22.73
2018-11-10T05:37:09.724Z,21.87
2018-11-10T05:39:40.842Z,23.97
2018-11-10T05:42:10.906Z,23.33
2018-11-10T05:44:40.939Z,23.37
2018-11-10T05:47:10.914Z,23.27
2018-11-10T05:49:42.315Z,23.53
2018-11-10T05:52:12.337Z,22.33
2018-11-10T05:54:42.307Z,22.13
2018-11-10T05:57:13.469Z,23.10
2018-11-10T05:59:43.589Z,23.60
2018-11-10T06:02:15.807Z,23.33
2018-11-10T06:04:45.936Z,22.50
2018-11-10T06:07:16.094Z,23.40
2018-11-10T06:09:46.549Z,23.90
2018-11-10T06:12:16.596Z,24.27
2018-11-10T06:14:47.730Z,23.73
2018-11-10T06:17:19.811Z,25.00
2018-11-10T06:19:49.876Z,23.33
2018-11-10T06:22:19.927Z,24.30
2018-11-10T06:24:49.986Z,23.87
2018-11-10T06:27:20.078Z,24.87
2018-11-10T06:29:51.210Z,23.43
2018-11-10T06:32:21.192Z,25.10
2018-11-10T06:34:51.159Z,24.60
2018-11-10T06:37:21.253Z,24.70
2018-11-10T06:39:51.235Z,24.50
2018-11-10T06:42:21.246Z,24.47
2018-11-10T06:44:51.237Z,22.50
2018-11-10T06:47:21.272Z,22.47
2018-11-10T06:49:51.318Z,22.70
2018-11-10T06:52:21.333Z,23.87
2018-11-10T06:54:51.265Z,25.87
2018-11-10T06:57:21.298Z,24.17
2018-11-10T06:59:51.312Z,23.40
2018-11-10T07:02:21.457Z,23.33
2018-11-10T07:04:51.450Z,23.70
2018-11-10T07:07:21.570Z,24.37
2018-11-10T07:09:51.565Z,24.57
2018-11-10T07:12:21.671Z,23.60
2018-11-10T07:14:51.635Z,23.30
2018-11-10T07:17:21.659Z,24.00
2018-11-10T07:19:51.820Z,24.10
2018-11-10T07:22:22.866Z,22.90
2018-11-10T07:24:53.973Z,22.20
2018-11-10T07:27:23.982Z,23.53
2018-11-10T07:29:54.131Z,23.30
2018-11-10T07:32:24.239Z,23.37
2018-11-10T07:34:54.373Z,22.53
2018-11-10T07:37:24.482Z,22.93
2018-11-10T07:39:54.508Z,22.20
2018-11-10T07:42:24.498Z,22.30
2018-11-10T07:44:54.623Z,21.37
2018-11-10T07:47:24.613Z,21.70
2018-11-10T07:49:54.598Z,22.43
2018-11-10T07:52:24.572Z,21.50
2018-11-10T07:54:54.868Z,21.03
2018-11-10T07:57:25.012Z,22.07
2018-11-10T07:59:54.984Z,21.40
2018-11-10T08:02:25.015Z,23.10
2018-11-10T08:04:55.081Z,22.90
2018-11-10T08:07:25.164Z,23.33
2018-11-10T08:09:55.287Z,22.90
2018-11-10T08:12:25.528Z,22.60
2018-11-10T08:14:55.579Z,23.37
2018-11-10T08:17:25.246Z,23.93
2018-11-10T08:19:55.378Z,23.17
2018-11-10T08:22:25.414Z,22.90
2018-11-10T08:24:55.501Z,21.70
2018-11-10T08:27:25.509Z,22.00
2018-11-10T08:29:55.571Z,23.53
2018-11-10T08:32:25.935Z,22.97
2018-11-10T08:34:56.035Z,22.67
2018-11-10T08:37:26.124Z,22.40
2018-11-10T08:39:56.300Z,22.77
2018-11-10T08:42:26.468Z,22.37
2018-11-10T08:44:56.526Z,22.43
2018-11-10T08:47:30.264Z,23.13
2018-11-10T08:50:00.289Z,22.40
2018-11-10T08:52:30.365Z,22.63
2018-11-10T08:55:00.395Z,21.33
2018-11-10T08:57:31.870Z,22.83
2018-11-10T09:00:01.949Z,22.27
2018-11-10T09:02:31.956Z,22.40
2018-11-10T09:05:01.909Z,22.10
2018-11-10T09:07:32.051Z,21.47
2018-11-10T09:10:02.200Z,22.43
2018-11-10T09:12:32.188Z,21.20
2018-11-10T09:15:02.238Z,22.03
2018-11-10T09:17:32.394Z,23.10
2018-11-10T09:20:02.473Z,21.97
2018-11-10T09:22:32.542Z,21.53
2018-11-10T09:25:02.636Z,21.97
2018-11-10T09:27:32.670Z,21.43
2018-11-10T09:30:02.797Z,21.30
2018-11-10T09:32:32.899Z,21.73
2018-11-10T09:35:03.060Z,21.93
2018-11-10T09:37:33.204Z,22.07
2018-11-10T09:40:03.225Z,21.00
2018-11-10T09:42:33.434Z,21.50
2018-11-10T09:45:03.388Z,22.77
2018-11-10T09:47:33.517Z,21.57
2018-11-10T09:50:03.672Z,22.73
2018-11-10T09:52:33.729Z,22.17
2018-11-10T09:55:03.861Z,20.87
2018-11-10T09:57:34.045Z,21.77
2018-11-10T10:00:04.429Z,21.57
2018-11-10T10:02:35.052Z,21.07
2018-11-10T10:05:04.889Z,22.10
2018-11-10T10:07:34.902Z,21.57
2018-11-10T10:10:05.807Z,20.23
2018-11-10T10:12:35.881Z,20.77
2018-11-10T10:15:06.501Z,22.37
2018-11-10T10:17:36.625Z,21.33
2018-11-10T10:20:08.809Z,21.83
2018-11-10T10:22:38.961Z,21.00
2018-11-10T10:25:10.123Z,22.00
2018-11-10T10:27:40.236Z,22.20
2018-11-10T10:30:14.377Z,22.00
2018-11-10T10:32:45.164Z,20.73
2018-11-10T10:35:15.492Z,21.20
2018-11-10T10:37:46.515Z,21.90
2018-11-10T10:40:16.884Z,21.57
2018-11-10T10:42:47.354Z,22.80
2018-11-10T10:45:19.487Z,23.60
2018-11-10T10:47:49.644Z,21.97
2018-11-10T10:50:20.818Z,22.43
2018-11-10T10:52:50.913Z,23.00
2018-11-10T10:55:21.004Z,22.67
2018-11-10T10:57:51.356Z,24.07
2018-11-10T11:00:26.548Z,23.37
2018-11-10T11:02:59.435Z,24.50
2018-11-10T11:05:34.211Z,23.20
2018-11-10T11:08:04.352Z,24.73
2018-11-10T11:10:34.410Z,24.03
2018-11-10T11:13:04.559Z,25.03
2018-11-10T11:15:34.855Z,24.30
2018-11-10T11:18:04.908Z,23.70
2018-11-10T11:20:34.954Z,23.40
2018-11-10T11:23:05.145Z,24.00
2018-11-10T11:25:35.147Z,24.33
2018-11-10T11:28:05.249Z,24.67
2018-11-10T11:30:35.350Z,23.00
2018-11-10T11:33:05.742Z,24.93
2018-11-10T11:35:35.972Z,24.53
2018-11-10T11:38:06.025Z,24.40
2018-11-10T11:40:36.048Z,23.53
2018-11-10T11:43:06.586Z,25.23
2018-11-10T11:45:36.799Z,22.43
2018-11-10T11:48:07.201Z,24.97
2018-11-10T11:50:37.311Z,25.23
2018-11-10T11:53:07.837Z,25.27
2018-11-10T11:55:37.918Z,24.13
2018-11-10T11:58:08.122Z,22.90
2018-11-10T12:00:38.111Z,23.93
2018-11-10T12:03:08.190Z,24.27
2018-11-10T12:05:38.218Z,24.00
2018-11-10T12:08:08.250Z,23.90
2018-11-10T12:10:38.296Z,23.73
2018-11-10T12:13:08.491Z,23.23
2018-11-10T12:15:38.485Z,24.23
2018-11-10T12:18:08.715Z,22.50
2018-11-10T12:20:38.834Z,24.57
2018-11-10T12:23:08.841Z,24.37
2018-11-10T12:25:38.947Z,22.37
2018-11-10T12:28:09.068Z,24.07
2018-11-10T12:30:39.195Z,23.47
2018-11-10T12:33:09.147Z,24.17
2018-11-10T12:35:39.298Z,22.57
2018-11-10T12:38:09.401Z,22.93
2018-11-10T12:40:39.551Z,23.50
2018-11-10T12:43:09.655Z,23.60
2018-11-10T12:45:39.786Z,22.17
2018-11-10T12:48:09.803Z,22.63
2018-11-10T12:50:39.850Z,21.53
2018-11-10T12:53:09.974Z,21.47
2018-11-10T12:55:39.995Z,21.30
2018-11-10T12:58:09.896Z,21.77
2018-11-10T13:00:39.993Z,22.47
2018-11-10T13:03:10.885Z,21.90
2018-11-10T13:05:40.998Z,22.47
2018-11-10T13:08:11.065Z,21.67
2018-11-10T13:10:41.166Z,22.33
2018-11-10T13:13:11.143Z,21.27
2018-11-10T13:15:41.234Z,22.57
2018-11-10T13:18:11.384Z,22.73
2018-11-10T13:20:41.541Z,21.20
2018-11-10T13:23:11.715Z,22.63
2018-11-10T13:25:41.843Z,22.97
2018-11-10T13:28:12.001Z,23.33
2018-11-10T13:30:42.207Z,22.00
2018-11-10T13:33:15.330Z,20.67
2018-11-10T13:35:45.369Z,22.00
2018-11-10T13:38:15.585Z,21.70
2018-11-10T13:40:45.553Z,19.30
2018-11-10T13:43:15.716Z,19.87
2018-11-10T13:45:45.833Z,19.50
2018-11-10T13:48:15.923Z,22.20
2018-11-10T13:50:46.175Z,20.17
2018-11-10T13:53:16.120Z,20.43
2018-11-10T13:55:46.165Z,20.20
2018-11-10T13:58:16.135Z,20.43
2018-11-10T14:00:46.222Z,20.30
2018-11-10T14:03:17.861Z,20.70
2018-11-10T14:05:48.055Z,21.03
2018-11-10T14:08:18.212Z,21.00
2018-11-10T14:10:48.328Z,20.57
2018-11-10T14:13:18.351Z,20.33
2018-11-10T14:15:48.342Z,20.20
2018-11-10T14:18:32.956Z,22.07
2018-11-10T14:21:03.064Z,21.87
2018-11-10T14:23:33.186Z,19.90
2018-11-10T14:26:02.990Z,19.70
2018-11-10T14:28:32.982Z,20.20
2018-11-10T14:31:02.952Z,19.47
2018-11-10T14:33:32.871Z,20.37
2018-11-10T14:36:02.871Z,19.43
2018-11-10T14:38:32.991Z,20.90
2018-11-10T14:41:03.012Z,20.33
2018-11-10T14:43:32.994Z,19.80
2018-11-10T14:46:03.071Z,20.37
2018-11-10T14:48:33.201Z,19.93
2018-11-10T14:51:03.174Z,19.67
2018-11-10T14:53:33.237Z,20.20
2018-11-10T14:56:03.202Z,19.83
2018-11-10T14:58:33.306Z,19.47
2018-11-10T15:01:03.405Z,19.20
2018-11-10T15:03:33.507Z,19.40
2018-11-10T15:06:03.584Z,19.13
2018-11-10T15:08:33.644Z,19.97
2018-11-10T15:11:03.801Z,18.93
2018-11-10T15:13:33.826Z,20.30
2018-11-10T15:16:03.807Z,19.63
2018-11-10T15:18:33.903Z,19.33
2018-11-10T15:21:03.874Z,19.97
2018-11-10T15:23:33.933Z,20.00
2018-11-10T15:26:03.992Z,19.43
2018-11-10T15:28:34.053Z,18.77
2018-11-10T15:31:04.054Z,19.93
2018-11-10T15:33:34.038Z,19.70
2018-11-10T15:36:04.049Z,19.03
2018-11-10T15:38:33.941Z,21.10
2018-11-10T15:41:04.007Z,19.60
2018-11-10T15:43:33.996Z,20.90
2018-11-10T15:46:04.324Z,21.53
2018-11-10T15:48:34.389Z,20.37
2018-11-10T15:51:04.434Z,21.77
2018-11-10T15:53:34.453Z,22.60
2018-11-10T15:56:04.494Z,20.93
2018-11-10T15:58:34.528Z,22.20
2018-11-10T16:01:04.634Z,23.20
2018-11-10T16:03:34.700Z,22.37
2018-11-10T16:06:04.802Z,23.03
2018-11-10T16:08:34.852Z,22.33
2018-11-10T16:11:04.844Z,23.40
2018-11-10T16:13:34.905Z,22.67
2018-11-10T16:16:04.898Z,21.57
2018-11-10T16:18:34.991Z,22.23
2018-11-10T16:21:04.980Z,22.47
2018-11-10T16:23:35.038Z,22.80
2018-11-10T16:26:05.054Z,22.07
2018-11-10T16:28:35.180Z,22.03
2018-11-10T16:31:05.143Z,21.73
2018-11-10T16:33:35.112Z,23.43
2018-11-10T16:36:05.316Z,23.00
2018-11-10T16:38:35.362Z,22.00
2018-11-10T16:41:05.535Z,20.73
2018-11-10T16:43:35.594Z,22.03
2018-11-10T16:46:05.950Z,22.63
2018-11-10T16:48:35.968Z,22.50
2018-11-10T16:51:06.038Z,21.73
2018-11-10T16:53:36.137Z,21.80
2018-11-10T16:56:06.142Z,20.80
2018-11-10T16:58:36.121Z,21.40
2018-11-10T17:01:06.173Z,21.17
2018-11-10T17:03:36.179Z,21.50
2018-11-10T17:06:06.223Z,20.73
2018-11-10T17:08:36.297Z,20.73
2018-11-10T17:11:07.012Z,20.47
2018-11-10T17:13:37.105Z,19.30
2018-11-10T17:16:07.110Z,20.90
2018-11-10T17:18:37.166Z,21.17
2018-11-10T17:21:07.283Z,22.23
2018-11-10T17:23:37.209Z,20.27
2018-11-10T17:26:07.280Z,21.00
2018-11-10T17:28:37.267Z,20.43
2018-11-10T17:31:07.219Z,17.67
2018-11-10T17:33:37.260Z,19.60
2018-11-10T17:36:07.454Z,20.60
2018-11-10T17:38:37.489Z,20.50
2018-11-10T17:41:07.584Z,19.53
2018-11-10T17:43:37.540Z,19.20
2018-11-10T17:46:07.610Z,19.93
2018-11-10T17:48:37.648Z,18.83
2018-11-10T17:51:07.676Z,18.50
2018-11-10T17:53:37.726Z,17.43
2018-11-10T17:56:07.740Z,18.97
2018-11-10T17:58:37.711Z,18.23
2018-11-10T18:01:07.718Z,18.77
2018-11-10T18:03:37.975Z,19.03
2018-11-10T18:06:08.042Z,18.93
2018-11-10T18:08:38.081Z,19.10
2018-11-10T18:11:08.099Z,18.17
2018-11-10T18:13:39.194Z,18.73
2018-11-10T18:16:09.151Z,17.53
2018-11-10T18:18:39.215Z,19.27
2018-11-10T18:21:09.235Z,18.67
2018-11-10T18:23:39.255Z,18.83
2018-11-10T18:26:09.233Z,18.77
2018-11-10T18:28:39.169Z,19.03
2018-11-10T18:31:09.163Z,18.33
2018-11-10T18:33:39.183Z,18.17
2018-11-10T18:36:09.247Z,18.00
2018-11-10T18:38:39.230Z,16.63
2018-11-10T18:41:09.283Z,17.93
2018-11-10T18:43:39.299Z,18.67
2018-11-10T18:46:09.309Z,18.70
2018-11-10T18:48:39.361Z,19.73
2018-11-10T18:51:09.385Z,17.67
2018-11-10T18:53:40.374Z,18.63
2018-11-10T18:56:10.382Z,18.73
2018-11-10T18:58:40.379Z,18.97
2018-11-10T19:01:10.440Z,19.57
2018-11-10T19:03:40.842Z,19.23
2018-11-10T19:06:10.897Z,18.60
2018-11-10T19:08:41.020Z,18.80
2018-11-10T19:11:11.028Z,17.97
2018-11-10T19:13:40.995Z,17.90
2018-11-10T19:16:10.981Z,18.03
2018-11-10T19:18:40.930Z,18.83
2018-11-10T19:21:11.074Z,17.83
2018-11-10T19:23:40.951Z,18.17
2018-11-10T19:26:10.867Z,18.70
2018-11-10T19:28:40.862Z,18.90
2018-11-10T19:31:10.872Z,18.20
2018-11-10T19:33:40.968Z,18.33
2018-11-10T19:36:11.061Z,19.10
2018-11-10T19:38:41.090Z,17.77
2018-11-10T19:41:11.132Z,17.93
2018-11-10T19:43:41.105Z,19.40
2018-11-10T19:46:11.327Z,18.27
2018-11-10T19:48:41.324Z,16.83
2018-11-10T19:51:11.406Z,19.27
2018-11-10T19:53:41.974Z,17.93
2018-11-10T19:56:12.429Z,18.13
2018-11-10T19:58:42.399Z,18.43
2018-11-10T20:01:12.420Z,18.33
2018-11-10T20:03:42.418Z,18.40
2018-11-10T20:06:12.368Z,17.63
2018-11-10T20:08:42.350Z,18.10
2018-11-10T20:11:12.445Z,18.20
2018-11-10T20:13:42.430Z,18.63
2018-11-10T20:16:12.376Z,19.60
2018-11-10T20:18:42.383Z,19.43
2018-11-10T20:21:12.390Z,20.17
2018-11-10T20:23:42.380Z,19.00
2018-11-10T20:26:12.060Z,18.17
2018-11-10T20:28:42.097Z,18.70
2018-11-10T20:31:12.307Z,19.50
2018-11-10T20:33:42.316Z,19.40
2018-11-10T20:36:12.295Z,19.07
2018-11-10T20:38:42.240Z,18.77
2018-11-10T20:41:12.282Z,18.63
2018-11-10T20:43:42.358Z,17.90
2018-11-10T20:46:12.354Z,18.70
2018-11-10T20:48:42.380Z,18.43
2018-11-10T20:51:12.476Z,18.33
2018-11-10T20:53:42.422Z,16.67
2018-11-10T20:56:12.484Z,17.70
2018-11-10T20:58:42.508Z,19.50
2018-11-10T21:01:12.529Z,19.03
2018-11-10T21:03:42.571Z,19.00
2018-11-10T21:06:12.619Z,18.57
2018-11-10T21:08:42.613Z,17.70
2018-11-10T21:11:12.654Z,17.23
2018-11-10T21:13:42.688Z,18.13
2018-11-10T21:16:12.788Z,18.03
2018-11-10T21:18:42.834Z,17.80
2018-11-10T21:21:12.848Z,16.47
2018-11-10T21:23:42.927Z,17.23
2018-11-10T21:26:12.943Z,16.53
2018-11-10T21:28:43.018Z,17.13
2018-11-10T21:31:13.043Z,17.90
2018-11-10T21:33:43.148Z,17.30
2018-11-10T21:36:13.288Z,17.17
2018-11-10T21:38:43.266Z,16.57
2018-11-10T21:41:13.298Z,17.47
2018-11-10T21:43:43.212Z,16.80
2018-11-10T21:46:13.263Z,16.57
2018-11-10T21:48:43.280Z,17.13
2018-11-10T21:51:13.259Z,16.80
2018-11-10T21:53:43.305Z,17.57
2018-11-10T21:56:13.306Z,17.10
2018-11-10T21:58:43.188Z,16.90
2018-11-10T22:01:13.237Z,17.63
2018-11-10T22:03:43.324Z,16.73
2018-11-10T22:06:13.314Z,16.83
2018-11-10T22:08:43.218Z,17.23
2018-11-10T22:11:13.199Z,17.03
2018-11-10T22:13:43.107Z,16.97
2018-11-10T22:16:13.174Z,17.67
2018-11-10T22:18:43.231Z,18.13
2018-11-10T22:21:13.334Z,18.03
2018-11-10T22:23:43.296Z,17.67
2018-11-10T22:26:13.289Z,17.60
2018-11-10T22:28:43.179Z,17.90
2018-11-10T22:31:13.268Z,18.33
2018-11-10T22:33:43.292Z,17.50
2018-11-10T22:36:13.323Z,16.83
2018-11-10T22:38:43.341Z,17.10
2018-11-10T22:41:13.395Z,17.13
2018-11-10T22:43:43.755Z,17.73
2018-11-10T22:46:13.988Z,16.60
2018-11-10T22:48:44.055Z,16.97
2018-11-10T22:51:14.094Z,17.23
2018-11-10T22:53:44.022Z,17.30
2018-11-10T22:56:14.008Z,16.37
2018-11-10T22:58:44.075Z,16.80
2018-11-10T23:01:14.019Z,17.10
2018-11-10T23:03:44.135Z,15.80
2018-11-10T23:06:14.108Z,16.63
2018-11-10T23:08:44.103Z,16.80
2018-11-10T23:11:14.108Z,17.37
2018-11-10T23:13:44.043Z,17.50
2018-11-10T23:16:14.041Z,16.37
2018-11-10T23:18:44.047Z,16.53
2018-11-10T23:21:14.021Z,17.17
2018-11-10T23:23:44.059Z,17.97
2018-11-10T23:26:14.092Z,17.80
2018-11-10T23:28:44.138Z,16.57
2018-11-10T23:31:14.232Z,17.07
2018-11-10T23:33:44.215Z,17.50
2018-11-10T23:36:14.222Z,17.43
2018-11-10T23:38:44.241Z,17.80
2018-11-10T23:41:14.274Z,16.50
2018-11-10T23:43:44.296Z,18.03
2018-11-10T23:46:14.411Z,17.53
2018-11-10T23:48:44.444Z,16.43
2018-11-10T23:51:14.532Z,17.70
2018-11-10T23:53:44.618Z,16.40
2018-11-10T23:56:14.639Z,17.00
2018-11-10T23:58:44.579Z,17.00
