createdAt,value
2022-08-17T00:00:43.466Z,19.60
2022-08-17T00:03:25.806Z,19.60
2022-08-17T00:06:13.934Z,19.60
2022-08-17T00:08:46.353Z,19.60
2022-08-17T00:11:22.213Z,19.50
2022-08-17T00:13:56.016Z,19.60
2022-08-17T00:16:56.264Z,19.50
2022-08-17T00:19:26.104Z,19.60
2022-08-17T00:22:31.643Z,19.60
2022-08-17T00:24:45.539Z,19.50
2022-08-17T00:27:13.133Z,19.50
2022-08-17T00:29:41.166Z,19.50
2022-08-17T00:33:11.612Z,19.50
2022-08-17T00:34:56.474Z,19.50
2022-08-17T00:37:24.076Z,19.40
2022-08-17T00:39:51.931Z,19.40
2022-08-17T00:42:19.866Z,19.40
2022-08-17T00:44:47.903Z,19.40
2022-08-17T00:47:15.646Z,19.40
2022-08-17T00:49:43.466Z,19.40
2022-08-17T00:52:20.572Z,19.40
2022-08-17T00:54:52.355Z,19.40
2022-08-17T00:57:34.815Z,19.40
2022-08-17T01:00:26.450Z,19.30
2022-08-17T01:03:19.488Z,19.20
2022-08-17T01:05:50.163Z,19.20
2022-08-17T01:08:22.535Z,19.20
2022-08-17T01:10:58.159Z,19.20
2022-08-17T01:13:41.109Z,19.20
2022-08-17T01:16:32.088Z,19.20
2022-08-17T01:19:09.251Z,19.10
2022-08-17T01:22:04.082Z,19.10
2022-08-17T01:24:34.154Z,19.10
2022-08-17T01:27:02.816Z,19.10
2022-08-17T01:29:42.879Z,19.00
2022-08-17T01:32:10.702Z,18.90
2022-08-17T01:34:50.596Z,18.90
2022-08-17T01:37:32.600Z,18.90
2022-08-17T01:40:16.146Z,18.90
2022-08-17T01:42:56.817Z,19.00
2022-08-17T01:45:33.732Z,19.00
2022-08-17T01:48:01.532Z,19.00
2022-08-17T01:50:37.892Z,19.00
2022-08-17T01:53:22.505Z,19.00
2022-08-17T01:55:55.099Z,19.00
2022-08-17T01:58:23.308Z,19.00
2022-08-17T02:01:00.649Z,19.00
2022-08-17T02:03:30.232Z,19.00
2022-08-17T02:05:58.243Z,19.00
2022-08-17T02:08:37.190Z,19.00
2022-08-17T02:11:14.639Z,19.00
2022-08-17T02:13:45.510Z,19.00
2022-08-17T02:16:13.790Z,19.00
2022-08-17T02:18:41.659Z,19.00
2022-08-17T02:21:09.902Z,19.00
2022-08-17T02:23:42.165Z,19.00
2022-08-17T02:26:10.568Z,19.10
2022-08-17T02:28:53.596Z,19.00
2022-08-17T02:31:21.395Z,19.10
2022-08-17T02:34:00.330Z,19.10
2022-08-17T02:36:36.414Z,19.10
2022-08-17T02:39:09.997Z,19.10
2022-08-17T02:41:39.878Z,19.10
2022-08-17T02:44:08.189Z,19.20
2022-08-17T02:46:36.060Z,19.10
2022-08-17T02:49:05.206Z,19.10
2022-08-17T02:51:34.977Z,19.10
2022-08-17T02:54:40.076Z,19.20
2022-08-17T02:56:51.592Z,19.20
2022-08-17T02:59:19.218Z,19.20
2022-08-17T03:01:47.027Z,19.20
2022-08-17T03:04:15.984Z,19.20
2022-08-17T03:06:43.691Z,19.20
2022-08-17T03:09:11.380Z,19.30
2022-08-17T03:11:39.172Z,19.30
2022-08-17T03:14:06.765Z,19.40
2022-08-17T03:16:34.519Z,19.40
2022-08-17T03:19:02.385Z,19.40
2022-08-17T03:21:30.073Z,19.40
2022-08-17T03:23:58.164Z,19.40
2022-08-17T03:26:25.902Z,19.50
2022-08-17T03:28:57.689Z,19.50
2022-08-17T03:31:25.276Z,19.50
2022-08-17T03:33:52.924Z,19.50
2022-08-17T03:36:20.565Z,19.50
2022-08-17T03:38:48.199Z,19.50
2022-08-17T03:41:18.879Z,19.50
2022-08-17T03:43:49.205Z,19.50
2022-08-17T03:46:35.727Z,19.60
2022-08-17T03:49:27.223Z,19.60
2022-08-17T03:52:14.850Z,19.60
2022-08-17T03:55:06.030Z,19.60
2022-08-17T03:57:33.701Z,19.60
2022-08-17T04:00:01.449Z,19.60
2022-08-17T04:02:39.645Z,19.70
2022-08-17T04:05:08.074Z,19.60
2022-08-17T04:07:35.991Z,19.50
2022-08-17T04:10:04.245Z,19.50
2022-08-17T04:12:49.258Z,19.40
2022-08-17T04:15:18.575Z,19.40
2022-08-17T04:17:46.301Z,19.40
2022-08-17T04:20:16.638Z,19.40
2022-08-17T04:23:00.147Z,19.30
2022-08-17T04:25:29.710Z,19.30
2022-08-17T04:27:59.051Z,19.40
2022-08-17T04:30:31.211Z,19.40
2022-08-17T04:33:08.824Z,19.40
2022-08-17T04:35:46.992Z,19.40
2022-08-17T04:38:19.551Z,19.40
2022-08-17T04:41:07.511Z,19.30
2022-08-17T04:43:37.687Z,19.30
2022-08-17T04:46:09.357Z,19.30
2022-08-17T04:48:42.699Z,19.30
2022-08-17T04:51:20.975Z,19.30
2022-08-17T04:53:54.335Z,19.30
2022-08-17T04:56:25.867Z,19.30
2022-08-17T04:58:57.757Z,19.30
2022-08-17T05:01:28.958Z,19.20
2022-08-17T05:04:00.151Z,19.20
2022-08-17T05:06:46.982Z,19.20
2022-08-17T05:09:14.681Z,19.30
2022-08-17T05:11:45.031Z,19.20
2022-08-17T05:14:13.916Z,19.20
2022-08-17T05:16:41.813Z,19.20
2022-08-17T05:19:09.601Z,19.20
2022-08-17T05:21:37.230Z,19.20
2022-08-17T05:24:07.144Z,19.20
2022-08-17T05:26:52.731Z,19.20
2022-08-17T05:29:20.411Z,19.20
2022-08-17T05:31:48.583Z,19.20
2022-08-17T05:34:16.711Z,19.30
2022-08-17T05:36:45.243Z,19.30
2022-08-17T05:39:16.385Z,19.30
2022-08-17T05:41:47.965Z,19.30
2022-08-17T05:44:17.013Z,19.30
2022-08-17T05:46:50.437Z,19.40
2022-08-17T05:49:27.141Z,19.30
2022-08-17T05:52:32.246Z,19.30
2022-08-17T05:55:17.951Z,19.30
2022-08-17T05:58:41.909Z,19.30
2022-08-17T06:01:44.137Z,19.30
2022-08-17T06:04:42.237Z,19.30
2022-08-17T06:07:46.095Z,19.30
2022-08-17T06:10:27.043Z,19.40
2022-08-17T06:13:18.682Z,19.40
2022-08-17T06:16:05.281Z,19.40
2022-08-17T06:19:34.392Z,19.40
2022-08-17T06:22:05.828Z,19.40
2022-08-17T06:24:48.071Z,19.40
2022-08-17T06:27:57.470Z,19.50
2022-08-17T06:30:41.387Z,19.40
2022-08-17T06:33:29.725Z,19.50
2022-08-17T06:36:26.420Z,19.50
2022-08-17T06:39:09.062Z,19.60
2022-08-17T06:41:54.776Z,19.60
2022-08-17T06:45:18.870Z,19.70
2022-08-17T06:48:25.646Z,19.70
2022-08-17T06:51:17.057Z,19.70
2022-08-17T06:54:06.857Z,19.70
2022-08-17T06:56:55.410Z,19.70
2022-08-17T06:59:56.670Z,19.70
2022-08-17T07:03:03.055Z,19.70
2022-08-17T07:05:46.558Z,19.70
2022-08-17T07:08:29.692Z,19.70
2022-08-17T07:11:05.439Z,19.70
2022-08-17T07:14:17.408Z,19.70
2022-08-17T07:16:54.146Z,19.70
2022-08-17T07:19:25.777Z,19.70
2022-08-17T07:22:20.903Z,19.60
2022-08-17T07:24:57.393Z,19.60
2022-08-17T07:27:38.482Z,19.60
2022-08-17T07:30:27.552Z,19.70
2022-08-17T07:33:02.973Z,19.60
2022-08-17T07:35:37.968Z,19.60
2022-08-17T07:38:24.245Z,19.60
2022-08-17T07:40:58.209Z,19.70
2022-08-17T07:43:40.452Z,19.70
2022-08-17T07:46:43.760Z,19.70
2022-08-17T07:49:12.581Z,19.70
2022-08-17T07:51:43.283Z,19.70
2022-08-17T07:54:22.461Z,19.70
2022-08-17T07:56:53.592Z,19.80
2022-08-17T07:59:33.734Z,19.80
2022-08-17T08:02:06.133Z,19.80
2022-08-17T08:05:00.563Z,19.80
2022-08-17T08:07:35.622Z,19.80
2022-08-17T08:10:11.342Z,19.80
2022-08-17T08:12:48.169Z,19.80
2022-08-17T08:15:25.652Z,19.90
2022-08-17T08:18:04.134Z,19.90
2022-08-17T08:20:53.535Z,19.90
2022-08-17T08:23:37.031Z,19.90
2022-08-17T08:26:35.275Z,19.90
2022-08-17T08:29:15.293Z,19.80
2022-08-17T08:32:13.709Z,19.80
2022-08-17T08:35:13.177Z,19.80
2022-08-17T08:38:14.448Z,19.90
2022-08-17T08:41:00.338Z,19.90
2022-08-17T08:43:55.299Z,19.90
2022-08-17T08:46:41.090Z,19.90
2022-08-17T08:50:01.885Z,19.90
2022-08-17T08:52:58.119Z,20.00
2022-08-17T08:55:56.573Z,20.10
2022-08-17T08:58:50.438Z,20.10
2022-08-17T09:01:31.332Z,20.10
2022-08-17T09:04:25.552Z,20.10
2022-08-17T09:07:36.766Z,20.10
2022-08-17T09:10:16.508Z,20.10
2022-08-17T09:13:30.248Z,20.10
2022-08-17T09:16:05.442Z,20.20
2022-08-17T09:19:00.743Z,20.20
2022-08-17T09:21:47.977Z,20.20
2022-08-17T09:24:29.804Z,20.30
2022-08-17T09:27:13.460Z,20.30
2022-08-17T09:29:55.044Z,20.30
2022-08-17T09:32:32.676Z,20.30
2022-08-17T09:35:14.241Z,20.40
2022-08-17T09:38:09.916Z,20.50
2022-08-17T09:40:59.350Z,20.50
2022-08-17T09:43:43.815Z,20.60
2022-08-17T09:46:53.486Z,20.60
2022-08-17T09:49:49.683Z,20.60
2022-08-17T09:52:24.664Z,20.50
2022-08-17T09:54:56.309Z,20.50
2022-08-17T09:57:44.037Z,20.50
2022-08-17T10:00:33.280Z,20.50
2022-08-17T10:03:00.846Z,20.50
2022-08-17T10:06:06.839Z,20.50
2022-08-17T10:08:53.137Z,20.60
2022-08-17T10:12:10.089Z,20.60
2022-08-17T10:15:11.618Z,20.60
2022-08-17T10:18:22.578Z,20.80
2022-08-17T10:21:26.250Z,20.80
2022-08-17T10:24:21.380Z,20.80
2022-08-17T10:26:57.040Z,20.90
2022-08-17T10:29:44.162Z,20.90
2022-08-17T10:32:32.839Z,20.90
2022-08-17T10:35:16.815Z,20.90
2022-08-17T10:38:25.449Z,20.90
2022-08-17T10:41:09.743Z,20.90
2022-08-17T10:44:38.414Z,20.90
2022-08-17T10:46:57.371Z,20.90
2022-08-17T10:49:33.901Z,21.00
2022-08-17T10:52:24.977Z,21.00
2022-08-17T10:54:57.861Z,21.00
2022-08-17T10:57:38.683Z,21.00
2022-08-17T11:00:40.847Z,21.00
2022-08-17T11:03:23.555Z,21.00
2022-08-17T11:06:37.459Z,20.90
2022-08-17T11:09:41.332Z,21.00
2022-08-17T11:12:37.697Z,21.00
2022-08-17T11:15:36.798Z,21.10
2022-08-17T11:18:54.457Z,21.00
2022-08-17T11:21:58.369Z,21.00
2022-08-17T11:24:47.906Z,21.00
2022-08-17T11:27:27.937Z,21.10
2022-08-17T11:30:02.130Z,20.90
2022-08-17T11:32:54.589Z,20.90
2022-08-17T11:35:22.664Z,20.80
2022-08-17T11:38:07.765Z,20.70
2022-08-17T11:41:27.415Z,20.70
2022-08-17T11:44:16.045Z,20.60
2022-08-17T11:47:57.019Z,20.50
2022-08-17T11:51:15.500Z,20.50
2022-08-17T11:54:31.735Z,20.40
2022-08-17T11:56:54.589Z,20.40
2022-08-17T11:59:36.987Z,20.30
2022-08-17T12:02:38.749Z,20.30
2022-08-17T12:05:16.960Z,20.30
2022-08-17T12:08:06.274Z,20.20
2022-08-17T12:10:41.323Z,20.20
2022-08-17T12:13:16.146Z,20.30
2022-08-17T12:15:50.641Z,20.30
2022-08-17T12:18:30.075Z,20.30
2022-08-17T12:21:22.259Z,20.30
2022-08-17T12:24:10.409Z,20.30
2022-08-17T12:26:38.323Z,20.30
2022-08-17T12:29:18.223Z,20.20
2022-08-17T12:32:05.840Z,20.20
2022-08-17T12:34:42.426Z,20.20
2022-08-17T12:37:21.440Z,20.20
2022-08-17T12:39:57.637Z,20.10
2022-08-17T12:42:34.863Z,20.10
2022-08-17T12:45:08.201Z,20.10
2022-08-17T12:47:37.987Z,20.10
2022-08-17T12:50:28.558Z,20.10
2022-08-17T12:53:02.062Z,20.10
2022-08-17T12:55:36.709Z,20.10
2022-08-17T12:58:05.059Z,20.10
2022-08-17T13:00:47.577Z,20.10
2022-08-17T13:03:22.218Z,20.20
2022-08-17T13:05:52.861Z,20.10
2022-08-17T13:08:39.396Z,20.10
2022-08-17T13:11:14.647Z,20.10
2022-08-17T13:14:09.820Z,20.10
2022-08-17T13:16:37.776Z,20.10
2022-08-17T13:19:15.409Z,20.10
2022-08-17T13:22:04.224Z,20.10
2022-08-17T13:24:38.094Z,20.20
2022-08-17T13:27:10.380Z,20.20
2022-08-17T13:29:51.167Z,20.20
2022-08-17T13:32:33.481Z,20.20
2022-08-17T13:35:14.123Z,20.20
2022-08-17T13:38:01.728Z,20.10
2022-08-17T13:40:50.041Z,20.20
2022-08-17T13:43:44.879Z,20.20
2022-08-17T13:46:22.401Z,20.20
2022-08-17T13:49:12.050Z,20.20
2022-08-17T13:51:46.561Z,20.20
2022-08-17T13:54:34.234Z,20.30
2022-08-17T13:57:23.610Z,20.30
2022-08-17T13:59:57.311Z,20.30
2022-08-17T14:02:27.938Z,20.30
2022-08-17T14:04:58.495Z,20.30
2022-08-17T14:07:32.526Z,20.40
2022-08-17T14:10:15.786Z,20.40
2022-08-17T14:12:45.130Z,20.40
2022-08-17T14:15:16.303Z,20.40
2022-08-17T14:17:44.385Z,20.40
2022-08-17T14:20:13.825Z,20.40
2022-08-17T14:22:49.497Z,20.40
2022-08-17T14:25:25.131Z,20.50
2022-08-17T14:27:54.159Z,20.40
2022-08-17T14:30:29.651Z,20.50
2022-08-17T14:32:58.768Z,20.60
2022-08-17T14:35:28.147Z,20.50
2022-08-17T14:37:56.407Z,20.50
2022-08-17T14:40:25.293Z,20.60
2022-08-17T14:42:55.613Z,20.70
2022-08-17T14:45:30.389Z,20.70
2022-08-17T14:48:09.723Z,20.80
2022-08-17T14:50:41.131Z,20.80
2022-08-17T14:53:12.508Z,20.90
2022-08-17T14:55:40.836Z,20.90
2022-08-17T14:58:09.259Z,20.90
2022-08-17T15:00:40.885Z,21.00
2022-08-17T15:03:08.619Z,21.00
2022-08-17T15:05:38.815Z,21.00
2022-08-17T15:08:07.431Z,21.10
2022-08-17T15:10:35.898Z,21.10
2022-08-17T15:13:03.921Z,21.10
2022-08-17T15:15:31.852Z,21.20
2022-08-17T15:18:00.030Z,21.30
2022-08-17T15:20:30.033Z,21.40
2022-08-17T15:22:59.218Z,21.50
2022-08-17T15:25:31.922Z,21.30
2022-08-17T15:28:00.693Z,21.30
2022-08-17T15:30:28.935Z,21.30
2022-08-17T15:32:59.185Z,21.20
2022-08-17T15:35:32.816Z,21.20
2022-08-17T15:38:10.743Z,21.30
2022-08-17T15:40:44.304Z,21.30
2022-08-17T15:43:27.558Z,21.30
2022-08-17T15:46:06.955Z,21.30
2022-08-17T15:48:41.907Z,21.30
2022-08-17T15:51:25.402Z,21.30
2022-08-17T15:54:00.392Z,21.40
2022-08-17T15:56:32.879Z,21.40
2022-08-17T15:59:01.139Z,21.30
2022-08-17T16:03:01.011Z,21.30
2022-08-17T16:04:26.863Z,21.30
2022-08-17T16:07:00.285Z,21.20
2022-08-17T16:09:28.317Z,21.10
2022-08-17T16:11:56.570Z,21.20
2022-08-17T16:14:32.464Z,21.10
2022-08-17T16:17:04.594Z,21.10
2022-08-17T16:19:34.304Z,21.00
2022-08-17T16:22:03.023Z,21.00
2022-08-17T16:24:31.959Z,21.00
2022-08-17T16:27:00.088Z,21.00
2022-08-17T16:29:28.354Z,21.00
2022-08-17T16:31:57.434Z,21.00
2022-08-17T16:34:25.216Z,21.00
2022-08-17T16:36:54.920Z,20.90
2022-08-17T16:39:27.492Z,20.80
2022-08-17T16:41:56.248Z,20.80
2022-08-17T16:44:25.713Z,20.80
2022-08-17T16:46:53.519Z,20.90
2022-08-17T16:49:35.403Z,20.80
2022-08-17T16:52:12.617Z,20.90
2022-08-17T16:54:43.936Z,20.80
2022-08-17T16:57:14.230Z,20.80
2022-08-17T16:59:47.799Z,20.70
2022-08-17T17:02:43.594Z,20.70
2022-08-17T17:05:20.057Z,20.70
2022-08-17T17:08:08.879Z,20.80
2022-08-17T17:10:49.762Z,20.80
2022-08-17T17:13:39.020Z,20.80
2022-08-17T17:16:23.962Z,20.80
2022-08-17T17:19:34.513Z,20.80
2022-08-17T17:22:25.211Z,20.80
2022-08-17T17:25:17.973Z,20.80
2022-08-17T17:27:52.940Z,20.70
2022-08-17T17:30:24.831Z,20.70
2022-08-17T17:33:36.843Z,20.70
2022-08-17T17:36:30.039Z,20.60
2022-08-17T17:39:29.207Z,20.50
2022-08-17T17:42:07.513Z,20.50
2022-08-17T17:44:43.741Z,20.50
2022-08-17T17:47:13.354Z,20.40
2022-08-17T17:49:45.027Z,20.30
2022-08-17T17:52:38.372Z,20.30
2022-08-17T17:55:44.373Z,20.30
2022-08-17T17:58:57.914Z,20.30
2022-08-17T18:01:54.195Z,20.20
2022-08-17T18:04:32.978Z,20.20
2022-08-17T18:07:30.569Z,20.20
2022-08-17T18:10:19.519Z,20.10
2022-08-17T18:13:11.139Z,20.20
2022-08-17T18:15:53.059Z,20.20
2022-08-17T18:18:37.811Z,20.20
2022-08-17T18:21:16.291Z,20.20
2022-08-17T18:24:03.881Z,20.20
2022-08-17T18:26:45.035Z,20.20
2022-08-17T18:29:28.044Z,20.10
2022-08-17T18:32:22.015Z,20.10
2022-08-17T18:34:55.633Z,20.10
2022-08-17T18:38:20.406Z,20.10
2022-08-17T18:41:16.062Z,20.10
2022-08-17T18:43:53.523Z,20.10
2022-08-17T18:46:36.581Z,20.10
2022-08-17T18:49:29.159Z,20.00
2022-08-17T18:52:14.045Z,19.90
2022-08-17T18:55:11.164Z,19.80
2022-08-17T18:57:45.975Z,19.80
2022-08-17T19:00:36.929Z,19.70
2022-08-17T19:03:26.125Z,19.70
2022-08-17T19:05:57.697Z,19.60
2022-08-17T19:08:28.751Z,19.60
2022-08-17T19:11:20.960Z,19.50
2022-08-17T19:14:12.521Z,19.60
2022-08-17T19:17:12.629Z,19.50
2022-08-17T19:20:05.004Z,19.50
2022-08-17T19:23:09.216Z,19.50
2022-08-17T19:25:46.306Z,19.40
2022-08-17T19:28:23.788Z,19.40
2022-08-17T19:31:01.961Z,19.40
2022-08-17T19:33:31.424Z,19.40
2022-08-17T19:36:15.530Z,19.40
2022-08-17T19:39:04.861Z,19.30
2022-08-17T19:41:54.667Z,19.30
2022-08-17T19:44:46.514Z,19.20
2022-08-17T19:48:05.101Z,19.20
2022-08-17T19:50:45.847Z,19.20
2022-08-17T19:54:01.746Z,19.20
2022-08-17T19:56:47.667Z,19.20
2022-08-17T20:00:18.176Z,19.20
2022-08-17T20:03:19.483Z,19.20
2022-08-17T20:06:14.025Z,19.10
2022-08-17T20:09:17.883Z,19.10
2022-08-17T20:12:04.151Z,19.20
2022-08-17T20:14:53.574Z,19.20
2022-08-17T20:17:30.581Z,19.20
2022-08-17T20:20:58.640Z,19.20
2022-08-17T20:23:52.133Z,19.10
2022-08-17T20:26:33.859Z,19.10
2022-08-17T20:29:37.162Z,19.10
2022-08-17T20:32:22.108Z,19.10
2022-08-17T20:35:09.061Z,19.10
2022-08-17T20:37:44.213Z,19.00
2022-08-17T20:40:23.403Z,18.90
2022-08-17T20:42:51.122Z,18.90
2022-08-17T20:45:21.729Z,18.90
2022-08-17T20:48:33.318Z,18.90
2022-08-17T20:50:58.991Z,18.90
2022-08-17T20:53:49.728Z,18.70
2022-08-17T20:56:43.143Z,18.60
2022-08-17T20:59:25.458Z,18.50
2022-08-17T21:02:18.284Z,18.50
2022-08-17T21:04:54.489Z,18.60
2022-08-17T21:07:43.526Z,18.50
2022-08-17T21:10:35.647Z,18.40
2022-08-17T21:13:13.450Z,18.20
2022-08-17T21:16:03.257Z,18.20
2022-08-17T21:19:18.712Z,18.20
2022-08-17T21:22:06.742Z,18.30
2022-08-17T21:25:07.060Z,18.30
2022-08-17T21:27:42.747Z,18.30
2022-08-17T21:30:11.847Z,18.30
2022-08-17T21:32:42.093Z,18.10
2022-08-17T21:35:28.898Z,18.00
2022-08-17T21:38:04.422Z,17.80
2022-08-17T21:40:33.891Z,17.70
2022-08-17T21:43:23.829Z,17.70
2022-08-17T21:46:45.844Z,17.80
2022-08-17T21:49:17.973Z,17.80
2022-08-17T21:51:54.358Z,17.90
2022-08-17T21:54:35.497Z,17.90
2022-08-17T21:57:08.062Z,17.80
2022-08-17T21:59:39.939Z,17.80
2022-08-17T22:02:22.361Z,17.90
2022-08-17T22:05:07.524Z,17.90
2022-08-17T22:07:47.638Z,17.90
2022-08-17T22:10:44.565Z,18.00
2022-08-17T22:13:17.591Z,18.00
2022-08-17T22:16:27.863Z,18.00
2022-08-17T22:18:59.010Z,17.90
2022-08-17T22:21:27.249Z,17.80
2022-08-17T22:24:21.532Z,17.70
2022-08-17T22:27:03.435Z,17.80
2022-08-17T22:29:57.570Z,17.80
2022-08-17T22:32:41.658Z,17.80
2022-08-17T22:35:43.676Z,17.80
2022-08-17T22:38:20.663Z,17.70
2022-08-17T22:41:34.370Z,17.70
2022-08-17T22:44:49.037Z,17.60
2022-08-17T22:47:17.046Z,17.70
2022-08-17T22:49:57.719Z,17.70
2022-08-17T22:52:35.684Z,17.70
2022-08-17T22:55:31.648Z,17.60
2022-08-17T22:58:19.614Z,17.50
2022-08-17T23:00:49.728Z,17.50
2022-08-17T23:03:22.803Z,17.50
2022-08-17T23:06:08.345Z,17.50
2022-08-17T23:08:49.911Z,17.60
2022-08-17T23:11:17.555Z,17.50
2022-08-17T23:13:45.772Z,17.60
2022-08-17T23:16:14.892Z,17.60
2022-08-17T23:18:42.601Z,17.60
2022-08-17T23:21:10.229Z,17.60
2022-08-17T23:23:43.628Z,17.70
2022-08-17T23:26:11.698Z,17.70
2022-08-17T23:28:43.811Z,17.70
2022-08-17T23:31:13.665Z,17.70
2022-08-17T23:33:42.249Z,17.70
2022-08-17T23:36:15.349Z,17.70
2022-08-17T23:38:46.659Z,17.70
2022-08-17T23:41:18.157Z,17.70
2022-08-17T23:43:49.773Z,17.60
2022-08-17T23:46:18.245Z,17.70
2022-08-17T23:48:48.495Z,17.70
2022-08-17T23:51:33.447Z,17.70
2022-08-17T23:54:32.600Z,17.70
2022-08-17T23:57:02.575Z,17.70
2022-08-17T23:59:30.385Z,17.70
