createdAt,value
2022-09-12T00:00:50.684Z,91.67
2022-09-12T00:02:56.013Z,91.66
2022-09-12T00:05:00.635Z,91.92
2022-09-12T00:07:05.296Z,92.09
2022-09-12T00:09:11.783Z,92.00
2022-09-12T00:11:16.647Z,92.12
2022-09-12T00:13:21.278Z,92.35
2022-09-12T00:15:26.012Z,92.26
2022-09-12T00:17:30.611Z,92.41
2022-09-12T00:19:35.221Z,92.66
2022-09-12T00:21:41.216Z,92.99
2022-09-12T00:23:46.393Z,92.86
2022-09-12T00:25:51.305Z,92.85
2022-09-12T00:27:56.039Z,92.94
2022-09-12T00:30:00.769Z,93.21
2022-09-12T00:32:05.603Z,93.26
2022-09-12T00:34:10.758Z,93.38
2022-09-12T00:36:17.507Z,93.64
2022-09-12T00:38:22.830Z,93.94
2022-09-12T00:40:27.877Z,94.42
2022-09-12T00:42:32.555Z,94.49
2022-09-12T00:44:52.122Z,94.78
2022-09-12T00:47:00.969Z,95.55
2022-09-12T00:49:11.937Z,95.68
2022-09-12T00:51:18.145Z,96.61
2022-09-12T00:53:23.014Z,96.65
2022-09-12T00:55:31.652Z,96.71
2022-09-12T00:57:40.250Z,96.56
2022-09-12T00:59:50.068Z,97.19
2022-09-12T01:01:56.772Z,97.39
2022-09-12T01:04:02.230Z,97.70
2022-09-12T01:06:12.593Z,97.87
2022-09-12T01:08:18.006Z,97.74
2022-09-12T01:10:23.815Z,97.94
2022-09-12T01:12:28.900Z,98.09
2022-09-12T01:14:34.652Z,98.34
2022-09-12T01:16:40.086Z,98.70
2022-09-12T01:19:00.392Z,98.43
2022-09-12T01:21:16.256Z,98.86
2022-09-12T01:24:11.596Z,99.24
2022-09-12T01:26:47.012Z,99.66
2022-09-12T01:29:12.025Z,99.93
2022-09-12T01:31:23.075Z,99.70
2022-09-12T01:33:42.925Z,99.72
2022-09-12T01:36:02.264Z,99.92
2022-09-12T01:38:14.846Z,99.84
2022-09-12T01:40:28.733Z,99.77
2022-09-12T01:42:41.105Z,99.45
2022-09-12T01:44:54.227Z,99.87
2022-09-12T01:47:05.274Z,99.88
2022-09-12T01:49:15.805Z,99.78
2022-09-12T01:51:25.523Z,99.71
2022-09-12T01:53:35.271Z,99.71
2022-09-12T01:55:46.058Z,99.76
2022-09-12T01:57:54.816Z,99.84
2022-09-12T02:00:03.974Z,99.47
2022-09-12T02:02:27.917Z,99.67
2022-09-12T02:04:40.102Z,99.75
2022-09-12T02:06:49.946Z,99.69
2022-09-12T02:08:58.018Z,99.53
2022-09-12T02:11:07.406Z,99.57
2022-09-12T02:13:17.385Z,99.45
2022-09-12T02:15:29.374Z,99.45
2022-09-12T02:17:39.145Z,99.30
2022-09-12T02:19:49.400Z,99.50
2022-09-12T02:21:58.187Z,99.65
2022-09-12T02:24:08.585Z,99.48
2022-09-12T02:26:24.809Z,99.37
2022-09-12T02:28:34.298Z,99.34
2022-09-12T02:30:43.674Z,99.65
2022-09-12T02:33:00.849Z,99.60
2022-09-12T02:35:11.318Z,99.69
2022-09-12T02:37:23.958Z,99.99
2022-09-12T02:39:28.929Z,100.00
2022-09-12T02:41:33.687Z,99.94
2022-09-12T02:43:38.595Z,99.88
2022-09-12T02:45:43.703Z,99.96
2022-09-12T02:47:52.938Z,99.92
2022-09-12T02:49:59.405Z,99.98
2022-09-12T02:52:04.847Z,99.95
2022-09-12T02:54:10.250Z,100.00
2022-09-12T02:56:21.876Z,100.00
2022-09-12T02:58:31.393Z,100.00
2022-09-12T03:00:43.064Z,100.00
2022-09-12T03:03:02.430Z,100.00
2022-09-12T03:05:19.006Z,100.00
2022-09-12T03:07:34.533Z,100.00
2022-09-12T03:09:45.631Z,100.00
2022-09-12T03:12:07.669Z,100.00
2022-09-12T03:14:26.565Z,100.00
2022-09-12T03:16:41.759Z,100.00
2022-09-12T03:18:57.679Z,100.00
2022-09-12T03:21:10.967Z,100.00
2022-09-12T03:23:24.865Z,100.00
2022-09-12T03:25:34.947Z,100.00
2022-09-12T03:27:44.774Z,100.00
2022-09-12T03:29:50.632Z,100.00
2022-09-12T03:31:58.456Z,100.00
2022-09-12T03:34:03.327Z,100.00
2022-09-12T03:36:10.218Z,100.00
2022-09-12T03:38:15.093Z,100.00
2022-09-12T03:40:20.280Z,100.00
2022-09-12T03:42:24.939Z,100.00
2022-09-12T03:44:29.911Z,100.00
2022-09-12T03:46:35.056Z,100.00
2022-09-12T03:48:39.921Z,100.00
2022-09-12T03:50:44.625Z,100.00
2022-09-12T03:52:49.344Z,100.00
2022-09-12T03:54:54.305Z,100.00
2022-09-12T03:56:58.943Z,100.00
2022-09-12T03:59:06.762Z,100.00
2022-09-12T04:01:13.306Z,100.00
2022-09-12T04:03:18.374Z,100.00
2022-09-12T04:05:23.389Z,100.00
2022-09-12T04:07:28.219Z,100.00
2022-09-12T04:09:32.975Z,100.00
2022-09-12T04:11:38.007Z,100.00
2022-09-12T04:13:43.961Z,100.00
2022-09-12T04:15:59.214Z,100.00
2022-09-12T04:18:06.062Z,100.00
2022-09-12T04:20:11.527Z,100.00
2022-09-12T04:22:16.211Z,100.00
2022-09-12T04:24:21.121Z,100.00
2022-09-12T04:26:25.845Z,100.00
2022-09-12T04:28:31.100Z,100.00
2022-09-12T04:30:36.486Z,100.00
2022-09-12T04:32:41.138Z,100.00
2022-09-12T04:34:45.943Z,100.00
2022-09-12T04:36:50.587Z,100.00
2022-09-12T04:38:55.812Z,100.00
2022-09-12T04:41:00.603Z,100.00
2022-09-12T04:43:06.306Z,100.00
2022-09-12T04:45:12.768Z,100.00
2022-09-12T04:47:17.532Z,100.00
2022-09-12T04:49:22.171Z,100.00
2022-09-12T04:51:28.993Z,100.00
2022-09-12T04:53:33.761Z,100.00
2022-09-12T04:55:38.430Z,100.00
2022-09-12T04:57:43.096Z,100.00
2022-09-12T04:59:47.719Z,100.00
2022-09-12T05:01:52.501Z,100.00
2022-09-12T05:03:58.075Z,100.00
2022-09-12T05:06:03.809Z,100.00
2022-09-12T05:08:08.443Z,100.00
2022-09-12T05:10:13.219Z,100.00
2022-09-12T05:12:17.895Z,100.00
2022-09-12T05:14:22.474Z,99.94
2022-09-12T05:16:28.786Z,99.98
2022-09-12T05:18:37.012Z,100.00
2022-09-12T05:20:41.832Z,99.91
2022-09-12T05:22:46.553Z,99.87
2022-09-12T05:24:51.231Z,99.59
2022-09-12T05:26:56.024Z,99.47
2022-09-12T05:29:00.682Z,99.44
2022-09-12T05:31:07.379Z,99.11
2022-09-12T05:33:12.191Z,99.42
2022-09-12T05:35:16.887Z,99.07
2022-09-12T05:37:21.629Z,99.01
2022-09-12T05:39:26.333Z,98.84
2022-09-12T05:41:32.463Z,98.51
2022-09-12T05:43:38.262Z,98.26
2022-09-12T05:45:43.007Z,98.27
2022-09-12T05:47:49.352Z,97.81
2022-09-12T05:49:54.010Z,97.33
2022-09-12T05:51:58.774Z,97.31
2022-09-12T05:54:06.087Z,97.12
2022-09-12T05:56:12.596Z,96.86
2022-09-12T05:58:17.231Z,96.71
2022-09-12T06:00:21.995Z,96.44
2022-09-12T06:02:26.869Z,96.45
2022-09-12T06:04:31.642Z,96.21
2022-09-12T06:06:38.299Z,95.72
2022-09-12T06:08:44.812Z,95.56
2022-09-12T06:10:49.491Z,94.69
2022-09-12T06:12:54.419Z,94.74
2022-09-12T06:14:59.052Z,93.48
2022-09-12T06:17:03.824Z,93.41
2022-09-12T06:19:13.453Z,92.89
2022-09-12T06:21:18.250Z,92.69
2022-09-12T06:23:22.864Z,92.61
2022-09-12T06:25:27.487Z,92.74
2022-09-12T06:27:32.087Z,91.78
2022-09-12T06:29:36.661Z,91.98
2022-09-12T06:31:42.814Z,91.35
2022-09-12T06:33:49.678Z,91.12
2022-09-12T06:35:54.310Z,90.75
2022-09-12T06:37:59.093Z,89.66
2022-09-12T06:40:04.479Z,89.92
2022-09-12T06:42:09.364Z,89.56
2022-09-12T06:44:15.593Z,89.50
2022-09-12T06:46:20.825Z,88.90
2022-09-12T06:48:25.514Z,88.60
2022-09-12T06:50:30.190Z,87.62
2022-09-12T06:52:34.818Z,87.27
2022-09-12T06:54:39.453Z,86.80
2022-09-12T06:56:44.312Z,84.84
2022-09-12T06:58:50.530Z,84.94
2022-09-12T07:01:01.153Z,85.13
2022-09-12T07:03:05.930Z,84.86
2022-09-12T07:05:11.037Z,85.29
2022-09-12T07:07:15.716Z,83.83
2022-09-12T07:09:20.437Z,82.97
2022-09-12T07:11:26.908Z,81.69
2022-09-12T07:13:31.655Z,81.76
2022-09-12T07:15:37.578Z,82.07
2022-09-12T07:17:42.231Z,81.98
2022-09-12T07:19:46.905Z,80.05
2022-09-12T07:21:54.229Z,79.41
2022-09-12T07:24:03.114Z,78.52
2022-09-12T07:26:09.653Z,78.91
2022-09-12T07:28:14.319Z,79.09
2022-09-12T07:30:19.134Z,79.28
2022-09-12T07:32:23.815Z,79.32
2022-09-12T07:34:28.522Z,78.11
2022-09-12T07:36:33.289Z,78.41
2022-09-12T07:38:37.923Z,77.93
2022-09-12T07:40:42.632Z,78.50
2022-09-12T07:42:47.284Z,78.05
2022-09-12T07:44:51.931Z,77.69
2022-09-12T07:46:56.609Z,77.14
2022-09-12T07:49:02.134Z,77.34
2022-09-12T07:51:10.047Z,77.83
2022-09-12T07:53:14.754Z,77.32
2022-09-12T07:55:19.408Z,77.03
2022-09-12T07:57:24.150Z,77.36
2022-09-12T07:59:50.957Z,77.78
2022-09-12T08:01:53.500Z,77.05
2022-09-12T08:03:59.952Z,77.53
2022-09-12T08:06:09.508Z,77.01
2022-09-12T08:08:14.127Z,77.36
2022-09-12T08:10:18.950Z,76.23
2022-09-12T08:12:23.650Z,75.92
2022-09-12T08:14:28.382Z,75.71
2022-09-12T08:16:34.056Z,75.24
2022-09-12T08:18:39.250Z,75.32
2022-09-12T08:20:44.130Z,75.08
2022-09-12T08:22:48.904Z,73.95
2022-09-12T08:24:53.602Z,73.69
2022-09-12T08:26:58.278Z,73.60
2022-09-12T08:29:03.097Z,73.04
2022-09-12T08:31:11.272Z,74.22
2022-09-12T08:33:15.988Z,73.87
2022-09-12T08:35:20.901Z,73.19
2022-09-12T08:37:25.623Z,72.68
2022-09-12T08:39:30.345Z,71.35
2022-09-12T08:41:38.739Z,71.16
2022-09-12T08:43:58.220Z,71.01
2022-09-12T08:46:09.256Z,70.78
2022-09-12T08:48:14.327Z,70.04
2022-09-12T08:50:22.049Z,69.82
2022-09-12T08:52:31.122Z,68.29
2022-09-12T08:54:35.939Z,69.24
2022-09-12T08:56:40.698Z,69.51
2022-09-12T08:58:46.636Z,68.49
2022-09-12T09:01:03.726Z,67.28
2022-09-12T09:03:25.941Z,66.72
2022-09-12T09:05:45.816Z,65.66
2022-09-12T09:08:16.407Z,65.93
2022-09-12T09:10:28.299Z,64.87
2022-09-12T09:12:44.977Z,64.26
2022-09-12T09:15:02.757Z,65.60
2022-09-12T09:17:15.198Z,65.86
2022-09-12T09:19:25.709Z,64.82
2022-09-12T09:21:34.714Z,64.24
2022-09-12T09:23:45.855Z,64.66
2022-09-12T09:25:58.697Z,64.02
2022-09-12T09:28:07.721Z,62.62
2022-09-12T09:30:17.594Z,61.85
2022-09-12T09:32:28.380Z,61.69
2022-09-12T09:34:33.099Z,61.34
2022-09-12T09:36:48.762Z,61.69
2022-09-12T09:39:01.467Z,61.22
2022-09-12T09:41:35.242Z,61.11
2022-09-12T09:43:40.598Z,61.37
2022-09-12T09:45:47.824Z,61.28
2022-09-12T09:47:57.579Z,61.78
2022-09-12T09:50:02.206Z,61.98
2022-09-12T09:52:07.984Z,61.23
2022-09-12T09:54:21.550Z,61.26
2022-09-12T09:56:33.685Z,60.46
2022-09-12T09:58:39.511Z,59.34
2022-09-12T10:00:44.413Z,60.64
2022-09-12T10:03:08.202Z,60.45
2022-09-12T10:05:18.520Z,59.06
2022-09-12T10:07:23.893Z,58.96
2022-09-12T10:09:30.824Z,58.74
2022-09-12T10:11:36.300Z,59.49
2022-09-12T10:13:42.928Z,59.58
2022-09-12T10:15:58.892Z,59.99
2022-09-12T10:18:03.860Z,60.03
2022-09-12T10:20:33.414Z,60.33
2022-09-12T10:22:39.742Z,59.56
2022-09-12T10:24:50.559Z,59.39
2022-09-12T10:26:58.196Z,59.59
2022-09-12T10:29:11.769Z,59.74
2022-09-12T10:31:24.995Z,59.86
2022-09-12T10:33:30.148Z,60.12
2022-09-12T10:35:48.179Z,60.39
2022-09-12T10:37:56.337Z,60.53
2022-09-12T10:40:03.417Z,60.02
2022-09-12T10:42:14.402Z,59.70
2022-09-12T10:44:25.265Z,59.65
2022-09-12T10:46:31.408Z,60.41
2022-09-12T10:48:36.171Z,60.13
2022-09-12T10:50:43.429Z,59.96
2022-09-12T10:52:48.381Z,58.64
2022-09-12T10:54:53.899Z,58.84
2022-09-12T10:57:37.518Z,59.42
2022-09-12T11:00:02.774Z,58.89
2022-09-12T11:02:24.376Z,58.92
2022-09-12T11:04:43.575Z,59.29
2022-09-12T11:06:58.692Z,58.39
2022-09-12T11:09:13.075Z,58.04
2022-09-12T11:11:36.179Z,57.95
2022-09-12T11:13:57.415Z,57.45
2022-09-12T11:16:19.933Z,58.07
2022-09-12T11:18:51.206Z,58.83
2022-09-12T11:21:09.264Z,58.87
2022-09-12T11:23:43.152Z,58.75
2022-09-12T11:25:57.183Z,58.46
2022-09-12T11:28:20.154Z,58.04
2022-09-12T11:30:25.231Z,57.64
2022-09-12T11:32:51.525Z,57.46
2022-09-12T11:35:07.514Z,56.56
2022-09-12T11:37:30.317Z,56.31
2022-09-12T11:39:39.590Z,55.64
2022-09-12T11:41:47.697Z,55.92
2022-09-12T11:43:57.774Z,56.06
2022-09-12T11:46:10.693Z,56.25
2022-09-12T11:48:25.448Z,56.24
2022-09-12T11:50:31.856Z,56.34
2022-09-12T11:52:39.525Z,57.08
2022-09-12T11:54:53.520Z,56.28
2022-09-12T11:57:05.926Z,55.81
2022-09-12T11:59:21.134Z,55.28
2022-09-12T12:01:30.513Z,55.38
2022-09-12T12:03:40.952Z,55.07
2022-09-12T12:05:51.154Z,55.72
2022-09-12T12:07:57.996Z,55.18
2022-09-12T12:10:02.920Z,54.61
2022-09-12T12:12:15.454Z,55.02
2022-09-12T12:14:24.467Z,55.91
2022-09-12T12:16:32.426Z,56.21
2022-09-12T12:18:39.172Z,55.57
2022-09-12T12:20:44.683Z,55.17
2022-09-12T12:22:55.414Z,54.97
2022-09-12T12:25:08.646Z,54.98
2022-09-12T12:27:45.324Z,54.67
2022-09-12T12:29:50.321Z,54.68
2022-09-12T12:32:22.130Z,54.66
2022-09-12T12:34:31.737Z,54.40
2022-09-12T12:36:43.847Z,54.32
2022-09-12T12:38:48.538Z,54.14
2022-09-12T12:40:53.363Z,54.60
2022-09-12T12:43:03.705Z,54.72
2022-09-12T12:45:53.150Z,54.11
2022-09-12T12:48:08.232Z,54.54
2022-09-12T12:50:22.576Z,54.36
2022-09-12T12:52:31.629Z,54.61
2022-09-12T12:54:57.136Z,54.16
2022-09-12T12:57:23.270Z,53.73
2022-09-12T12:59:28.777Z,53.36
2022-09-12T13:01:33.965Z,53.07
2022-09-12T13:03:41.091Z,52.43
2022-09-12T13:05:50.100Z,52.31
2022-09-12T13:07:58.135Z,51.03
2022-09-12T13:10:04.576Z,51.84
2022-09-12T13:12:18.046Z,52.49
2022-09-12T13:14:53.594Z,52.84
2022-09-12T13:17:00.903Z,52.36
2022-09-12T13:19:16.125Z,52.61
2022-09-12T13:21:22.917Z,52.70
2022-09-12T13:23:29.699Z,52.79
2022-09-12T13:25:36.878Z,52.37
2022-09-12T13:27:56.549Z,51.87
2022-09-12T13:30:14.270Z,51.85
2022-09-12T13:32:19.869Z,51.79
2022-09-12T13:34:27.347Z,52.02
2022-09-12T13:36:46.124Z,50.91
2022-09-12T13:39:04.664Z,50.32
2022-09-12T13:41:29.250Z,51.45
2022-09-12T13:43:41.239Z,50.67
2022-09-12T13:45:47.741Z,50.49
2022-09-12T13:47:58.761Z,48.87
2022-09-12T13:50:05.889Z,48.06
2022-09-12T13:52:19.037Z,46.81
2022-09-12T13:54:24.689Z,46.51
2022-09-12T13:56:29.815Z,47.41
2022-09-12T13:58:35.227Z,47.65
2022-09-12T14:00:40.098Z,47.74
2022-09-12T14:02:45.871Z,48.14
2022-09-12T14:04:53.820Z,50.17
2022-09-12T14:07:00.301Z,51.23
2022-09-12T14:09:14.827Z,51.93
2022-09-12T14:11:26.115Z,52.26
2022-09-12T14:13:31.011Z,52.48
2022-09-12T14:15:38.195Z,52.71
2022-09-12T14:17:50.507Z,52.83
2022-09-12T14:19:55.939Z,53.21
2022-09-12T14:22:00.990Z,53.40
2022-09-12T14:24:09.563Z,53.78
2022-09-12T14:26:16.265Z,54.02
2022-09-12T14:28:23.784Z,54.26
2022-09-12T14:30:30.713Z,54.04
2022-09-12T14:32:35.746Z,54.44
2022-09-12T14:34:40.555Z,53.81
2022-09-12T14:36:48.781Z,53.33
2022-09-12T14:38:57.107Z,52.84
2022-09-12T14:41:06.735Z,52.77
2022-09-12T14:43:22.559Z,53.15
2022-09-12T14:45:31.646Z,53.05
2022-09-12T14:47:40.300Z,52.77
2022-09-12T14:49:45.353Z,53.12
2022-09-12T14:51:57.291Z,53.38
2022-09-12T14:54:02.738Z,53.54
2022-09-12T14:56:13.016Z,53.40
2022-09-12T14:58:25.421Z,53.66
2022-09-12T15:00:30.308Z,53.96
2022-09-12T15:02:35.367Z,53.75
2022-09-12T15:04:45.581Z,53.34
2022-09-12T15:06:50.456Z,53.83
2022-09-12T15:08:57.665Z,53.78
2022-09-12T15:11:02.383Z,53.89
2022-09-12T15:13:19.183Z,53.77
2022-09-12T15:15:23.858Z,53.71
2022-09-12T15:17:28.510Z,53.37
2022-09-12T15:19:33.272Z,53.23
2022-09-12T15:21:37.993Z,53.01
2022-09-12T15:23:45.767Z,52.81
2022-09-12T15:25:50.454Z,51.86
2022-09-12T15:27:56.296Z,51.48
2022-09-12T15:30:01.191Z,51.55
2022-09-12T15:32:06.501Z,51.77
2022-09-12T15:34:11.470Z,51.59
2022-09-12T15:36:18.816Z,51.66
2022-09-12T15:38:26.584Z,51.75
2022-09-12T15:40:31.707Z,51.93
2022-09-12T15:42:36.479Z,52.09
2022-09-12T15:44:41.566Z,52.04
2022-09-12T15:46:46.643Z,52.23
2022-09-12T15:48:51.429Z,52.19
2022-09-12T15:50:56.317Z,52.12
2022-09-12T15:53:01.082Z,52.22
2022-09-12T15:55:11.022Z,52.52
2022-09-12T15:57:15.679Z,52.58
2022-09-12T15:59:20.457Z,52.59
2022-09-12T16:01:25.319Z,52.42
2022-09-12T16:03:31.179Z,52.25
2022-09-12T16:05:35.923Z,51.73
2022-09-12T16:07:43.916Z,51.78
2022-09-12T16:09:48.660Z,51.29
2022-09-12T16:11:53.432Z,51.31
2022-09-12T16:13:58.384Z,51.20
2022-09-12T16:16:03.521Z,50.66
2022-09-12T16:18:08.266Z,50.87
2022-09-12T16:20:13.619Z,50.16
2022-09-12T16:22:18.309Z,49.90
2022-09-12T16:24:26.324Z,49.74
2022-09-12T16:26:31.114Z,50.07
2022-09-12T16:28:35.823Z,50.33
2022-09-12T16:30:40.917Z,50.47
2022-09-12T16:32:46.021Z,50.76
2022-09-12T16:34:50.929Z,51.31
2022-09-12T16:36:55.626Z,51.69
2022-09-12T16:39:00.630Z,52.44
2022-09-12T16:41:06.824Z,52.90
2022-09-12T16:43:11.501Z,53.21
2022-09-12T16:45:16.583Z,53.80
2022-09-12T16:47:21.363Z,54.21
2022-09-12T16:49:26.391Z,54.51
2022-09-12T16:51:34.618Z,55.12
2022-09-12T16:53:39.933Z,55.44
2022-09-12T16:55:51.481Z,55.81
2022-09-12T16:57:56.310Z,56.15
2022-09-12T17:00:01.261Z,56.41
2022-09-12T17:02:06.084Z,56.85
2022-09-12T17:04:11.499Z,56.88
2022-09-12T17:06:18.099Z,57.00
2022-09-12T17:08:24.192Z,57.24
2022-09-12T17:10:29.200Z,57.16
2022-09-12T17:12:33.957Z,57.18
2022-09-12T17:14:38.577Z,57.36
2022-09-12T17:16:49.287Z,57.17
2022-09-12T17:18:56.520Z,57.21
2022-09-12T17:21:01.326Z,56.61
2022-09-12T17:23:09.659Z,56.65
2022-09-12T17:25:14.697Z,56.50
2022-09-12T17:27:19.788Z,56.32
2022-09-12T17:29:24.614Z,56.51
2022-09-12T17:31:29.591Z,56.50
2022-09-12T17:33:34.941Z,56.78
2022-09-12T17:35:40.397Z,57.03
2022-09-12T17:37:45.579Z,57.16
2022-09-12T17:39:50.535Z,56.93
2022-09-12T17:41:55.385Z,56.98
2022-09-12T17:44:01.931Z,56.95
2022-09-12T17:46:07.204Z,57.09
2022-09-12T17:48:12.624Z,57.78
2022-09-12T17:50:31.262Z,58.37
2022-09-12T17:52:37.004Z,59.10
2022-09-12T17:54:42.576Z,59.70
2022-09-12T17:56:48.163Z,60.13
2022-09-12T17:58:52.985Z,60.78
2022-09-12T18:01:04.421Z,61.10
2022-09-12T18:03:09.355Z,61.71
2022-09-12T18:05:14.073Z,62.27
2022-09-12T18:07:19.982Z,62.54
2022-09-12T18:09:25.305Z,62.89
2022-09-12T18:11:30.380Z,63.11
2022-09-12T18:13:35.904Z,63.59
2022-09-12T18:15:41.003Z,63.50
2022-09-12T18:17:46.049Z,63.85
2022-09-12T18:19:53.638Z,64.03
2022-09-12T18:21:58.970Z,64.43
2022-09-12T18:24:05.069Z,64.66
2022-09-12T18:26:11.613Z,64.75
2022-09-12T18:28:16.785Z,64.89
2022-09-12T18:30:22.293Z,64.98
2022-09-12T18:32:27.819Z,65.31
2022-09-12T18:34:33.122Z,65.52
2022-09-12T18:36:38.255Z,65.62
2022-09-12T18:38:44.230Z,65.77
2022-09-12T18:40:49.426Z,65.72
2022-09-12T18:42:54.462Z,65.96
2022-09-12T18:44:59.585Z,65.78
2022-09-12T18:47:04.810Z,65.77
2022-09-12T18:49:10.114Z,66.10
2022-09-12T18:51:19.136Z,66.03
2022-09-12T18:53:24.363Z,65.92
2022-09-12T18:55:30.330Z,66.04
2022-09-12T18:57:35.513Z,65.78
2022-09-12T18:59:40.683Z,65.86
2022-09-12T19:01:46.153Z,65.76
2022-09-12T19:03:51.939Z,65.63
2022-09-12T19:05:57.070Z,65.60
2022-09-12T19:08:05.264Z,65.58
2022-09-12T19:10:10.914Z,65.45
2022-09-12T19:12:15.811Z,65.55
2022-09-12T19:14:22.776Z,65.58
2022-09-12T19:16:29.450Z,65.71
2022-09-12T19:18:34.677Z,65.82
2022-09-12T19:20:42.093Z,65.87
2022-09-12T19:22:47.266Z,65.93
2022-09-12T19:24:52.318Z,65.66
2022-09-12T19:26:57.417Z,65.74
2022-09-12T19:29:02.812Z,65.92
2022-09-12T19:31:09.711Z,65.84
2022-09-12T19:33:14.828Z,65.91
2022-09-12T19:35:19.955Z,66.00
2022-09-12T19:37:24.646Z,66.02
2022-09-12T19:39:29.718Z,66.18
2022-09-12T19:41:34.875Z,66.41
2022-09-12T19:43:40.338Z,66.48
2022-09-12T19:45:49.574Z,66.45
2022-09-12T19:47:54.529Z,66.30
2022-09-12T19:50:02.409Z,66.00
2022-09-12T19:52:07.274Z,66.05
2022-09-12T19:54:12.207Z,66.09
2022-09-12T19:56:17.032Z,66.17
2022-09-12T19:58:21.895Z,66.12
2022-09-12T20:00:26.568Z,66.25
2022-09-12T20:02:31.655Z,66.44
2022-09-12T20:04:36.439Z,66.45
2022-09-12T20:06:41.171Z,66.56
2022-09-12T20:08:46.231Z,66.61
2022-09-12T20:10:55.074Z,66.64
2022-09-12T20:13:01.578Z,66.82
2022-09-12T20:15:07.881Z,67.17
2022-09-12T20:17:12.714Z,67.04
2022-09-12T20:19:17.539Z,66.95
2022-09-12T20:21:27.753Z,67.01
2022-09-12T20:23:32.370Z,67.12
2022-09-12T20:25:37.538Z,67.27
2022-09-12T20:27:42.379Z,67.19
2022-09-12T20:29:47.614Z,67.14
2022-09-12T20:31:52.367Z,67.30
2022-09-12T20:33:57.632Z,67.60
2022-09-12T20:36:07.969Z,67.52
2022-09-12T20:38:12.703Z,67.48
2022-09-12T20:40:17.435Z,67.36
2022-09-12T20:42:22.198Z,67.33
2022-09-12T20:44:27.040Z,67.21
2022-09-12T20:46:31.976Z,67.45
2022-09-12T20:48:37.154Z,67.25
2022-09-12T20:50:41.932Z,67.53
2022-09-12T20:52:46.846Z,67.58
2022-09-12T20:54:51.690Z,67.97
2022-09-12T20:56:56.374Z,68.13
2022-09-12T20:59:01.837Z,68.68
2022-09-12T21:01:10.986Z,69.11
2022-09-12T21:03:16.323Z,69.54
2022-09-12T21:05:21.144Z,69.70
2022-09-12T21:07:25.825Z,70.13
2022-09-12T21:09:30.641Z,70.51
2022-09-12T21:11:35.298Z,70.72
2022-09-12T21:13:40.221Z,70.81
2022-09-12T21:15:45.103Z,71.35
2022-09-12T21:17:49.943Z,71.74
2022-09-12T21:19:54.657Z,72.27
2022-09-12T21:21:59.467Z,72.79
2022-09-12T21:24:05.105Z,73.17
2022-09-12T21:26:10.331Z,73.62
2022-09-12T21:28:15.547Z,73.85
2022-09-12T21:30:20.350Z,74.05
2022-09-12T21:32:25.096Z,74.34
2022-09-12T21:34:29.872Z,74.59
2022-09-12T21:36:34.754Z,74.83
2022-09-12T21:38:39.612Z,75.05
2022-09-12T21:40:44.641Z,75.41
2022-09-12T21:42:50.751Z,75.52
2022-09-12T21:44:55.482Z,75.67
2022-09-12T21:47:00.283Z,76.01
2022-09-12T21:49:05.114Z,76.11
2022-09-12T21:51:09.800Z,76.36
2022-09-12T21:53:14.509Z,76.46
2022-09-12T21:55:19.407Z,76.81
2022-09-12T21:57:24.156Z,77.04
2022-09-12T21:59:29.004Z,77.29
2022-09-12T22:01:34.200Z,77.51
2022-09-12T22:03:39.094Z,77.77
2022-09-12T22:05:43.774Z,77.88
2022-09-12T22:07:48.457Z,77.99
2022-09-12T22:09:53.433Z,77.96
2022-09-12T22:11:58.329Z,77.99
2022-09-12T22:14:03.033Z,78.25
2022-09-12T22:16:08.207Z,78.52
2022-09-12T22:18:12.990Z,78.62
2022-09-12T22:20:18.024Z,78.66
2022-09-12T22:22:22.772Z,78.77
2022-09-12T22:24:27.685Z,78.81
2022-09-12T22:26:39.174Z,78.86
2022-09-12T22:28:44.462Z,78.95
2022-09-12T22:30:49.898Z,79.03
2022-09-12T22:32:54.659Z,79.27
2022-09-12T22:34:59.306Z,79.50
2022-09-12T22:37:04.170Z,79.63
2022-09-12T22:39:09.375Z,79.54
2022-09-12T22:41:14.497Z,79.41
2022-09-12T22:43:19.239Z,79.29
2022-09-12T22:45:23.982Z,79.27
2022-09-12T22:47:28.620Z,79.15
2022-09-12T22:49:33.520Z,78.95
2022-09-12T22:51:38.357Z,78.71
2022-09-12T22:53:43.070Z,78.65
2022-09-12T22:55:47.789Z,78.55
2022-09-12T22:57:52.528Z,78.25
2022-09-12T22:59:57.284Z,78.11
2022-09-12T23:02:02.049Z,77.95
2022-09-12T23:04:06.886Z,77.95
2022-09-12T23:06:11.922Z,78.06
2022-09-12T23:08:17.449Z,78.14
2022-09-12T23:10:25.287Z,78.12
2022-09-12T23:12:30.848Z,77.90
2022-09-12T23:14:35.577Z,77.83
2022-09-12T23:16:40.219Z,77.86
2022-09-12T23:18:45.270Z,78.02
2022-09-12T23:21:00.243Z,78.17
2022-09-12T23:23:04.989Z,78.04
2022-09-12T23:25:10.609Z,77.97
2022-09-12T23:27:15.358Z,77.96
2022-09-12T23:29:20.187Z,78.07
2022-09-12T23:31:26.598Z,78.16
2022-09-12T23:33:32.546Z,78.07
2022-09-12T23:35:37.761Z,77.88
2022-09-12T23:37:42.468Z,77.96
2022-09-12T23:39:47.297Z,78.11
2022-09-12T23:41:52.130Z,78.26
2022-09-12T23:43:56.949Z,78.41
2022-09-12T23:46:02.547Z,78.50
2022-09-12T23:48:07.406Z,78.55
2022-09-12T23:50:12.244Z,78.67
2022-09-12T23:52:17.083Z,78.70
2022-09-12T23:54:21.807Z,78.70
2022-09-12T23:56:26.900Z,78.80
2022-09-12T23:58:31.647Z,78.88
