createdAt,value
2018-05-04T00:00:19.001Z,40.70
2018-05-04T00:02:47.173Z,41.40
2018-05-04T00:05:15.338Z,41.70
2018-05-04T00:07:43.508Z,42.50
2018-05-04T00:10:12.692Z,42.40
2018-05-04T00:12:40.869Z,42.90
2018-05-04T00:15:09.037Z,43.20
2018-05-04T00:17:37.212Z,44.20
2018-05-04T00:20:05.401Z,44.50
2018-05-04T00:22:33.576Z,45.30
2018-05-04T00:25:01.731Z,45.70
2018-05-04T00:27:29.969Z,46.90
2018-05-04T00:29:58.118Z,47.30
2018-05-04T00:32:26.341Z,47.30
2018-05-04T00:34:54.520Z,47.30
2018-05-04T00:37:23.440Z,47.70
2018-05-04T00:39:52.616Z,47.30
2018-05-04T00:42:20.763Z,48.50
2018-05-04T00:44:49.718Z,49.70
2018-05-04T00:47:17.909Z,49.10
2018-05-04T00:49:46.128Z,49.50
2018-05-04T00:52:15.048Z,50.60
2018-05-04T00:54:43.208Z,50.60
2018-05-04T00:57:11.351Z,50.30
2018-05-04T00:59:39.644Z,50.30
2018-05-04T01:02:08.055Z,51.30
2018-05-04T01:04:36.229Z,51.60
2018-05-04T01:07:04.398Z,51.50
2018-05-04T01:09:33.601Z,52.30
2018-05-04T01:12:01.738Z,52.10
2018-05-04T01:14:29.916Z,53.40
2018-05-04T01:16:58.071Z,54.10
2018-05-04T01:19:27.277Z,54.90
2018-05-04T01:21:56.195Z,55.60
2018-05-04T01:24:24.385Z,55.00
2018-05-04T01:26:52.924Z,54.00
2018-05-04T01:29:22.592Z,52.80
2018-05-04T01:31:50.788Z,54.60
2018-05-04T01:34:18.955Z,54.00
2018-05-04T01:36:47.122Z,54.70
2018-05-04T01:39:15.316Z,55.80
2018-05-04T01:41:44.457Z,56.20
2018-05-04T01:44:12.620Z,56.80
2018-05-04T01:46:41.557Z,58.50
2018-05-04T01:49:09.712Z,58.00
2018-05-04T01:51:37.864Z,61.10
2018-05-04T01:54:06.016Z,62.20
2018-05-04T01:56:34.167Z,63.50
2018-05-04T01:59:02.399Z,65.10
2018-05-04T02:01:31.925Z,66.20
2018-05-04T02:04:00.079Z,67.50
2018-05-04T02:06:28.995Z,68.50
2018-05-04T02:08:57.850Z,70.20
2018-05-04T02:11:26.022Z,74.50
2018-05-04T02:13:54.188Z,74.60
2018-05-04T02:16:23.167Z,76.20
2018-05-04T02:18:51.339Z,75.10
2018-05-04T02:21:20.391Z,74.60
2018-05-04T02:23:48.555Z,73.90
2018-05-04T02:26:16.710Z,75.30
2018-05-04T02:28:44.866Z,74.80
2018-05-04T02:33:42.498Z,73.20
2018-05-04T02:36:10.653Z,75.80
2018-05-04T02:38:38.836Z,78.50
2018-05-04T02:41:06.988Z,81.10
2018-05-04T02:43:35.151Z,83.50
2018-05-04T02:46:03.335Z,84.10
2018-05-04T02:48:31.498Z,84.10
2018-05-04T02:51:00.500Z,84.10
2018-05-04T02:53:28.668Z,84.10
2018-05-04T02:55:56.854Z,83.10
2018-05-04T02:58:25.041Z,80.70
2018-05-04T03:01:09.426Z,78.30
2018-05-04T03:03:38.381Z,74.90
2018-05-04T03:06:06.554Z,73.50
2018-05-04T03:08:34.721Z,73.00
2018-05-04T03:11:02.905Z,74.00
2018-05-04T03:13:31.999Z,73.70
2018-05-04T03:16:00.174Z,74.40
2018-05-04T03:18:28.338Z,73.60
2018-05-04T03:20:56.604Z,74.20
2018-05-04T03:23:25.172Z,75.00
2018-05-04T03:25:54.138Z,76.50
2018-05-04T03:28:22.304Z,78.10
2018-05-04T03:30:50.542Z,79.00
2018-05-04T03:33:18.719Z,80.90
2018-05-04T03:35:46.904Z,81.80
2018-05-04T03:38:15.632Z,81.90
2018-05-04T03:40:43.863Z,81.50
2018-05-04T03:43:12.050Z,81.10
2018-05-04T03:45:40.191Z,81.90
2018-05-04T03:48:08.339Z,83.40
2018-05-04T03:50:37.364Z,85.20
2018-05-04T03:53:05.557Z,84.50
2018-05-04T03:55:33.789Z,82.00
2018-05-04T03:58:14.544Z,81.40
2018-05-04T04:00:54.548Z,80.60
2018-05-04T04:03:34.832Z,79.30
2018-05-04T04:09:36.998Z,79.90
2018-05-04T04:12:10.376Z,78.50
2018-05-04T04:14:38.886Z,78.40
2018-05-04T04:17:07.084Z,79.00
2018-05-04T04:19:35.310Z,79.40
2018-05-04T04:22:04.255Z,79.50
2018-05-04T04:24:32.450Z,77.90
2018-05-04T04:27:00.629Z,77.60
2018-05-04T04:29:29.647Z,78.50
2018-05-04T04:31:57.828Z,75.10
2018-05-04T04:34:25.980Z,74.70
2018-05-04T04:36:54.144Z,73.70
2018-05-04T04:39:23.123Z,73.60
2018-05-04T04:41:51.278Z,73.60
2018-05-04T04:44:19.450Z,70.60
2018-05-04T04:46:48.335Z,70.70
2018-05-04T04:49:16.557Z,69.20
2018-05-04T04:51:44.734Z,66.80
2018-05-04T04:54:12.886Z,65.00
2018-05-04T04:56:41.045Z,63.70
2018-05-04T04:59:09.212Z,63.10
2018-05-04T05:01:38.134Z,62.60
2018-05-04T05:04:07.094Z,64.60
2018-05-04T05:06:35.251Z,64.80
2018-05-04T05:09:10.769Z,62.70
2018-05-04T05:11:39.371Z,62.10
2018-05-04T05:14:07.535Z,61.10
2018-05-04T05:16:35.693Z,60.10
2018-05-04T05:19:04.608Z,61.60
2018-05-04T05:21:32.797Z,61.30
2018-05-04T05:24:00.979Z,61.10
2018-05-04T05:26:29.596Z,61.50
2018-05-04T05:28:58.518Z,60.20
2018-05-04T05:31:26.931Z,59.90
2018-05-04T05:33:55.104Z,59.30
2018-05-04T05:36:23.679Z,58.90
2018-05-04T05:38:51.848Z,59.00
2018-05-04T05:41:23.603Z,57.60
2018-05-04T05:43:58.086Z,57.40
2018-05-04T05:46:26.902Z,57.10
2018-05-04T05:48:55.213Z,56.00
2018-05-04T05:51:23.451Z,55.00
2018-05-04T05:53:51.618Z,55.40
2018-05-04T05:56:19.797Z,54.20
2018-05-04T05:58:47.971Z,54.30
2018-05-04T06:01:16.981Z,53.10
2018-05-04T06:03:45.508Z,51.30
2018-05-04T06:06:13.688Z,52.00
2018-05-04T06:08:41.860Z,50.60
2018-05-04T06:11:10.316Z,50.10
2018-05-04T06:13:38.699Z,49.50
2018-05-04T06:16:06.898Z,47.50
2018-05-04T06:18:35.043Z,46.70
2018-05-04T06:21:03.228Z,45.20
2018-05-04T06:23:31.625Z,45.70
2018-05-04T06:25:59.789Z,45.60
2018-05-04T06:28:27.959Z,44.80
2018-05-04T06:30:57.125Z,45.30
2018-05-04T06:33:25.942Z,44.30
2018-05-04T06:35:54.131Z,44.70
2018-05-04T06:38:22.292Z,42.50
2018-05-04T06:40:51.441Z,44.10
2018-05-04T06:43:19.602Z,43.40
2018-05-04T06:45:47.799Z,41.10
2018-05-04T06:48:17.502Z,40.90
2018-05-04T06:50:47.622Z,38.10
2018-05-04T06:53:15.837Z,37.60
2018-05-04T06:55:44.036Z,37.00
2018-05-04T06:58:12.187Z,37.80
2018-05-04T07:00:40.521Z,38.20
2018-05-04T07:03:08.673Z,37.70
2018-05-04T07:05:37.595Z,38.70
2018-05-04T07:08:05.768Z,37.70
2018-05-04T07:10:34.107Z,37.50
2018-05-04T07:13:02.289Z,38.40
2018-05-04T07:15:31.339Z,36.70
2018-05-04T07:17:59.891Z,36.50
2018-05-04T07:20:28.577Z,37.40
2018-05-04T07:22:56.743Z,36.10
2018-05-04T07:25:25.685Z,38.70
2018-05-04T07:27:53.852Z,37.30
2018-05-04T07:30:22.108Z,37.40
2018-05-04T07:32:50.665Z,36.80
2018-05-04T07:35:19.622Z,37.90
2018-05-04T07:37:48.696Z,36.70
2018-05-04T07:40:17.867Z,37.70
2018-05-04T07:42:46.025Z,37.00
2018-05-04T07:45:14.442Z,36.50
2018-05-04T07:47:43.406Z,36.60
2018-05-04T07:50:11.568Z,38.20
2018-05-04T07:52:39.753Z,37.60
2018-05-04T07:55:09.752Z,38.30
2018-05-04T07:57:38.674Z,37.80
2018-05-04T08:00:11.689Z,37.00
2018-05-04T08:02:39.860Z,35.90
2018-05-04T08:05:12.087Z,34.60
2018-05-04T08:07:40.676Z,36.00
2018-05-04T08:10:09.864Z,36.00
2018-05-04T08:12:38.038Z,33.90
2018-05-04T08:15:06.995Z,33.90
2018-05-04T08:17:35.173Z,30.50
2018-05-04T08:20:03.440Z,31.80
2018-05-04T08:22:31.570Z,31.30
2018-05-04T08:24:59.734Z,31.10
2018-05-04T08:27:27.928Z,29.90
2018-05-04T08:29:56.484Z,29.80
2018-05-04T08:32:24.644Z,30.40
2018-05-04T08:34:52.949Z,29.10
2018-05-04T08:37:21.099Z,30.30
2018-05-04T08:39:50.522Z,30.20
2018-05-04T08:42:18.729Z,29.70
2018-05-04T08:44:46.955Z,29.10
2018-05-04T08:47:16.210Z,29.40
2018-05-04T08:49:48.254Z,30.90
2018-05-04T08:52:19.544Z,30.00
2018-05-04T08:54:47.716Z,30.00
2018-05-04T08:57:15.904Z,30.30
2018-05-04T08:59:46.067Z,29.50
2018-05-04T09:02:15.080Z,29.20
2018-05-04T09:04:43.232Z,29.80
2018-05-04T09:07:11.438Z,28.90
2018-05-04T09:09:45.347Z,29.00
2018-05-04T09:12:17.288Z,30.70
2018-05-04T09:14:45.443Z,31.90
2018-05-04T09:17:15.805Z,30.90
2018-05-04T09:19:47.471Z,30.20
2018-05-04T09:22:15.656Z,31.30
2018-05-04T09:24:46.763Z,32.10
2018-05-04T09:27:15.637Z,31.80
2018-05-04T09:29:43.822Z,30.80
2018-05-04T09:32:12.480Z,30.70
2018-05-04T09:34:40.624Z,30.90
2018-05-04T09:37:08.809Z,30.00
2018-05-04T09:39:37.981Z,30.80
2018-05-04T09:42:06.134Z,31.70
2018-05-04T09:44:34.296Z,32.50
2018-05-04T09:47:02.517Z,32.00
2018-05-04T09:49:31.671Z,31.90
2018-05-04T09:51:59.940Z,32.00
2018-05-04T09:54:28.114Z,32.90
2018-05-04T09:56:56.282Z,31.70
2018-05-04T09:59:24.565Z,33.60
2018-05-04T10:01:52.746Z,32.50
2018-05-04T10:04:21.662Z,32.30
2018-05-04T10:06:49.845Z,31.30
2018-05-04T10:09:18.015Z,31.80
2018-05-04T10:11:46.684Z,30.20
2018-05-04T10:14:14.797Z,30.60
2018-05-04T10:16:42.951Z,31.30
2018-05-04T10:19:11.147Z,32.10
2018-05-04T10:21:39.379Z,30.80
2018-05-04T10:24:07.533Z,31.90
2018-05-04T10:26:35.752Z,30.30
2018-05-04T10:29:03.931Z,30.50
2018-05-04T10:31:32.153Z,31.70
2018-05-04T10:34:01.155Z,32.20
2018-05-04T10:36:29.330Z,30.00
2018-05-04T10:38:57.600Z,30.10
2018-05-04T10:41:25.757Z,30.30
2018-05-04T10:43:54.720Z,30.50
2018-05-04T10:46:22.917Z,30.40
2018-05-04T10:48:51.845Z,30.80
2018-05-04T10:51:20.099Z,30.70
2018-05-04T10:53:48.278Z,28.40
2018-05-04T10:56:16.462Z,28.50
2018-05-04T10:58:44.647Z,28.50
2018-05-04T11:01:13.823Z,28.20
2018-05-04T11:03:41.998Z,28.60
2018-05-04T11:06:11.707Z,29.40
2018-05-04T11:08:41.023Z,27.20
2018-05-04T11:11:10.004Z,25.30
2018-05-04T11:13:38.199Z,25.20
2018-05-04T11:16:06.398Z,25.00
2018-05-04T11:18:34.575Z,25.40
2018-05-04T11:21:02.771Z,26.40
2018-05-04T11:23:31.718Z,26.90
2018-05-04T11:25:59.879Z,25.50
2018-05-04T11:28:28.083Z,25.20
2018-05-04T11:31:00.977Z,25.50
2018-05-04T11:33:29.131Z,25.60
2018-05-04T11:35:57.316Z,25.00
2018-05-04T11:38:26.263Z,24.20
2018-05-04T11:40:54.521Z,23.80
2018-05-04T11:43:23.465Z,24.80
2018-05-04T11:45:51.634Z,24.00
2018-05-04T11:48:19.804Z,23.20
2018-05-04T11:50:47.981Z,23.00
2018-05-04T11:53:16.160Z,23.00
2018-05-04T11:55:45.283Z,22.20
2018-05-04T11:58:13.448Z,21.90
2018-05-04T12:00:42.509Z,23.80
2018-05-04T12:03:11.151Z,23.40
2018-05-04T12:05:39.320Z,23.10
2018-05-04T12:08:08.268Z,24.30
2018-05-04T12:10:36.432Z,24.20
2018-05-04T12:13:04.617Z,24.30
2018-05-04T12:15:32.785Z,23.70
2018-05-04T12:18:00.933Z,24.30
2018-05-04T12:20:29.952Z,23.50
2018-05-04T12:22:58.369Z,22.20
2018-05-04T12:25:26.537Z,22.40
2018-05-04T12:27:54.755Z,22.40
2018-05-04T12:30:24.043Z,23.00
2018-05-04T12:32:52.281Z,22.60
2018-05-04T12:35:20.472Z,22.40
2018-05-04T12:37:49.572Z,22.60
2018-05-04T12:40:19.375Z,23.90
2018-05-04T12:42:47.543Z,22.70
2018-05-04T12:45:16.409Z,23.20
2018-05-04T12:47:44.661Z,23.40
2018-05-04T12:50:13.004Z,23.00
2018-05-04T12:52:41.187Z,23.00
2018-05-04T12:55:10.102Z,22.40
2018-05-04T12:57:38.270Z,20.70
2018-05-04T13:00:06.897Z,20.80
2018-05-04T13:02:35.064Z,20.20
2018-05-04T13:05:03.270Z,21.20
2018-05-04T13:07:31.452Z,21.10
2018-05-04T13:10:00.594Z,21.00
2018-05-04T13:12:28.759Z,20.70
2018-05-04T13:14:56.972Z,21.30
2018-05-04T13:17:26.448Z,21.80
2018-05-04T13:19:54.598Z,21.90
2018-05-04T13:22:23.520Z,21.40
2018-05-04T13:24:51.672Z,20.80
2018-05-04T13:27:19.858Z,19.80
2018-05-04T13:29:50.077Z,20.20
2018-05-04T13:32:19.127Z,18.20
2018-05-04T13:34:47.315Z,18.70
2018-05-04T13:37:16.244Z,18.10
2018-05-04T13:39:44.519Z,18.20
2018-05-04T13:42:12.711Z,18.60
2018-05-04T13:44:41.009Z,18.30
2018-05-04T13:47:09.922Z,19.10
2018-05-04T13:49:38.240Z,18.20
2018-05-04T13:52:06.411Z,18.70
2018-05-04T13:54:34.593Z,18.40
2018-05-04T13:57:02.765Z,18.50
2018-05-04T13:59:30.957Z,18.80
2018-05-04T14:01:59.522Z,18.40
2018-05-04T14:04:28.807Z,20.10
2018-05-04T14:06:56.985Z,18.60
2018-05-04T14:09:26.905Z,17.20
2018-05-04T14:11:55.092Z,17.00
2018-05-04T14:14:23.272Z,15.50
2018-05-04T14:16:51.421Z,16.10
2018-05-04T14:19:19.642Z,15.60
2018-05-04T14:21:47.829Z,15.20
2018-05-04T14:24:15.963Z,14.60
2018-05-04T14:26:44.157Z,15.60
2018-05-04T14:29:12.323Z,15.90
2018-05-04T14:31:40.522Z,16.60
2018-05-04T14:34:08.697Z,16.80
2018-05-04T14:36:37.869Z,17.20
2018-05-04T14:39:06.248Z,17.40
2018-05-04T14:41:34.401Z,17.60
2018-05-04T14:44:02.576Z,17.80
2018-05-04T14:46:30.750Z,18.10
2018-05-04T14:48:58.914Z,18.80
2018-05-04T14:51:27.098Z,18.60
2018-05-04T14:53:55.255Z,17.90
2018-05-04T14:56:24.410Z,17.50
2018-05-04T14:58:52.596Z,18.80
2018-05-04T15:01:20.758Z,19.40
2018-05-04T15:03:48.982Z,19.30
2018-05-04T15:06:17.152Z,19.90
2018-05-04T15:08:45.329Z,20.60
2018-05-04T15:11:13.595Z,21.80
2018-05-04T15:13:42.887Z,22.50
2018-05-04T15:16:11.832Z,23.20
2018-05-04T15:18:40.112Z,23.00
2018-05-04T15:21:09.403Z,22.80
2018-05-04T15:23:38.525Z,23.30
2018-05-04T15:26:06.676Z,22.50
2018-05-04T15:28:34.853Z,21.90
2018-05-04T15:31:03.098Z,22.30
2018-05-04T15:33:31.300Z,21.00
2018-05-04T15:35:59.457Z,20.10
2018-05-04T15:38:27.647Z,20.30
2018-05-04T15:40:56.760Z,19.80
2018-05-04T15:43:24.957Z,20.30
2018-05-04T15:45:53.413Z,19.70
2018-05-04T15:48:27.172Z,21.00
2018-05-04T15:51:01.037Z,21.60
2018-05-04T15:53:29.203Z,22.00
2018-05-04T15:55:57.359Z,22.30
2018-05-04T15:58:26.300Z,21.80
2018-05-04T16:01:00.149Z,22.10
2018-05-04T16:03:32.616Z,22.10
2018-05-04T16:06:00.830Z,23.00
2018-05-04T16:08:29.773Z,23.00
2018-05-04T16:10:58.144Z,22.50
2018-05-04T16:13:27.059Z,23.70
2018-05-04T16:15:55.253Z,22.90
2018-05-04T16:18:23.479Z,23.50
2018-05-04T16:20:51.772Z,22.30
2018-05-04T16:23:19.943Z,22.90
2018-05-04T16:25:48.914Z,22.20
2018-05-04T16:28:17.107Z,22.90
2018-05-04T16:30:47.395Z,22.60
2018-05-04T16:33:15.561Z,23.30
2018-05-04T16:38:14.992Z,23.60
2018-05-04T16:40:46.990Z,23.50
2018-05-04T16:43:16.088Z,23.80
2018-05-04T16:45:44.249Z,23.90
2018-05-04T16:48:18.081Z,24.00
2018-05-04T16:50:48.287Z,23.60
2018-05-04T16:53:16.480Z,23.60
2018-05-04T16:55:45.965Z,23.90
2018-05-04T16:58:15.009Z,24.20
2018-05-04T17:00:46.411Z,24.20
2018-05-04T17:03:14.572Z,24.50
2018-05-04T17:05:42.741Z,23.80
2018-05-04T17:08:11.681Z,24.70
2018-05-04T17:10:39.898Z,24.50
2018-05-04T17:13:08.944Z,25.50
2018-05-04T17:15:38.668Z,24.70
2018-05-04T17:18:06.824Z,25.20
2018-05-04T17:20:38.226Z,24.60
2018-05-04T17:23:06.414Z,24.50
2018-05-04T17:25:36.255Z,24.80
2018-05-04T17:28:04.404Z,24.40
2018-05-04T17:30:33.429Z,25.00
2018-05-04T17:33:02.282Z,24.20
2018-05-04T17:35:32.189Z,23.40
2018-05-04T17:38:00.365Z,21.80
2018-05-04T17:40:29.443Z,21.50
2018-05-04T17:42:57.572Z,20.50
2018-05-04T17:45:25.744Z,20.90
2018-05-04T17:47:53.912Z,20.80
2018-05-04T17:50:24.107Z,20.20
2018-05-04T17:52:52.271Z,20.70
2018-05-04T17:55:20.441Z,19.80
2018-05-04T17:57:48.604Z,20.20
2018-05-04T18:00:16.833Z,20.20
2018-05-04T18:03:16.047Z,20.20
2018-05-04T18:05:44.205Z,20.10
2018-05-04T18:08:12.372Z,20.80
2018-05-04T18:10:40.667Z,19.30
2018-05-04T18:13:08.859Z,20.10
2018-05-04T18:15:37.500Z,20.20
2018-05-04T18:18:06.472Z,20.10
2018-05-04T18:20:36.179Z,20.00
2018-05-04T18:23:04.350Z,19.80
2018-05-04T18:25:32.530Z,19.60
2018-05-04T18:28:28.363Z,19.60
2018-05-04T18:30:58.127Z,20.20
2018-05-04T18:33:26.306Z,19.70
2018-05-04T18:35:54.498Z,19.80
2018-05-04T18:38:57.111Z,20.10
2018-05-04T18:42:06.269Z,20.20
2018-05-04T18:53:40.533Z,20.90
2018-05-04T18:56:08.755Z,20.50
2018-05-04T18:58:36.952Z,20.60
2018-05-04T19:01:05.162Z,21.00
2018-05-04T19:03:33.388Z,21.40
2018-05-04T19:06:01.682Z,20.80
2018-05-04T19:08:29.866Z,20.90
2018-05-04T19:17:41.406Z,21.90
2018-05-04T19:20:44.782Z,21.40
2018-05-04T19:23:50.980Z,21.30
2018-05-04T19:26:48.703Z,22.00
2018-05-04T19:29:28.566Z,21.50
2018-05-04T19:32:02.783Z,21.50
2018-05-04T19:34:41.393Z,21.60
2018-05-04T19:37:32.537Z,21.60
2018-05-04T19:40:17.048Z,22.20
2018-05-04T19:42:52.302Z,21.40
2018-05-04T19:45:23.345Z,21.60
2018-05-04T19:48:06.335Z,21.60
2018-05-04T19:50:36.612Z,21.70
2018-05-04T19:53:13.342Z,22.20
2018-05-04T19:55:49.903Z,21.60
2018-05-04T19:58:34.165Z,21.90
2018-05-04T20:01:02.343Z,21.90
2018-05-04T20:03:30.689Z,21.90
2018-05-04T20:05:59.637Z,21.60
2018-05-04T20:08:30.233Z,22.30
2018-05-04T20:10:58.930Z,21.80
2018-05-04T20:13:27.474Z,21.60
2018-05-04T20:15:55.668Z,21.90
2018-05-04T20:18:23.881Z,22.10
2018-05-04T20:20:52.082Z,21.90
2018-05-04T20:23:20.264Z,22.10
2018-05-04T20:25:49.216Z,22.90
2018-05-04T20:28:17.790Z,22.40
2018-05-04T20:30:46.024Z,22.50
2018-05-04T20:33:14.197Z,22.80
2018-05-04T20:35:42.352Z,22.70
2018-05-04T20:38:11.377Z,23.30
2018-05-04T20:40:51.104Z,23.00
2018-05-04T20:43:34.209Z,23.40
2018-05-04T20:46:03.574Z,23.00
2018-05-04T20:48:32.480Z,24.00
2018-05-04T20:51:00.734Z,23.90
2018-05-04T20:53:29.166Z,23.90
2018-05-04T20:55:57.325Z,23.90
2018-05-04T20:58:25.767Z,23.80
2018-05-04T21:00:54.014Z,23.80
2018-05-04T21:03:22.212Z,23.80
2018-05-04T21:05:50.614Z,24.20
2018-05-04T21:08:18.768Z,25.00
2018-05-04T21:10:47.716Z,25.90
2018-05-04T21:13:16.613Z,25.30
2018-05-04T21:15:46.192Z,25.70
2018-05-04T21:18:15.469Z,25.10
2018-05-04T21:20:44.512Z,23.90
2018-05-04T21:23:12.653Z,24.00
2018-05-04T21:25:40.799Z,24.10
2018-05-04T21:28:09.921Z,24.40
2018-05-04T21:30:38.396Z,24.50
2018-05-04T21:33:12.600Z,24.90
2018-05-04T21:35:40.774Z,24.50
2018-05-04T21:38:08.951Z,24.70
2018-05-04T21:40:38.419Z,25.10
2018-05-04T21:43:07.331Z,24.10
2018-05-04T21:45:58.179Z,23.70
2018-05-04T21:48:29.942Z,24.20
2018-05-04T21:51:25.232Z,24.20
2018-05-04T21:53:54.779Z,24.30
2018-05-04T21:56:23.701Z,24.10
2018-05-04T21:58:57.163Z,24.20
2018-05-04T22:01:30.753Z,24.10
2018-05-04T22:03:59.342Z,24.90
2018-05-04T22:06:37.142Z,25.40
2018-05-04T22:09:07.003Z,25.80
2018-05-04T22:11:35.173Z,25.70
2018-05-04T22:14:03.448Z,25.50
2018-05-04T22:16:51.115Z,25.60
2018-05-04T22:19:23.308Z,25.20
2018-05-04T22:21:52.292Z,25.90
2018-05-04T22:24:27.365Z,26.70
2018-05-04T22:26:55.604Z,27.00
2018-05-04T22:29:33.009Z,26.80
2018-05-04T22:32:14.443Z,27.30
2018-05-04T22:34:43.368Z,26.30
2018-05-04T22:37:11.531Z,26.50
2018-05-04T22:39:39.746Z,27.30
2018-05-04T22:42:07.913Z,26.90
2018-05-04T22:44:36.843Z,27.80
2018-05-04T22:47:05.652Z,28.10
2018-05-04T22:49:33.876Z,26.70
2018-05-04T22:52:02.034Z,26.60
2018-05-04T22:54:31.002Z,26.90
2018-05-04T22:56:59.964Z,27.40
2018-05-04T22:59:28.337Z,26.30
2018-05-04T23:01:57.413Z,26.30
2018-05-04T23:04:25.618Z,26.50
2018-05-04T23:06:53.763Z,26.70
2018-05-04T23:09:21.960Z,27.10
2018-05-04T23:11:50.111Z,26.90
2018-05-04T23:14:19.164Z,27.00
2018-05-04T23:16:48.101Z,27.10
2018-05-04T23:19:17.010Z,27.10
2018-05-04T23:21:46.679Z,26.60
2018-05-04T23:24:15.647Z,26.70
2018-05-04T23:26:43.799Z,26.90
2018-05-04T23:29:12.352Z,27.10
2018-05-04T23:34:09.925Z,27.50
2018-05-04T23:36:38.230Z,28.00
2018-05-04T23:39:06.403Z,27.80
2018-05-04T23:41:34.708Z,27.70
2018-05-04T23:44:02.951Z,28.30
2018-05-04T23:46:31.113Z,28.20
2018-05-04T23:48:59.309Z,28.20
2018-05-04T23:51:27.469Z,29.00
2018-05-04T23:53:56.046Z,28.30
2018-05-04T23:56:24.263Z,28.40
2018-05-04T23:58:53.506Z,28.60
