createdAt,value
2023-05-01T00:01:01.019Z,5.00
2023-05-01T00:02:03.435Z,4.90
2023-05-01T00:03:05.930Z,4.90
2023-05-01T00:04:08.465Z,4.90
2023-05-01T00:05:11.737Z,4.90
2023-05-01T00:06:14.216Z,4.80
2023-05-01T00:07:16.465Z,4.80
2023-05-01T00:08:19.168Z,4.70
2023-05-01T00:09:21.410Z,4.70
2023-05-01T00:10:23.733Z,4.70
2023-05-01T00:11:26.041Z,4.70
2023-05-01T00:12:28.295Z,4.70
2023-05-01T00:13:31.294Z,4.60
2023-05-01T00:14:33.532Z,4.60
2023-05-01T00:15:36.477Z,4.60
2023-05-01T00:16:38.832Z,4.60
2023-05-01T00:17:41.151Z,4.60
2023-05-01T00:18:44.067Z,4.50
2023-05-01T00:19:46.423Z,4.50
2023-05-01T00:20:48.741Z,4.50
2023-05-01T00:21:52.546Z,4.50
2023-05-01T00:22:55.274Z,4.50
2023-05-01T00:23:57.545Z,4.40
2023-05-01T00:24:59.842Z,4.40
2023-05-01T00:26:02.176Z,4.40
2023-05-01T00:27:04.435Z,4.30
2023-05-01T00:28:07.694Z,4.30
2023-05-01T00:29:10.105Z,4.30
2023-05-01T00:30:12.685Z,4.30
2023-05-01T00:31:15.520Z,4.20
2023-05-01T00:32:17.956Z,4.20
2023-05-01T00:33:20.992Z,4.20
2023-05-01T00:34:23.553Z,4.20
2023-05-01T00:35:26.066Z,4.10
2023-05-01T00:36:28.521Z,4.20
2023-05-01T00:37:30.822Z,4.10
2023-05-01T00:38:33.104Z,4.10
2023-05-01T00:39:35.638Z,4.10
2023-05-01T00:40:45.128Z,4.10
2023-05-01T00:41:47.551Z,4.10
2023-05-01T00:42:49.865Z,4.00
2023-05-01T00:43:52.177Z,4.10
2023-05-01T00:44:54.619Z,4.10
2023-05-01T00:45:57.020Z,4.10
2023-05-01T00:47:00.995Z,4.10
2023-05-01T00:48:04.139Z,4.10
2023-05-01T00:49:06.477Z,4.00
2023-05-01T00:50:09.641Z,4.00
2023-05-01T00:51:13.018Z,4.00
2023-05-01T00:52:15.394Z,4.00
2023-05-01T00:53:18.939Z,4.00
2023-05-01T00:54:23.172Z,4.00
2023-05-01T00:55:26.979Z,4.00
2023-05-01T00:56:30.962Z,4.00
2023-05-01T00:57:33.453Z,3.90
2023-05-01T00:58:35.735Z,3.90
2023-05-01T00:59:39.428Z,3.90
2023-05-01T01:00:42.311Z,3.90
2023-05-01T01:01:44.995Z,3.90
2023-05-01T01:02:47.492Z,3.90
2023-05-01T01:03:54.796Z,3.90
2023-05-01T01:04:57.347Z,3.90
2023-05-01T01:06:42.902Z,3.80
2023-05-01T01:08:02.867Z,3.90
2023-05-01T01:09:42.497Z,3.80
2023-05-01T01:10:57.232Z,3.80
2023-05-01T01:12:27.285Z,3.80
2023-05-01T01:13:52.833Z,3.80
2023-05-01T01:14:59.693Z,3.80
2023-05-01T01:16:16.096Z,3.80
2023-05-01T01:17:38.694Z,3.80
2023-05-01T01:18:53.161Z,3.80
2023-05-01T01:20:27.729Z,3.70
2023-05-01T01:21:41.344Z,3.70
2023-05-01T01:22:51.077Z,3.70
2023-05-01T01:23:59.556Z,3.70
2023-05-01T01:25:39.580Z,3.60
2023-05-01T01:27:19.357Z,3.60
2023-05-01T01:28:59.288Z,3.60
2023-05-01T01:30:33.008Z,3.50
2023-05-01T01:31:38.286Z,3.50
2023-05-01T01:32:55.584Z,3.50
2023-05-01T01:34:10.138Z,3.50
2023-05-01T01:35:26.200Z,3.50
2023-05-01T01:36:57.862Z,3.50
2023-05-01T01:38:05.695Z,3.50
2023-05-01T01:39:35.329Z,3.50
2023-05-01T01:40:44.870Z,3.50
2023-05-01T01:41:51.279Z,3.50
2023-05-01T01:42:58.858Z,3.50
2023-05-01T01:44:20.888Z,3.60
2023-05-01T01:45:30.360Z,3.50
2023-05-01T01:46:38.131Z,3.60
2023-05-01T01:47:42.281Z,3.50
2023-05-01T01:48:49.003Z,3.60
2023-05-01T01:49:53.687Z,3.50
2023-05-01T01:50:58.757Z,3.60
2023-05-01T01:52:03.673Z,3.60
2023-05-01T01:53:08.817Z,3.60
2023-05-01T01:54:15.157Z,3.50
2023-05-01T01:55:20.834Z,3.50
2023-05-01T01:56:26.464Z,3.50
2023-05-01T01:57:29.924Z,3.60
2023-05-01T01:58:33.785Z,3.50
2023-05-01T01:59:36.440Z,3.50
2023-05-01T02:00:44.920Z,3.50
2023-05-01T02:01:49.312Z,3.50
2023-05-01T02:02:53.800Z,3.50
2023-05-01T02:03:58.815Z,3.50
2023-05-01T02:05:02.514Z,3.40
2023-05-01T02:06:06.544Z,3.40
2023-05-01T02:07:10.144Z,3.50
2023-05-01T02:08:14.385Z,3.40
2023-05-01T02:09:21.258Z,3.50
2023-05-01T02:10:24.583Z,3.40
2023-05-01T02:11:28.528Z,3.40
2023-05-01T02:12:31.959Z,3.40
2023-05-01T02:13:36.381Z,3.40
2023-05-01T02:14:39.811Z,3.40
2023-05-01T02:15:44.544Z,3.40
2023-05-01T02:16:47.292Z,3.30
2023-05-01T02:17:52.447Z,3.30
2023-05-01T02:18:56.754Z,3.30
2023-05-01T02:19:59.763Z,3.30
2023-05-01T02:21:04.087Z,3.30
2023-05-01T02:22:12.433Z,3.30
2023-05-01T02:23:15.104Z,3.30
2023-05-01T02:24:19.465Z,3.30
2023-05-01T02:25:22.262Z,3.30
2023-05-01T02:26:26.590Z,3.30
2023-05-01T02:27:34.859Z,3.30
2023-05-01T02:28:41.458Z,3.30
2023-05-01T02:29:44.447Z,3.30
2023-05-01T02:30:47.273Z,3.30
2023-05-01T02:31:49.612Z,3.30
2023-05-01T02:32:52.278Z,3.30
2023-05-01T02:33:54.624Z,3.30
2023-05-01T02:34:57.479Z,3.30
2023-05-01T02:36:00.073Z,3.30
2023-05-01T02:37:04.674Z,3.30
2023-05-01T02:38:07.514Z,3.30
2023-05-01T02:39:10.174Z,3.30
2023-05-01T02:40:15.062Z,3.30
2023-05-01T02:41:18.326Z,3.30
2023-05-01T02:42:23.963Z,3.30
2023-05-01T02:43:28.706Z,3.30
2023-05-01T02:44:40.815Z,3.30
2023-05-01T02:45:45.328Z,3.30
2023-05-01T02:46:50.714Z,3.30
2023-05-01T02:47:56.331Z,3.30
2023-05-01T02:49:01.757Z,3.30
2023-05-01T02:50:05.470Z,3.30
2023-05-01T02:51:09.017Z,3.30
2023-05-01T02:52:12.930Z,3.30
2023-05-01T02:53:15.835Z,3.30
2023-05-01T02:54:32.003Z,3.30
2023-05-01T02:55:35.945Z,3.30
2023-05-01T02:56:38.793Z,3.30
2023-05-01T02:57:41.876Z,3.30
2023-05-01T02:58:44.561Z,3.30
2023-05-01T02:59:47.028Z,3.30
2023-05-01T03:00:50.162Z,3.30
2023-05-01T03:01:53.691Z,3.30
2023-05-01T03:02:56.783Z,3.30
2023-05-01T03:03:59.127Z,3.30
2023-05-01T03:05:01.593Z,3.30
2023-05-01T03:06:03.998Z,3.20
2023-05-01T03:07:06.245Z,3.20
2023-05-01T03:08:08.601Z,3.20
2023-05-01T03:09:11.811Z,3.10
2023-05-01T03:10:14.269Z,3.10
2023-05-01T03:11:16.572Z,3.10
2023-05-01T03:12:18.942Z,3.10
2023-05-01T03:13:21.915Z,3.10
2023-05-01T03:14:24.210Z,3.10
2023-05-01T03:15:26.644Z,3.10
2023-05-01T03:16:29.092Z,3.10
2023-05-01T03:17:31.437Z,3.10
2023-05-01T03:18:33.718Z,3.10
2023-05-01T03:19:37.072Z,3.10
2023-05-01T03:20:39.406Z,3.00
2023-05-01T03:21:42.320Z,3.00
2023-05-01T03:22:44.594Z,3.00
2023-05-01T03:23:47.078Z,3.00
2023-05-01T03:24:50.805Z,3.00
2023-05-01T03:25:54.758Z,3.00
2023-05-01T03:26:57.577Z,3.00
2023-05-01T03:27:59.844Z,3.00
2023-05-01T03:29:02.321Z,3.00
2023-05-01T03:30:06.207Z,3.00
2023-05-01T03:31:13.535Z,2.90
2023-05-01T03:32:17.897Z,2.90
2023-05-01T03:33:22.109Z,2.90
2023-05-01T03:34:24.461Z,2.90
2023-05-01T03:35:26.842Z,2.90
2023-05-01T03:36:29.412Z,2.90
2023-05-01T03:37:31.892Z,2.90
2023-05-01T03:38:34.258Z,2.80
2023-05-01T03:39:59.628Z,2.90
2023-05-01T03:41:25.281Z,2.80
2023-05-01T03:42:51.930Z,2.90
2023-05-01T03:43:58.220Z,2.90
2023-05-01T03:45:07.757Z,2.90
2023-05-01T03:46:10.124Z,2.90
2023-05-01T03:47:12.380Z,2.90
2023-05-01T03:48:18.225Z,2.90
2023-05-01T03:49:20.711Z,2.90
2023-05-01T03:50:24.165Z,2.90
2023-05-01T03:51:27.466Z,3.00
2023-05-01T03:52:31.230Z,3.00
2023-05-01T03:53:33.700Z,3.00
2023-05-01T03:54:39.537Z,3.00
2023-05-01T03:56:04.589Z,3.00
2023-05-01T03:57:07.398Z,3.00
2023-05-01T03:58:10.885Z,3.00
2023-05-01T03:59:14.338Z,3.00
2023-05-01T04:00:16.708Z,3.00
2023-05-01T04:01:19.978Z,3.00
2023-05-01T04:02:23.380Z,3.00
2023-05-01T04:03:26.059Z,3.10
2023-05-01T04:04:30.098Z,3.00
2023-05-01T04:05:34.192Z,3.00
2023-05-01T04:06:38.447Z,3.00
2023-05-01T04:07:42.362Z,3.00
2023-05-01T04:08:44.712Z,3.10
2023-05-01T04:09:48.340Z,3.10
2023-05-01T04:10:50.694Z,3.10
2023-05-01T04:11:53.037Z,3.10
2023-05-01T04:12:55.424Z,3.10
2023-05-01T04:13:57.694Z,3.10
2023-05-01T04:15:00.312Z,3.10
2023-05-01T04:16:03.056Z,3.10
2023-05-01T04:17:05.432Z,3.10
2023-05-01T04:18:11.388Z,3.10
2023-05-01T04:19:13.732Z,3.10
2023-05-01T04:20:19.558Z,3.10
2023-05-01T04:21:22.466Z,3.20
2023-05-01T04:22:27.249Z,3.20
2023-05-01T04:23:29.517Z,3.20
2023-05-01T04:24:34.228Z,3.30
2023-05-01T04:25:37.180Z,3.40
2023-05-01T04:26:45.495Z,3.40
2023-05-01T04:27:47.885Z,3.60
2023-05-01T04:28:51.046Z,3.70
2023-05-01T04:29:58.257Z,3.80
2023-05-01T04:31:01.267Z,3.90
2023-05-01T04:32:03.740Z,4.00
2023-05-01T04:33:12.546Z,4.10
2023-05-01T04:34:16.097Z,4.10
2023-05-01T04:35:19.050Z,4.30
2023-05-01T04:36:21.798Z,4.30
2023-05-01T04:37:24.955Z,4.40
2023-05-01T04:38:29.024Z,4.40
2023-05-01T04:39:32.429Z,4.50
2023-05-01T04:40:37.958Z,4.60
2023-05-01T04:41:40.488Z,4.60
2023-05-01T04:42:43.638Z,4.70
2023-05-01T04:43:48.903Z,4.70
2023-05-01T04:44:53.927Z,4.80
2023-05-01T04:45:56.625Z,4.80
2023-05-01T04:46:58.993Z,4.90
2023-05-01T04:48:01.284Z,4.90
2023-05-01T04:49:03.639Z,5.00
2023-05-01T04:50:06.718Z,5.00
2023-05-01T04:51:09.009Z,5.10
2023-05-01T04:52:12.177Z,5.10
2023-05-01T04:53:40.709Z,5.20
2023-05-01T04:54:52.794Z,5.20
2023-05-01T04:55:56.399Z,5.30
2023-05-01T04:56:58.663Z,5.30
2023-05-01T04:58:02.727Z,5.40
2023-05-01T04:59:05.507Z,5.40
2023-05-01T05:00:08.560Z,5.50
2023-05-01T05:01:20.125Z,5.50
2023-05-01T05:02:22.618Z,5.60
2023-05-01T05:03:25.001Z,5.60
2023-05-01T05:04:28.161Z,5.70
2023-05-01T05:05:31.231Z,5.70
2023-05-01T05:06:33.787Z,5.80
2023-05-01T05:07:36.324Z,5.80
2023-05-01T05:08:58.575Z,5.90
2023-05-01T05:10:00.804Z,5.90
2023-05-01T05:11:03.542Z,6.00
2023-05-01T05:12:11.420Z,6.00
2023-05-01T05:13:13.795Z,6.00
2023-05-01T05:14:16.151Z,6.10
2023-05-01T05:15:18.672Z,6.20
2023-05-01T05:16:20.968Z,6.20
2023-05-01T05:17:23.411Z,6.20
2023-05-01T05:18:25.823Z,6.30
2023-05-01T05:19:28.236Z,6.30
2023-05-01T05:20:30.519Z,6.40
2023-05-01T05:21:33.067Z,6.40
2023-05-01T05:22:37.562Z,6.50
2023-05-01T05:23:55.315Z,6.50
2023-05-01T05:25:04.123Z,6.50
2023-05-01T05:26:06.865Z,6.60
2023-05-01T05:27:09.429Z,6.60
2023-05-01T05:28:11.716Z,6.70
2023-05-01T05:29:14.453Z,6.70
2023-05-01T05:30:16.950Z,6.70
2023-05-01T05:31:20.694Z,6.80
2023-05-01T05:32:23.372Z,6.80
2023-05-01T05:33:26.115Z,6.80
2023-05-01T05:34:28.399Z,6.90
2023-05-01T05:35:30.804Z,6.90
2023-05-01T05:36:33.757Z,7.00
2023-05-01T05:37:36.085Z,7.00
2023-05-01T05:38:38.718Z,7.10
2023-05-01T05:39:42.696Z,7.10
2023-05-01T05:40:45.046Z,7.20
2023-05-01T05:41:49.211Z,7.20
2023-05-01T05:42:51.863Z,7.30
2023-05-01T05:43:56.959Z,7.30
2023-05-01T05:44:59.816Z,7.40
2023-05-01T05:46:02.358Z,7.50
2023-05-01T05:47:07.322Z,7.50
2023-05-01T05:48:09.691Z,7.60
2023-05-01T05:49:14.803Z,7.60
2023-05-01T05:50:17.244Z,7.70
2023-05-01T05:51:21.100Z,7.70
2023-05-01T05:52:23.882Z,7.70
2023-05-01T05:53:26.602Z,7.80
2023-05-01T05:54:29.831Z,7.80
2023-05-01T05:55:32.250Z,7.90
2023-05-01T05:56:39.578Z,7.90
2023-05-01T05:57:43.049Z,8.00
2023-05-01T05:58:45.554Z,8.10
2023-05-01T05:59:48.554Z,8.10
2023-05-01T06:00:53.413Z,8.20
2023-05-01T06:01:55.916Z,8.30
2023-05-01T06:02:58.356Z,8.40
2023-05-01T06:04:03.134Z,8.50
2023-05-01T06:05:07.857Z,8.50
2023-05-01T06:06:10.609Z,8.60
2023-05-01T06:07:14.199Z,8.60
2023-05-01T06:08:17.213Z,8.70
2023-05-01T06:09:20.243Z,8.70
2023-05-01T06:10:22.771Z,8.70
2023-05-01T06:11:25.149Z,8.80
2023-05-01T06:12:28.610Z,8.80
2023-05-01T06:13:32.999Z,8.90
2023-05-01T06:14:35.397Z,9.00
2023-05-01T06:15:38.331Z,9.00
2023-05-01T06:16:40.914Z,9.10
2023-05-01T06:17:43.719Z,9.20
2023-05-01T06:18:46.725Z,9.20
2023-05-01T06:19:49.166Z,9.30
2023-05-01T06:20:52.638Z,9.40
2023-05-01T06:21:55.382Z,9.40
2023-05-01T06:22:57.915Z,9.50
2023-05-01T06:24:13.440Z,9.60
2023-05-01T06:25:23.172Z,9.70
2023-05-01T06:26:26.436Z,9.80
2023-05-01T06:27:28.772Z,9.80
2023-05-01T06:28:31.324Z,10.00
2023-05-01T06:29:33.673Z,10.00
2023-05-01T06:30:36.049Z,10.10
2023-05-01T06:31:38.705Z,10.20
2023-05-01T06:32:43.863Z,10.30
2023-05-01T06:33:47.034Z,10.40
2023-05-01T06:34:57.772Z,10.40
2023-05-01T06:36:00.292Z,10.50
2023-05-01T06:37:02.675Z,10.60
2023-05-01T06:38:05.006Z,10.60
2023-05-01T06:39:07.296Z,10.70
2023-05-01T06:40:10.600Z,10.70
2023-05-01T06:41:13.730Z,10.70
2023-05-01T06:42:16.972Z,10.70
2023-05-01T06:43:19.910Z,10.80
2023-05-01T06:44:22.341Z,10.90
2023-05-01T06:45:24.737Z,10.90
2023-05-01T06:46:27.007Z,11.00
2023-05-01T06:47:29.500Z,11.20
2023-05-01T06:48:31.842Z,11.20
2023-05-01T06:49:34.068Z,11.40
2023-05-01T06:50:36.809Z,11.40
2023-05-01T06:51:39.012Z,11.50
2023-05-01T06:52:42.106Z,11.60
2023-05-01T06:53:44.415Z,11.70
2023-05-01T06:54:46.729Z,11.80
2023-05-01T06:55:49.073Z,11.90
2023-05-01T06:56:51.334Z,12.00
2023-05-01T06:57:53.591Z,12.00
2023-05-01T06:58:56.555Z,12.10
2023-05-01T06:59:59.052Z,12.20
2023-05-01T07:01:01.672Z,12.30
2023-05-01T07:02:04.423Z,12.30
2023-05-01T07:03:06.805Z,12.40
2023-05-01T07:04:09.109Z,12.50
2023-05-01T07:05:11.632Z,12.50
2023-05-01T07:06:14.184Z,12.60
2023-05-01T07:07:16.585Z,12.70
2023-05-01T07:08:18.940Z,12.80
2023-05-01T07:09:21.430Z,12.90
2023-05-01T07:10:23.842Z,13.00
2023-05-01T07:11:26.982Z,13.10
2023-05-01T07:12:29.722Z,13.30
2023-05-01T07:13:31.992Z,13.40
2023-05-01T07:14:37.363Z,13.40
2023-05-01T07:15:39.686Z,13.50
2023-05-01T07:16:42.351Z,13.60
2023-05-01T07:17:45.632Z,13.60
2023-05-01T07:18:47.987Z,13.70
2023-05-01T07:19:50.644Z,13.80
2023-05-01T07:20:52.969Z,13.80
2023-05-01T07:21:55.272Z,13.80
2023-05-01T07:22:57.849Z,13.80
2023-05-01T07:24:00.147Z,13.90
2023-05-01T07:25:03.527Z,13.90
2023-05-01T07:26:05.852Z,14.00
2023-05-01T07:27:08.167Z,14.00
2023-05-01T07:28:10.498Z,14.00
2023-05-01T07:29:13.368Z,14.10
2023-05-01T07:30:15.646Z,14.10
2023-05-01T07:31:18.000Z,14.30
2023-05-01T07:32:20.642Z,14.40
2023-05-01T07:33:24.761Z,14.40
2023-05-01T07:34:27.747Z,14.60
2023-05-01T07:35:30.095Z,14.70
2023-05-01T07:36:33.944Z,14.80
2023-05-01T07:37:36.208Z,14.80
2023-05-01T07:38:38.480Z,14.90
2023-05-01T07:39:40.981Z,14.90
2023-05-01T07:40:43.373Z,15.00
2023-05-01T07:41:45.817Z,14.90
2023-05-01T07:42:48.063Z,14.90
2023-05-01T07:43:50.586Z,15.00
2023-05-01T07:44:52.874Z,15.00
2023-05-01T07:46:00.415Z,15.00
2023-05-01T07:47:04.268Z,15.00
2023-05-01T07:48:06.930Z,15.00
2023-05-01T07:49:09.439Z,15.10
2023-05-01T07:50:12.708Z,15.10
2023-05-01T07:51:14.994Z,15.10
2023-05-01T07:52:17.240Z,15.10
2023-05-01T07:53:19.823Z,15.20
2023-05-01T07:54:22.928Z,15.20
2023-05-01T07:55:25.489Z,15.30
2023-05-01T07:56:27.833Z,15.30
2023-05-01T07:57:30.859Z,15.40
2023-05-01T07:58:33.326Z,15.40
2023-05-01T07:59:35.634Z,15.50
2023-05-01T08:00:38.114Z,15.60
2023-05-01T08:01:41.307Z,15.60
2023-05-01T08:02:43.910Z,15.80
2023-05-01T08:03:48.080Z,15.80
2023-05-01T08:04:52.042Z,15.90
2023-05-01T08:05:54.379Z,15.90
2023-05-01T08:06:56.959Z,15.90
2023-05-01T08:07:59.544Z,16.00
2023-05-01T08:09:01.858Z,16.00
2023-05-01T08:10:04.599Z,16.10
2023-05-01T08:11:07.291Z,16.10
2023-05-01T08:12:09.609Z,16.20
2023-05-01T08:13:12.018Z,16.30
2023-05-01T08:14:15.406Z,16.40
2023-05-01T08:15:17.675Z,16.50
2023-05-01T08:16:22.021Z,16.50
2023-05-01T08:17:24.619Z,16.60
2023-05-01T08:18:26.934Z,16.70
2023-05-01T08:19:29.282Z,16.70
2023-05-01T08:20:31.569Z,16.80
2023-05-01T08:21:33.879Z,16.90
2023-05-01T08:22:36.310Z,17.00
2023-05-01T08:23:39.128Z,17.10
2023-05-01T08:24:42.873Z,17.10
2023-05-01T08:25:46.971Z,17.10
2023-05-01T08:26:49.289Z,17.20
2023-05-01T08:27:51.892Z,17.20
2023-05-01T08:28:54.289Z,17.30
2023-05-01T08:29:56.740Z,17.40
2023-05-01T08:30:59.196Z,17.40
2023-05-01T08:32:01.649Z,17.50
2023-05-01T08:33:04.519Z,17.60
2023-05-01T08:34:06.901Z,17.70
2023-05-01T08:35:09.641Z,17.80
2023-05-01T08:36:12.329Z,17.80
2023-05-01T08:37:14.719Z,17.90
2023-05-01T08:38:17.370Z,17.90
2023-05-01T08:39:19.752Z,18.00
2023-05-01T08:40:23.918Z,18.00
2023-05-01T08:41:28.686Z,18.00
2023-05-01T08:42:32.231Z,18.00
2023-05-01T08:43:34.834Z,18.00
2023-05-01T08:44:39.837Z,18.00
2023-05-01T08:45:43.206Z,18.00
2023-05-01T08:47:01.819Z,18.00
2023-05-01T08:48:06.584Z,18.00
2023-05-01T08:49:11.498Z,18.00
2023-05-01T08:50:14.640Z,18.00
2023-05-01T08:51:21.307Z,18.00
2023-05-01T08:52:27.031Z,18.00
2023-05-01T08:53:31.360Z,18.00
2023-05-01T08:54:34.646Z,18.10
2023-05-01T08:55:37.591Z,18.10
2023-05-01T08:56:40.619Z,18.00
2023-05-01T08:57:46.290Z,18.10
2023-05-01T08:58:50.174Z,18.10
2023-05-01T08:59:56.593Z,18.10
2023-05-01T09:01:01.302Z,18.10
2023-05-01T09:02:05.844Z,18.10
2023-05-01T09:03:11.532Z,18.10
2023-05-01T09:04:15.822Z,18.10
2023-05-01T09:05:19.787Z,18.10
2023-05-01T09:06:23.364Z,18.10
2023-05-01T09:07:25.733Z,18.10
2023-05-01T09:08:28.026Z,18.10
2023-05-01T09:09:31.858Z,18.10
2023-05-01T09:10:39.357Z,18.10
2023-05-01T09:11:44.891Z,18.10
2023-05-01T09:12:57.615Z,18.10
2023-05-01T09:14:01.664Z,18.10
2023-05-01T09:15:04.559Z,18.20
2023-05-01T09:16:07.700Z,18.20
2023-05-01T09:17:10.459Z,18.20
2023-05-01T09:18:13.151Z,18.20
2023-05-01T09:19:15.653Z,18.20
2023-05-01T09:20:19.524Z,18.30
2023-05-01T09:21:21.809Z,18.30
2023-05-01T09:22:24.528Z,18.30
2023-05-01T09:23:26.837Z,18.30
2023-05-01T09:24:29.084Z,18.30
2023-05-01T09:25:31.518Z,18.30
2023-05-01T09:26:36.938Z,18.20
2023-05-01T09:27:39.626Z,18.20
2023-05-01T09:28:48.398Z,18.20
2023-05-01T09:29:50.809Z,18.20
2023-05-01T09:30:53.069Z,18.20
2023-05-01T09:32:01.577Z,18.20
2023-05-01T09:33:11.806Z,18.20
2023-05-01T09:34:14.232Z,18.30
2023-05-01T09:35:18.062Z,18.30
2023-05-01T09:36:20.542Z,18.30
2023-05-01T09:37:33.849Z,18.30
2023-05-01T09:38:43.200Z,18.30
2023-05-01T09:39:45.491Z,18.30
2023-05-01T09:40:47.867Z,18.30
2023-05-01T09:41:53.562Z,18.30
2023-05-01T09:42:58.858Z,18.30
2023-05-01T09:44:01.682Z,18.30
2023-05-01T09:45:14.876Z,18.30
2023-05-01T09:46:17.382Z,18.30
2023-05-01T09:47:27.911Z,18.40
2023-05-01T09:48:33.292Z,18.40
2023-05-01T09:49:45.859Z,18.30
2023-05-01T09:50:48.325Z,18.30
2023-05-01T09:51:50.590Z,18.30
2023-05-01T09:52:53.060Z,18.30
2023-05-01T09:53:57.173Z,18.20
2023-05-01T09:55:16.482Z,18.20
2023-05-01T09:56:19.979Z,18.20
2023-05-01T09:57:43.262Z,18.20
2023-05-01T09:58:45.602Z,18.20
2023-05-01T10:00:02.753Z,18.20
2023-05-01T10:01:06.960Z,18.20
2023-05-01T10:02:29.829Z,18.20
2023-05-01T10:03:34.048Z,18.20
2023-05-01T10:04:36.651Z,18.20
2023-05-01T10:05:45.153Z,18.30
2023-05-01T10:06:47.529Z,18.40
2023-05-01T10:08:00.378Z,18.40
2023-05-01T10:09:03.850Z,18.40
2023-05-01T10:10:16.932Z,18.50
2023-05-01T10:11:19.199Z,18.50
2023-05-01T10:12:29.843Z,18.50
2023-05-01T10:13:32.183Z,18.60
2023-05-01T10:14:49.028Z,18.60
2023-05-01T10:15:51.345Z,18.70
2023-05-01T10:16:53.845Z,18.70
2023-05-01T10:17:56.939Z,18.70
2023-05-01T10:19:02.225Z,18.70
2023-05-01T10:20:07.433Z,18.70
2023-05-01T10:21:10.877Z,18.70
2023-05-01T10:22:13.700Z,18.70
2023-05-01T10:23:16.206Z,18.70
2023-05-01T10:24:18.841Z,18.70
2023-05-01T10:25:22.353Z,18.70
2023-05-01T10:26:25.497Z,18.70
2023-05-01T10:27:28.159Z,18.70
2023-05-01T10:28:30.699Z,18.70
2023-05-01T10:29:36.764Z,18.70
2023-05-01T10:30:41.381Z,18.70
2023-05-01T10:31:43.719Z,18.70
2023-05-01T10:32:47.144Z,18.70
2023-05-01T10:33:50.366Z,18.70
2023-05-01T10:35:00.733Z,18.70
2023-05-01T10:36:04.428Z,18.70
2023-05-01T10:37:30.966Z,18.80
2023-05-01T10:38:38.040Z,18.80
2023-05-01T10:39:40.297Z,18.80
2023-05-01T10:40:50.175Z,18.90
2023-05-01T10:41:58.445Z,19.00
2023-05-01T10:43:17.414Z,19.10
2023-05-01T10:44:21.207Z,19.20
2023-05-01T10:45:33.819Z,19.20
2023-05-01T10:46:36.854Z,19.30
2023-05-01T10:47:42.901Z,19.40
2023-05-01T10:48:45.384Z,19.50
2023-05-01T10:50:04.707Z,19.60
2023-05-01T10:51:18.115Z,19.80
2023-05-01T10:52:20.386Z,20.00
2023-05-01T10:53:23.769Z,20.10
2023-05-01T10:54:27.891Z,20.30
2023-05-01T10:55:37.313Z,20.40
2023-05-01T10:56:39.590Z,20.50
2023-05-01T10:57:44.121Z,20.60
2023-05-01T10:58:51.520Z,20.70
2023-05-01T11:00:00.539Z,20.70
2023-05-01T11:01:31.792Z,20.70
2023-05-01T11:02:34.420Z,20.70
2023-05-01T11:03:36.988Z,20.70
2023-05-01T11:04:51.667Z,20.70
2023-05-01T11:06:00.437Z,20.70
2023-05-01T11:07:04.666Z,20.70
2023-05-01T11:08:29.791Z,20.60
2023-05-01T11:09:49.267Z,20.60
2023-05-01T11:10:51.629Z,20.60
2023-05-01T11:11:54.006Z,20.60
2023-05-01T11:12:56.986Z,20.50
2023-05-01T11:14:04.319Z,20.50
2023-05-01T11:15:08.417Z,20.50
2023-05-01T11:16:38.536Z,20.50
2023-05-01T11:17:44.236Z,20.40
2023-05-01T11:18:46.783Z,20.40
2023-05-01T11:19:49.526Z,20.30
2023-05-01T11:20:52.024Z,20.30
2023-05-01T11:21:55.800Z,20.30
2023-05-01T11:22:58.874Z,20.20
2023-05-01T11:24:01.985Z,20.20
2023-05-01T11:25:17.377Z,20.20
2023-05-01T11:26:22.564Z,20.10
2023-05-01T11:27:25.339Z,20.10
2023-05-01T11:28:30.844Z,20.00
2023-05-01T11:29:33.688Z,20.00
2023-05-01T11:30:42.333Z,20.00
2023-05-01T11:31:48.976Z,19.90
2023-05-01T11:32:52.569Z,19.90
2023-05-01T11:33:59.230Z,19.80
2023-05-01T11:35:01.665Z,19.80
2023-05-01T11:36:05.116Z,19.80
2023-05-01T11:37:07.465Z,19.80
2023-05-01T11:38:18.909Z,19.70
2023-05-01T11:39:22.210Z,19.70
2023-05-01T11:40:29.834Z,19.70
2023-05-01T11:41:32.170Z,19.70
2023-05-01T11:42:34.465Z,19.70
2023-05-01T11:43:52.406Z,19.80
2023-05-01T11:45:11.023Z,19.80
2023-05-01T11:46:14.128Z,19.90
2023-05-01T11:47:16.525Z,19.90
2023-05-01T11:48:18.886Z,20.00
2023-05-01T11:49:28.498Z,20.00
2023-05-01T11:50:37.722Z,20.00
2023-05-01T11:51:40.162Z,20.10
2023-05-01T11:52:43.893Z,20.10
2023-05-01T11:53:59.449Z,20.10
2023-05-01T11:55:04.060Z,20.20
2023-05-01T11:56:26.776Z,20.30
2023-05-01T11:57:29.769Z,20.40
2023-05-01T11:58:33.633Z,20.40
2023-05-01T11:59:35.951Z,20.50
2023-05-01T12:00:43.411Z,20.50
2023-05-01T12:01:46.811Z,20.60
2023-05-01T12:03:10.595Z,20.60
2023-05-01T12:04:23.136Z,20.70
2023-05-01T12:05:27.596Z,20.70
2023-05-01T12:06:45.099Z,20.70
2023-05-01T12:07:47.580Z,20.80
2023-05-01T12:08:51.428Z,20.80
2023-05-01T12:09:53.965Z,20.80
2023-05-01T12:10:57.566Z,20.80
2023-05-01T12:12:02.007Z,20.90
2023-05-01T12:13:06.264Z,20.90
2023-05-01T12:14:09.592Z,20.80
2023-05-01T12:15:12.123Z,20.80
2023-05-01T12:16:14.666Z,20.80
2023-05-01T12:17:17.142Z,20.80
2023-05-01T12:18:21.511Z,20.80
2023-05-01T12:19:24.106Z,20.90
2023-05-01T12:20:43.614Z,20.90
2023-05-01T12:21:46.031Z,20.90
2023-05-01T12:22:51.854Z,21.00
2023-05-01T12:23:58.292Z,21.10
2023-05-01T12:25:01.072Z,21.20
2023-05-01T12:26:15.781Z,21.20
2023-05-01T12:27:18.299Z,21.20
2023-05-01T12:28:20.638Z,21.30
2023-05-01T12:29:22.895Z,21.30
2023-05-01T12:30:27.036Z,21.30
2023-05-01T12:31:30.459Z,21.30
2023-05-01T12:32:33.793Z,21.30
2023-05-01T12:33:36.233Z,21.30
2023-05-01T12:34:39.640Z,21.30
2023-05-01T12:35:45.334Z,21.30
2023-05-01T12:36:55.055Z,21.30
2023-05-01T12:37:58.496Z,21.40
2023-05-01T12:39:09.306Z,21.50
2023-05-01T12:40:14.814Z,21.60
2023-05-01T12:41:17.279Z,21.70
2023-05-01T12:42:19.559Z,21.80
2023-05-01T12:43:29.515Z,21.90
2023-05-01T12:44:31.881Z,22.00
2023-05-01T12:45:41.042Z,22.00
2023-05-01T12:46:44.705Z,22.10
2023-05-01T12:47:47.177Z,22.10
2023-05-01T12:48:50.591Z,22.10
2023-05-01T12:50:05.598Z,22.10
2023-05-01T12:51:08.230Z,22.10
2023-05-01T12:52:10.638Z,22.10
2023-05-01T12:53:13.577Z,22.00
2023-05-01T12:54:28.326Z,22.00
2023-05-01T12:55:30.610Z,22.00
2023-05-01T12:56:32.969Z,22.00
2023-05-01T12:57:35.460Z,22.00
2023-05-01T12:58:38.509Z,22.00
2023-05-01T12:59:42.885Z,22.00
2023-05-01T13:00:53.586Z,22.00
2023-05-01T13:02:03.742Z,22.00
2023-05-01T13:03:06.294Z,22.00
2023-05-01T13:04:08.878Z,22.00
2023-05-01T13:05:12.277Z,22.00
2023-05-01T13:06:14.601Z,21.90
2023-05-01T13:07:19.116Z,21.90
2023-05-01T13:08:40.199Z,21.90
2023-05-01T13:10:08.615Z,21.90
2023-05-01T13:11:18.077Z,21.80
2023-05-01T13:12:20.994Z,21.80
2023-05-01T13:13:31.875Z,21.80
2023-05-01T13:14:39.220Z,21.80
2023-05-01T13:15:42.339Z,21.70
2023-05-01T13:16:46.685Z,21.70
2023-05-01T13:17:49.415Z,21.60
2023-05-01T13:18:52.832Z,21.60
2023-05-01T13:20:00.561Z,21.50
2023-05-01T13:21:10.960Z,21.40
2023-05-01T13:22:13.293Z,21.40
2023-05-01T13:23:15.894Z,21.30
2023-05-01T13:24:18.997Z,21.30
2023-05-01T13:25:21.474Z,21.20
2023-05-01T13:26:29.109Z,21.10
2023-05-01T13:27:31.535Z,21.10
2023-05-01T13:28:42.331Z,21.00
2023-05-01T13:29:54.582Z,21.00
2023-05-01T13:30:56.936Z,20.90
2023-05-01T13:31:59.869Z,20.90
2023-05-01T13:33:03.966Z,20.90
2023-05-01T13:34:06.435Z,20.90
2023-05-01T13:35:09.273Z,20.90
2023-05-01T13:36:25.235Z,20.80
2023-05-01T13:37:29.751Z,20.80
2023-05-01T13:38:40.873Z,20.80
2023-05-01T13:39:47.167Z,20.80
2023-05-01T13:40:49.828Z,20.70
2023-05-01T13:41:52.864Z,20.70
2023-05-01T13:42:55.176Z,20.70
2023-05-01T13:43:57.662Z,20.70
2023-05-01T13:45:00.202Z,20.70
2023-05-01T13:46:02.665Z,20.60
2023-05-01T13:47:05.084Z,20.60
2023-05-01T13:48:08.496Z,20.70
2023-05-01T13:49:11.250Z,20.60
2023-05-01T13:50:15.501Z,20.70
2023-05-01T13:51:23.234Z,20.70
2023-05-01T13:52:25.469Z,20.70
2023-05-01T13:53:28.523Z,20.70
2023-05-01T13:54:30.809Z,20.70
2023-05-01T13:55:33.692Z,20.70
2023-05-01T13:56:37.629Z,20.80
2023-05-01T13:57:41.618Z,20.80
2023-05-01T13:58:43.876Z,20.80
2023-05-01T13:59:47.426Z,20.80
2023-05-01T14:00:49.884Z,20.80
2023-05-01T14:01:52.316Z,20.70
2023-05-01T14:02:56.473Z,20.70
2023-05-01T14:04:00.582Z,20.70
2023-05-01T14:05:09.198Z,20.70
2023-05-01T14:06:15.004Z,20.60
2023-05-01T14:07:22.577Z,20.60
2023-05-01T14:08:28.732Z,20.60
2023-05-01T14:09:35.769Z,20.50
2023-05-01T14:10:38.534Z,20.40
2023-05-01T14:11:44.815Z,20.40
2023-05-01T14:12:47.058Z,20.30
2023-05-01T14:13:51.130Z,20.30