createdAt,value
2018-07-28T00:01:08.441Z,90.80
2018-07-28T00:03:36.795Z,90.70
2018-07-28T00:06:05.203Z,91.00
2018-07-28T00:08:33.603Z,91.00
2018-07-28T00:11:01.938Z,91.10
2018-07-28T00:13:31.232Z,91.10
2018-07-28T00:15:59.645Z,91.10
2018-07-28T00:18:28.014Z,91.20
2018-07-28T00:20:56.552Z,91.90
2018-07-28T00:25:58.825Z,91.50
2018-07-28T00:28:27.236Z,91.20
2018-07-28T00:33:23.685Z,91.40
2018-07-28T00:35:52.232Z,91.40
2018-07-28T00:38:20.688Z,91.40
2018-07-28T00:40:49.266Z,91.40
2018-07-28T00:43:17.629Z,91.40
2018-07-28T00:45:46.017Z,91.70
2018-07-28T00:48:14.386Z,91.70
2018-07-28T00:50:42.821Z,91.60
2018-07-28T00:53:11.250Z,92.10
2018-07-28T00:55:39.656Z,92.20
2018-07-28T00:58:08.218Z,92.20
2018-07-28T01:00:36.622Z,92.30
2018-07-28T01:03:05.175Z,92.30
2018-07-28T01:05:33.541Z,92.40
2018-07-28T01:08:01.946Z,92.60
2018-07-28T01:10:30.380Z,92.60
2018-07-28T01:12:58.753Z,92.30
2018-07-28T01:15:27.258Z,92.10
2018-07-28T01:17:55.629Z,92.50
2018-07-28T01:20:24.041Z,92.40
2018-07-28T01:22:52.439Z,92.40
2018-07-28T01:25:20.807Z,92.70
2018-07-28T01:27:49.262Z,92.90
2018-07-28T01:30:24.121Z,93.10
2018-07-28T01:32:52.518Z,93.60
2018-07-28T01:35:20.883Z,93.90
2018-07-28T01:37:49.317Z,93.80
2018-07-28T01:40:17.732Z,94.80
2018-07-28T01:42:47.059Z,95.20
2018-07-28T01:45:15.504Z,95.10
2018-07-28T01:47:44.199Z,95.40
2018-07-28T01:50:12.594Z,95.00
2018-07-28T01:52:41.718Z,94.40
2018-07-28T01:55:10.165Z,94.10
2018-07-28T01:57:38.693Z,94.00
2018-07-28T02:00:08.346Z,93.90
2018-07-28T02:02:36.721Z,93.80
2018-07-28T02:05:06.356Z,93.60
2018-07-28T02:07:34.802Z,94.10
2018-07-28T02:10:03.282Z,94.00
2018-07-28T02:12:31.673Z,94.10
2018-07-28T02:15:00.120Z,93.70
2018-07-28T02:17:28.633Z,93.70
2018-07-28T02:19:57.007Z,93.60
2018-07-28T02:22:25.359Z,93.50
2018-07-28T02:24:53.850Z,93.50
2018-07-28T02:29:50.374Z,93.60
2018-07-28T02:32:18.774Z,93.70
2018-07-28T02:37:15.403Z,93.40
2018-07-28T02:39:43.755Z,93.30
2018-07-28T02:42:12.142Z,93.30
2018-07-28T02:44:40.537Z,93.30
2018-07-28T02:47:08.942Z,93.40
2018-07-28T02:49:37.295Z,93.80
2018-07-28T02:52:05.760Z,93.70
2018-07-28T02:54:34.170Z,93.30
2018-07-28T02:57:02.559Z,93.20
2018-07-28T02:59:30.948Z,93.30
2018-07-28T03:01:59.391Z,93.20
2018-07-28T03:04:27.815Z,93.10
2018-07-28T03:06:56.162Z,93.20
2018-07-28T03:09:24.567Z,93.60
2018-07-28T03:11:52.924Z,93.90
2018-07-28T03:14:21.362Z,94.30
2018-07-28T03:16:49.767Z,93.80
2018-07-28T03:19:18.126Z,93.50
2018-07-28T03:21:46.502Z,93.50
2018-07-28T03:24:14.913Z,93.30
2018-07-28T03:26:43.292Z,93.30
2018-07-28T03:29:11.685Z,93.20
2018-07-28T03:31:40.083Z,93.40
2018-07-28T03:34:08.458Z,93.20
2018-07-28T03:36:36.827Z,93.30
2018-07-28T03:39:07.832Z,93.90
2018-07-28T03:41:36.457Z,94.20
2018-07-28T03:44:04.891Z,94.50
2018-07-28T03:46:33.357Z,94.80
2018-07-28T03:49:01.761Z,94.70
2018-07-28T03:51:30.326Z,94.80
2018-07-28T03:53:58.830Z,94.80
2018-07-28T03:56:27.254Z,94.70
2018-07-28T03:58:55.614Z,94.70
2018-07-28T04:01:23.998Z,94.50
2018-07-28T04:03:52.359Z,94.10
2018-07-28T04:06:20.766Z,93.80
2018-07-28T04:08:50.337Z,94.00
2018-07-28T04:13:31.459Z,94.00
2018-07-28T04:15:59.898Z,93.30
2018-07-28T04:18:28.261Z,93.30
2018-07-28T04:20:56.770Z,93.20
2018-07-28T04:23:25.414Z,93.10
2018-07-28T04:25:53.797Z,92.90
2018-07-28T04:28:22.227Z,92.90
2018-07-28T04:30:50.597Z,93.00
2018-07-28T04:33:18.982Z,93.30
2018-07-28T04:35:47.374Z,92.80
2018-07-28T04:38:15.746Z,92.50
2018-07-28T04:40:44.233Z,92.20
2018-07-28T04:43:12.614Z,92.00
2018-07-28T04:45:40.985Z,92.00
2018-07-28T04:48:09.360Z,92.30
2018-07-28T04:50:37.769Z,92.10
2018-07-28T04:53:06.317Z,91.90
2018-07-28T04:55:34.818Z,91.60
2018-07-28T04:58:03.242Z,91.60
2018-07-28T05:00:31.626Z,91.20
2018-07-28T05:03:00.022Z,91.10
2018-07-28T05:05:28.429Z,90.90
2018-07-28T05:07:56.801Z,90.60
2018-07-28T05:10:25.149Z,90.40
2018-07-28T05:12:53.550Z,90.40
2018-07-28T05:15:21.929Z,90.10
2018-07-28T05:17:51.015Z,90.20
2018-07-28T05:20:19.718Z,90.10
2018-07-28T05:22:48.273Z,90.10
2018-07-28T05:25:16.702Z,89.90
2018-07-28T05:27:45.107Z,90.00
2018-07-28T05:30:13.578Z,89.80
2018-07-28T05:32:42.002Z,89.60
2018-07-28T05:35:11.209Z,90.00
2018-07-28T05:37:39.922Z,90.00
2018-07-28T05:40:08.354Z,89.40
2018-07-28T05:42:36.777Z,89.10
2018-07-28T05:45:05.797Z,88.00
2018-07-28T05:52:31.057Z,85.90
2018-07-28T05:54:59.437Z,85.50
2018-07-28T05:57:27.866Z,84.60
2018-07-28T05:59:56.300Z,83.90
2018-07-28T06:02:24.766Z,83.70
2018-07-28T06:04:53.165Z,83.20
2018-07-28T06:07:21.545Z,82.70
2018-07-28T06:09:50.175Z,82.30
2018-07-28T06:12:18.643Z,81.80
2018-07-28T06:14:47.001Z,81.70
2018-07-28T06:17:15.387Z,81.40
2018-07-28T06:19:43.791Z,81.30
2018-07-28T06:22:12.186Z,80.40
2018-07-28T06:24:40.543Z,80.00
2018-07-28T06:27:08.937Z,79.10
2018-07-28T06:29:37.283Z,79.70
2018-07-28T06:32:05.653Z,79.00
2018-07-28T06:34:34.079Z,78.30
2018-07-28T06:37:02.490Z,78.20
2018-07-28T06:41:59.070Z,76.90
2018-07-28T06:44:27.431Z,76.60
2018-07-28T06:46:55.817Z,76.70
2018-07-28T06:49:24.245Z,77.10
2018-07-28T06:51:52.628Z,76.50
2018-07-28T06:54:21.097Z,75.90
2018-07-28T06:56:49.554Z,75.40
2018-07-28T06:59:18.101Z,74.90
2018-07-28T07:01:46.490Z,74.90
2018-07-28T07:04:14.918Z,75.20
2018-07-28T07:06:43.320Z,74.80
2018-07-28T07:09:12.638Z,73.30
2018-07-28T07:11:41.130Z,73.80
2018-07-28T07:14:09.634Z,72.70
2018-07-28T07:16:38.580Z,73.30
2018-07-28T07:19:07.089Z,72.60
2018-07-28T07:21:35.838Z,71.50
2018-07-28T07:24:04.285Z,71.70
2018-07-28T07:26:34.753Z,71.10
2018-07-28T07:29:03.185Z,71.00
2018-07-28T07:31:31.558Z,71.00
2018-07-28T07:34:00.030Z,71.40
2018-07-28T07:36:28.403Z,70.80
2018-07-28T07:38:56.776Z,71.00
2018-07-28T07:41:25.180Z,70.90
2018-07-28T07:43:53.602Z,69.90
2018-07-28T07:46:21.993Z,69.80
2018-07-28T07:48:50.389Z,69.70
2018-07-28T07:51:18.800Z,70.00
2018-07-28T07:53:47.330Z,69.60
2018-07-28T07:56:15.680Z,69.30
2018-07-28T07:58:44.082Z,69.70
2018-07-28T08:01:12.565Z,69.60
2018-07-28T08:03:41.006Z,69.70
2018-07-28T08:06:09.464Z,70.10
2018-07-28T08:08:37.822Z,70.30
2018-07-28T08:11:06.206Z,70.30
2018-07-28T08:13:34.674Z,70.20
2018-07-28T08:16:03.087Z,70.70
2018-07-28T08:18:31.449Z,69.40
2018-07-28T08:20:59.859Z,70.00
2018-07-28T08:23:28.264Z,69.50
2018-07-28T08:25:56.693Z,69.80
2018-07-28T08:30:53.198Z,70.20
2018-07-28T08:33:21.706Z,69.30
2018-07-28T08:35:50.078Z,69.10
2018-07-28T08:38:18.435Z,68.80
2018-07-28T08:40:46.867Z,67.80
2018-07-28T08:43:15.263Z,67.60
2018-07-28T08:45:43.657Z,68.40
2018-07-28T08:48:12.073Z,66.50
2018-07-28T08:50:40.449Z,65.60
2018-07-28T08:53:08.834Z,64.60
2018-07-28T08:55:37.514Z,65.70
2018-07-28T08:58:06.054Z,64.50
2018-07-28T09:00:34.483Z,64.50
2018-07-28T09:03:02.862Z,63.80
2018-07-28T09:05:31.272Z,64.90
2018-07-28T09:07:59.640Z,65.90
2018-07-28T09:10:28.043Z,65.70
2018-07-28T09:12:56.458Z,65.00
2018-07-28T09:15:24.807Z,64.40
2018-07-28T09:17:53.188Z,65.00
2018-07-28T09:20:21.603Z,65.30
2018-07-28T09:22:49.945Z,64.90
2018-07-28T09:25:18.325Z,64.70
2018-07-28T09:27:46.753Z,64.30
2018-07-28T09:30:15.168Z,64.40
2018-07-28T09:32:43.605Z,64.20
2018-07-28T09:35:12.023Z,64.90
2018-07-28T09:37:40.510Z,64.30
2018-07-28T09:40:08.978Z,63.80
2018-07-28T09:42:37.354Z,63.80
2018-07-28T09:45:06.133Z,64.30
2018-07-28T09:47:34.617Z,63.70
2018-07-28T09:50:03.101Z,63.60
2018-07-28T09:52:31.630Z,63.80
2018-07-28T09:55:00.126Z,62.80
2018-07-28T09:57:28.593Z,62.90
2018-07-28T09:59:57.042Z,62.40
2018-07-28T10:02:25.406Z,61.90
2018-07-28T10:04:53.810Z,61.90
2018-07-28T10:07:22.240Z,62.10
2018-07-28T10:09:50.746Z,61.50
2018-07-28T10:12:19.247Z,61.20
2018-07-28T10:14:47.645Z,60.90
2018-07-28T10:17:16.045Z,61.30
2018-07-28T10:19:44.501Z,60.90
2018-07-28T10:22:12.924Z,61.10
2018-07-28T10:24:41.357Z,60.20
2018-07-28T10:27:09.743Z,60.30
2018-07-28T10:29:38.204Z,60.40
2018-07-28T10:32:06.650Z,60.20
2018-07-28T10:34:35.014Z,60.80
2018-07-28T10:37:03.549Z,59.90
2018-07-28T10:39:32.008Z,59.70
2018-07-28T10:42:00.398Z,59.30
2018-07-28T10:44:28.846Z,59.40
2018-07-28T10:46:57.479Z,59.60
2018-07-28T10:49:25.864Z,60.30
2018-07-28T10:51:54.360Z,60.50
2018-07-28T10:54:22.783Z,60.50
2018-07-28T10:56:51.182Z,60.90
2018-07-28T10:59:19.642Z,60.80
2018-07-28T11:01:48.164Z,60.70
2018-07-28T11:04:16.801Z,61.00
2018-07-28T11:06:45.422Z,61.40
2018-07-28T11:09:14.056Z,61.20
2018-07-28T11:11:42.525Z,61.10
2018-07-28T11:14:10.926Z,60.50
2018-07-28T11:16:39.285Z,60.00
2018-07-28T11:19:07.792Z,60.20
2018-07-28T11:21:36.097Z,60.40
2018-07-28T11:24:04.458Z,60.60
2018-07-28T11:26:32.842Z,60.60
2018-07-28T11:29:01.237Z,60.70
2018-07-28T11:31:40.894Z,60.40
2018-07-28T11:34:20.604Z,60.70
2018-07-28T11:38:01.915Z,61.20
2018-07-28T11:40:42.641Z,60.80
2018-07-28T11:43:22.294Z,60.30
2018-07-28T11:45:51.109Z,60.50
2018-07-28T11:48:19.546Z,60.90
2018-07-28T11:50:47.981Z,61.40
2018-07-28T11:53:16.346Z,61.20
2018-07-28T11:55:44.769Z,61.30
2018-07-28T11:58:13.156Z,61.40
2018-07-28T12:00:41.630Z,61.30
2018-07-28T12:03:10.029Z,61.10
2018-07-28T12:05:38.477Z,61.00
2018-07-28T12:08:06.850Z,60.70
2018-07-28T12:10:35.589Z,60.30
2018-07-28T12:13:04.019Z,59.80
2018-07-28T12:15:32.427Z,59.70
2018-07-28T12:18:00.921Z,59.60
2018-07-28T12:20:29.802Z,59.80
2018-07-28T12:22:58.208Z,59.60
2018-07-28T12:25:26.567Z,60.10
2018-07-28T12:27:54.941Z,59.80
2018-07-28T12:30:23.338Z,60.10
2018-07-28T12:32:51.736Z,60.00
2018-07-28T12:35:21.585Z,60.00
2018-07-28T12:37:50.004Z,59.90
2018-07-28T12:40:18.378Z,60.30
2018-07-28T12:42:46.790Z,59.70
2018-07-28T12:45:16.690Z,60.30
2018-07-28T12:47:45.189Z,61.50
2018-07-28T12:50:14.229Z,62.30
2018-07-28T12:52:42.629Z,62.20
2018-07-28T12:55:11.169Z,63.40
2018-07-28T12:57:39.780Z,62.80
2018-07-28T13:02:36.378Z,60.30
2018-07-28T13:05:05.814Z,59.60
2018-07-28T13:07:34.177Z,58.70
2018-07-28T13:10:02.663Z,58.50
2018-07-28T13:12:31.101Z,58.50
2018-07-28T13:14:59.810Z,58.70
2018-07-28T13:17:28.190Z,58.60
2018-07-28T13:19:56.605Z,58.80
2018-07-28T13:22:24.983Z,59.20
2018-07-28T13:24:53.348Z,60.50
2018-07-28T13:27:21.802Z,61.60
2018-07-28T13:29:50.259Z,64.10
2018-07-28T13:34:46.870Z,66.40
2018-07-28T13:37:15.314Z,67.60
2018-07-28T13:39:43.743Z,69.60
2018-07-28T13:42:12.201Z,68.70
2018-07-28T13:44:40.560Z,69.10
2018-07-28T13:47:09.070Z,68.30
2018-07-28T13:49:37.482Z,67.60
2018-07-28T13:52:05.906Z,68.90
2018-07-28T13:54:34.279Z,69.90
2018-07-28T13:57:02.670Z,68.20
2018-07-28T13:59:31.154Z,68.40
2018-07-28T14:01:59.561Z,68.90
2018-07-28T14:04:27.957Z,68.70
2018-07-28T14:06:56.351Z,69.20
2018-07-28T14:09:24.723Z,68.50
2018-07-28T14:11:53.180Z,68.30
2018-07-28T14:14:21.637Z,68.50
2018-07-28T14:16:50.027Z,67.70
2018-07-28T14:19:18.483Z,66.60
2018-07-28T14:21:46.870Z,65.80
2018-07-28T14:24:15.260Z,64.00
2018-07-28T14:26:43.666Z,64.70
2018-07-28T14:29:12.019Z,64.90
2018-07-28T14:31:40.499Z,64.30
2018-07-28T14:34:08.896Z,59.00
2018-07-28T14:36:37.305Z,60.70
2018-07-28T14:39:08.081Z,58.30
2018-07-28T14:41:36.474Z,57.60
2018-07-28T14:44:04.874Z,56.70
2018-07-28T14:46:33.293Z,54.70
2018-07-28T14:49:01.711Z,54.90
2018-07-28T14:51:30.122Z,54.60
2018-07-28T14:53:58.514Z,55.90
2018-07-28T14:56:26.953Z,55.70
2018-07-28T14:58:55.359Z,55.30
2018-07-28T15:01:23.865Z,55.70
2018-07-28T15:03:52.250Z,56.30
2018-07-28T15:06:20.594Z,56.70
2018-07-28T15:08:48.997Z,57.40
2018-07-28T15:11:17.408Z,57.80
2018-07-28T15:13:45.807Z,58.20
2018-07-28T15:16:14.210Z,58.70
2018-07-28T15:18:42.618Z,60.20
2018-07-28T15:21:11.106Z,60.70
2018-07-28T15:23:39.494Z,60.60
2018-07-28T15:28:36.050Z,60.70
2018-07-28T15:31:04.493Z,59.60
2018-07-28T15:33:32.862Z,59.20
2018-07-28T15:36:01.307Z,58.70
2018-07-28T15:38:29.676Z,58.10
2018-07-28T15:40:58.131Z,57.90
2018-07-28T15:43:26.683Z,57.90
2018-07-28T15:45:55.082Z,58.20
2018-07-28T15:48:23.626Z,57.50
2018-07-28T15:50:52.055Z,57.30
2018-07-28T15:53:20.485Z,56.50
2018-07-28T15:55:49.217Z,56.20
2018-07-28T15:58:17.618Z,56.20
2018-07-28T16:00:46.065Z,56.30
2018-07-28T16:07:51.845Z,56.60
2018-07-28T16:16:10.597Z,58.00
2018-07-28T16:18:39.021Z,59.80
2018-07-28T16:21:07.401Z,59.40
2018-07-28T16:27:15.083Z,60.40
2018-07-28T16:29:43.451Z,62.70
2018-07-28T16:37:40.851Z,59.70
2018-07-28T16:40:09.275Z,60.50
2018-07-28T16:42:37.674Z,60.60
2018-07-28T16:45:06.501Z,60.20
2018-07-28T16:47:34.943Z,60.50
2018-07-28T16:50:03.331Z,60.70
2018-07-28T16:52:31.699Z,60.70
2018-07-28T16:55:00.139Z,60.50
2018-07-28T16:57:28.533Z,60.30
2018-07-28T16:59:56.914Z,60.50
2018-07-28T17:02:25.288Z,60.50
2018-07-28T17:04:53.688Z,60.00
2018-07-28T17:07:22.130Z,59.90
2018-07-28T17:09:50.518Z,59.80
2018-07-28T17:12:18.910Z,58.10
2018-07-28T17:17:09.461Z,56.40
2018-07-28T17:19:37.837Z,56.10
2018-07-28T17:22:06.346Z,56.70
2018-07-28T17:24:34.777Z,56.80
2018-07-28T17:27:03.198Z,57.30
2018-07-28T17:29:31.586Z,57.60
2018-07-28T17:31:59.986Z,57.80
2018-07-28T17:34:28.441Z,58.20
2018-07-28T17:36:56.929Z,58.50
2018-07-28T17:39:25.309Z,58.80
2018-07-28T17:41:53.693Z,59.00
2018-07-28T17:44:22.105Z,59.10
2018-07-28T17:46:50.507Z,59.40
2018-07-28T17:49:18.941Z,59.80
2018-07-28T17:51:47.425Z,59.90
2018-07-28T17:54:15.853Z,60.30
2018-07-28T17:56:44.284Z,60.50
2018-07-28T17:59:12.774Z,60.80
2018-07-28T18:01:41.139Z,59.60
2018-07-28T18:04:09.547Z,59.90
2018-07-28T18:06:37.955Z,59.70
2018-07-28T18:09:07.682Z,59.90
2018-07-28T18:11:36.317Z,60.00
2018-07-28T18:14:04.730Z,60.20
2018-07-28T18:16:33.134Z,60.10
2018-07-28T18:21:29.821Z,60.40
2018-07-28T18:23:58.487Z,60.40
2018-07-28T18:26:26.826Z,60.70
2018-07-28T18:28:55.229Z,61.40
2018-07-28T18:31:23.654Z,63.80
2018-07-28T18:33:52.118Z,64.50
2018-07-28T18:36:20.538Z,65.60
2018-07-28T18:38:48.999Z,66.80
2018-07-28T18:41:17.374Z,67.70
2018-07-28T18:43:45.730Z,68.50
2018-07-28T18:46:14.136Z,68.10
2018-07-28T18:48:42.510Z,69.30
2018-07-28T18:51:10.954Z,70.10
2018-07-28T18:53:39.324Z,70.50
2018-07-28T18:56:07.710Z,70.80
2018-07-28T18:58:36.134Z,71.20
2018-07-28T19:01:04.523Z,72.60
2018-07-28T19:03:32.932Z,74.10
2018-07-28T19:06:01.343Z,74.50
2018-07-28T19:08:29.738Z,76.00
2018-07-28T19:10:58.107Z,76.80
2018-07-28T19:13:31.844Z,76.60
2018-07-28T19:16:00.225Z,76.60
2018-07-28T19:18:34.194Z,76.30
2018-07-28T19:21:02.609Z,76.80
2018-07-28T19:23:36.738Z,76.00
2018-07-28T19:26:05.429Z,75.30
2018-07-28T19:28:39.278Z,75.30
2018-07-28T19:31:07.758Z,76.50
2018-07-28T19:33:36.181Z,76.70
2018-07-28T19:36:10.082Z,76.70
2018-07-28T19:38:38.571Z,75.70
2018-07-28T19:41:07.139Z,75.20
2018-07-28T19:43:35.652Z,75.10
2018-07-28T19:46:04.213Z,75.20
2018-07-28T19:48:32.597Z,76.00
2018-07-28T19:51:01.074Z,74.80
2018-07-28T19:53:29.461Z,74.60
2018-07-28T19:55:58.609Z,75.00
2018-07-28T19:58:27.207Z,75.00
2018-07-28T20:00:55.677Z,75.10
2018-07-28T20:03:24.074Z,75.30
2018-07-28T20:05:52.506Z,74.70
2018-07-28T20:08:20.878Z,75.30
2018-07-28T20:10:49.261Z,75.10
2018-07-28T20:13:17.613Z,75.10
2018-07-28T20:15:45.991Z,75.20
2018-07-28T20:18:14.445Z,75.40
2018-07-28T20:20:43.379Z,75.30
2018-07-28T20:23:11.766Z,75.50
2018-07-28T20:25:40.335Z,75.50
2018-07-28T20:28:08.806Z,75.20
2018-07-28T20:30:37.694Z,74.90
2018-07-28T20:33:06.607Z,75.30
2018-07-28T20:35:35.054Z,74.90
2018-07-28T20:38:03.431Z,74.70
2018-07-28T20:40:31.858Z,75.50
2018-07-28T20:43:00.270Z,75.30
2018-07-28T20:45:28.790Z,75.50
2018-07-28T20:47:57.178Z,77.50
2018-07-28T20:50:25.648Z,78.00
2018-07-28T20:52:54.009Z,78.30
2018-07-28T20:55:22.396Z,78.70
2018-07-28T20:57:50.789Z,78.90
2018-07-28T21:00:19.201Z,79.10
2018-07-28T21:02:47.579Z,78.90
2018-07-28T21:05:15.935Z,78.80
2018-07-28T21:07:44.342Z,78.50
2018-07-28T21:10:12.854Z,78.50
2018-07-28T21:12:41.251Z,79.00
2018-07-28T21:15:09.658Z,79.20
2018-07-28T21:17:38.022Z,79.10
2018-07-28T21:20:06.438Z,79.40
2018-07-28T21:22:34.926Z,79.60
2018-07-28T21:25:03.351Z,79.80
2018-07-28T21:27:31.729Z,80.10
2018-07-28T21:30:00.166Z,80.60
2018-07-28T21:32:28.565Z,80.70
2018-07-28T21:34:56.961Z,80.90
2018-07-28T21:37:25.381Z,81.00
2018-07-28T21:39:53.737Z,80.90
2018-07-28T21:42:22.165Z,80.90
2018-07-28T21:44:50.776Z,80.90
2018-07-28T21:47:19.159Z,81.40
2018-07-28T21:49:47.509Z,81.70
2018-07-28T21:52:15.972Z,81.80
2018-07-28T21:54:44.372Z,82.10
2018-07-28T21:57:12.722Z,82.20
2018-07-28T21:59:41.074Z,82.50
2018-07-28T22:02:09.654Z,82.50
2018-07-28T22:04:39.910Z,82.60
2018-07-28T22:07:08.261Z,82.90
2018-07-28T22:09:36.678Z,83.30
2018-07-28T22:12:05.029Z,84.10
2018-07-28T22:14:33.389Z,84.00
2018-07-28T22:17:01.818Z,84.30
2018-07-28T22:19:30.182Z,84.30
2018-07-28T22:21:58.586Z,84.90
2018-07-28T22:24:26.980Z,85.20
2018-07-28T22:26:55.394Z,84.80
2018-07-28T22:29:23.771Z,85.00
2018-07-28T22:31:52.206Z,85.10
2018-07-28T22:34:20.570Z,85.10
2018-07-28T22:36:49.047Z,85.40
2018-07-28T22:39:17.415Z,85.80
2018-07-28T22:41:45.747Z,86.00
2018-07-28T22:44:14.161Z,86.00
2018-07-28T22:46:42.555Z,86.90
2018-07-28T22:49:10.963Z,87.10
2018-07-28T22:51:39.473Z,88.50
2018-07-28T22:54:07.889Z,88.70
2018-07-28T22:56:36.252Z,90.00
2018-07-28T22:59:04.654Z,90.10
2018-07-28T23:01:33.805Z,90.70
2018-07-28T23:04:02.161Z,90.90
2018-07-28T23:06:30.569Z,90.40
2018-07-28T23:08:58.925Z,90.90
2018-07-28T23:11:27.265Z,90.90
2018-07-28T23:13:55.652Z,91.00
2018-07-28T23:16:24.027Z,91.00
2018-07-28T23:18:52.377Z,91.00
2018-07-28T23:21:20.781Z,90.90
2018-07-28T23:23:49.139Z,91.20
2018-07-28T23:26:17.491Z,91.60
2018-07-28T23:28:45.935Z,91.80
2018-07-28T23:31:14.270Z,91.60
2018-07-28T23:33:42.618Z,91.60
2018-07-28T23:36:10.993Z,91.50
2018-07-28T23:38:39.341Z,91.30
2018-07-28T23:41:07.719Z,91.50
2018-07-28T23:43:36.111Z,91.70
2018-07-28T23:46:04.513Z,91.60
2018-07-28T23:48:32.974Z,91.50
2018-07-28T23:51:01.389Z,91.30
2018-07-28T23:53:29.781Z,91.30
2018-07-28T23:55:58.156Z,91.00
2018-07-28T23:58:26.542Z,91.50
