createdAt,value
2022-08-05T00:00:48.426Z,2.67
2022-08-05T00:03:20.645Z,3.15
2022-08-05T00:06:05.447Z,3.22
2022-08-05T00:08:40.251Z,3.28
2022-08-05T00:11:20.605Z,3.40
2022-08-05T00:13:59.876Z,3.13
2022-08-05T00:16:35.739Z,3.20
2022-08-05T00:19:07.683Z,2.88
2022-08-05T00:21:36.319Z,3.63
2022-08-05T00:24:10.995Z,3.40
2022-08-05T00:26:50.803Z,2.80
2022-08-05T00:29:22.541Z,2.35
2022-08-05T00:32:12.410Z,2.92
2022-08-05T00:35:05.306Z,2.70
2022-08-05T00:37:50.856Z,2.78
2022-08-05T00:40:27.484Z,2.90
2022-08-05T00:42:59.854Z,2.72
2022-08-05T00:45:38.419Z,2.95
2022-08-05T00:48:12.603Z,2.67
2022-08-05T00:50:46.570Z,3.25
2022-08-05T00:54:00.520Z,3.38
2022-08-05T00:56:07.829Z,2.90
2022-08-05T00:58:37.096Z,2.65
2022-08-05T01:01:08.859Z,2.40
2022-08-05T01:03:38.896Z,2.60
2022-08-05T01:06:14.134Z,2.95
2022-08-05T01:08:47.425Z,3.05
2022-08-05T01:11:22.567Z,2.92
2022-08-05T01:14:09.030Z,2.53
2022-08-05T01:16:48.456Z,3.17
2022-08-05T01:20:02.149Z,2.63
2022-08-05T01:22:47.357Z,2.72
2022-08-05T01:25:53.731Z,3.03
2022-08-05T01:28:33.024Z,3.40
2022-08-05T01:31:06.587Z,3.10
2022-08-05T01:33:49.160Z,4.15
2022-08-05T01:36:28.272Z,2.85
2022-08-05T01:39:01.056Z,4.03
2022-08-05T01:41:34.384Z,6.70
2022-08-05T01:44:09.948Z,2.53
2022-08-05T01:46:46.489Z,5.72
2022-08-05T01:49:23.604Z,6.10
2022-08-05T01:51:59.036Z,2.25
2022-08-05T01:54:45.913Z,2.75
2022-08-05T01:58:12.463Z,2.40
2022-08-05T02:00:12.316Z,2.40
2022-08-05T02:02:51.156Z,2.72
2022-08-05T02:05:29.845Z,3.47
2022-08-05T02:08:01.723Z,2.05
2022-08-05T02:10:36.189Z,2.40
2022-08-05T02:13:16.305Z,5.35
2022-08-05T02:15:51.272Z,2.30
2022-08-05T02:18:31.485Z,2.38
2022-08-05T02:21:13.262Z,2.03
2022-08-05T02:23:48.495Z,2.35
2022-08-05T02:26:26.517Z,2.65
2022-08-05T02:28:58.328Z,2.20
2022-08-05T02:31:34.803Z,2.17
2022-08-05T02:34:09.945Z,2.00
2022-08-05T02:36:43.992Z,1.77
2022-08-05T02:39:14.667Z,2.25
2022-08-05T02:42:00.953Z,2.05
2022-08-05T02:44:33.268Z,1.98
2022-08-05T02:47:06.621Z,2.05
2022-08-05T02:49:40.591Z,1.33
2022-08-05T02:52:13.578Z,2.00
2022-08-05T02:55:05.214Z,1.75
2022-08-05T02:58:10.465Z,1.88
2022-08-05T03:00:26.987Z,2.85
2022-08-05T03:02:59.562Z,3.88
2022-08-05T03:06:56.816Z,4.47
2022-08-05T03:08:27.097Z,4.20
2022-08-05T03:11:53.288Z,3.42
2022-08-05T03:13:52.279Z,3.70
2022-08-05T03:16:32.537Z,4.20
2022-08-05T03:19:12.731Z,2.83
2022-08-05T03:21:49.341Z,2.85
2022-08-05T03:24:27.562Z,2.38
2022-08-05T03:27:00.184Z,2.33
2022-08-05T03:29:45.301Z,1.48
2022-08-05T03:32:20.823Z,1.58
2022-08-05T03:35:01.757Z,1.40
2022-08-05T03:37:41.657Z,1.40
2022-08-05T03:40:31.477Z,1.65
2022-08-05T03:43:58.688Z,1.50
2022-08-05T03:45:55.131Z,1.17
2022-08-05T03:48:28.958Z,1.35
2022-08-05T03:52:38.328Z,1.17
2022-08-05T03:55:50.403Z,0.90
2022-08-05T03:56:54.526Z,1.10
2022-08-05T03:59:47.540Z,1.45
2022-08-05T04:02:37.422Z,1.30
2022-08-05T04:05:11.280Z,1.10
2022-08-05T04:07:46.759Z,0.88
2022-08-05T04:10:32.083Z,1.10
2022-08-05T04:13:07.220Z,1.10
2022-08-05T04:15:36.754Z,1.70
2022-08-05T04:18:09.721Z,21.02
2022-08-05T04:20:41.401Z,1.20
2022-08-05T04:23:16.203Z,1.25
2022-08-05T04:25:57.149Z,1.35
2022-08-05T04:28:31.659Z,1.15
2022-08-05T04:33:54.614Z,1.45
2022-08-05T04:36:45.619Z,0.70
2022-08-05T04:39:10.824Z,0.50
2022-08-05T04:41:41.821Z,0.50
2022-08-05T04:44:10.430Z,0.70
2022-08-05T04:46:39.603Z,0.80
2022-08-05T04:49:12.214Z,0.50
2022-08-05T04:51:44.548Z,0.85
2022-08-05T04:54:15.543Z,0.88
2022-08-05T04:56:44.265Z,0.77
2022-08-05T04:59:22.415Z,0.55
2022-08-05T05:02:07.504Z,0.30
2022-08-05T05:04:51.490Z,0.85
2022-08-05T05:07:23.921Z,0.75
2022-08-05T05:10:01.972Z,0.57
2022-08-05T05:12:31.184Z,0.50
2022-08-05T05:14:59.973Z,0.60
2022-08-05T05:17:55.916Z,0.43
2022-08-05T05:20:28.304Z,0.20
2022-08-05T05:22:57.930Z,0.20
2022-08-05T05:25:33.042Z,0.50
2022-08-05T05:28:09.921Z,0.30
2022-08-05T05:30:39.184Z,0.50
2022-08-05T05:33:16.618Z,0.50
2022-08-05T05:35:47.555Z,0.43
2022-08-05T05:38:22.780Z,0.70
2022-08-05T05:40:57.882Z,0.20
2022-08-05T05:43:56.420Z,0.30
2022-08-05T05:46:18.137Z,0.40
2022-08-05T05:48:49.133Z,0.30
2022-08-05T05:51:22.462Z,0.70
2022-08-05T05:53:57.193Z,0.40
2022-08-05T05:56:32.347Z,0.30
2022-08-05T05:59:05.198Z,1.05
2022-08-05T06:01:38.145Z,0.30
2022-08-05T06:04:11.350Z,0.20
2022-08-05T06:06:42.790Z,0.40
2022-08-05T06:09:17.593Z,0.52
2022-08-05T06:12:02.006Z,0.28
2022-08-05T06:14:31.772Z,0.70
2022-08-05T06:17:21.974Z,0.20
2022-08-05T06:19:57.058Z,0.20
2022-08-05T06:22:30.281Z,0.30
2022-08-05T06:25:24.346Z,0.30
2022-08-05T06:28:09.469Z,0.35
2022-08-05T06:30:40.456Z,0.52
2022-08-05T06:33:10.863Z,0.50
2022-08-05T06:36:08.077Z,6.28
2022-08-05T06:38:36.134Z,0.20
2022-08-05T06:41:07.954Z,0.30
2022-08-05T06:43:57.249Z,0.22
2022-08-05T06:46:30.240Z,0.60
2022-08-05T06:49:01.307Z,0.30
2022-08-05T06:51:31.431Z,0.28
2022-08-05T06:54:02.071Z,0.30
2022-08-05T06:56:34.853Z,11.77
2022-08-05T06:59:09.626Z,44.08
2022-08-05T07:01:42.370Z,0.30
2022-08-05T07:06:43.002Z,0.30
2022-08-05T07:09:11.762Z,0.20
2022-08-05T07:11:45.517Z,0.30
2022-08-05T07:14:39.019Z,0.30
2022-08-05T07:18:01.974Z,22.55
2022-08-05T07:20:31.305Z,0.30
2022-08-05T07:22:46.128Z,0.30
2022-08-05T07:25:53.976Z,0.38
2022-08-05T07:28:08.383Z,0.35
2022-08-05T07:30:43.187Z,0.40
2022-08-05T07:33:16.388Z,0.60
2022-08-05T07:36:01.693Z,0.30
2022-08-05T07:38:43.167Z,0.38
2022-08-05T07:42:07.128Z,0.25
2022-08-05T07:44:14.123Z,0.35
2022-08-05T07:46:50.510Z,0.35
2022-08-05T07:49:20.749Z,0.40
2022-08-05T07:51:53.656Z,0.47
2022-08-05T07:54:30.582Z,0.30
2022-08-05T07:57:22.424Z,0.20
2022-08-05T07:59:51.490Z,0.30
2022-08-05T08:02:26.299Z,0.30
2022-08-05T08:04:57.064Z,0.50
2022-08-05T08:07:28.506Z,0.50
2022-08-05T08:09:57.728Z,0.30
2022-08-05T08:12:38.037Z,0.32
2022-08-05T08:15:16.225Z,0.20
2022-08-05T08:17:50.730Z,0.38
2022-08-05T08:20:59.790Z,0.20
2022-08-05T08:24:00.969Z,0.30
2022-08-05T08:26:04.605Z,0.30
2022-08-05T08:28:36.774Z,0.45
2022-08-05T08:31:15.134Z,0.20
2022-08-05T08:33:51.401Z,0.52
2022-08-05T08:36:29.554Z,0.30
2022-08-05T08:39:15.006Z,2.05
2022-08-05T08:41:51.899Z,0.20
2022-08-05T08:45:18.255Z,0.20
2022-08-05T08:48:06.878Z,0.20
2022-08-05T08:50:31.603Z,7.60
2022-08-05T08:53:12.323Z,0.77
2022-08-05T08:56:04.048Z,0.20
2022-08-05T08:58:37.507Z,0.20
2022-08-05T09:01:15.924Z,0.20
2022-08-05T09:03:47.584Z,10.73
2022-08-05T09:06:21.144Z,0.20
2022-08-05T09:08:53.168Z,0.30
2022-08-05T09:11:53.781Z,0.20
2022-08-05T09:14:57.114Z,0.20
2022-08-05T09:16:59.688Z,0.20
2022-08-05T09:19:36.799Z,0.55
2022-08-05T09:22:30.942Z,0.20
2022-08-05T09:25:13.855Z,0.20
2022-08-05T09:28:05.055Z,0.10
2022-08-05T09:30:35.669Z,1.48
2022-08-05T09:33:07.945Z,0.10
2022-08-05T09:35:36.822Z,0.20
2022-08-05T09:38:12.289Z,0.20
2022-08-05T09:40:53.582Z,0.40
2022-08-05T09:43:41.207Z,0.20
2022-08-05T09:46:28.459Z,0.20
2022-08-05T09:49:07.024Z,0.30
2022-08-05T09:51:38.393Z,0.30
2022-08-05T09:54:11.619Z,6.38
2022-08-05T09:56:51.600Z,0.20
2022-08-05T09:59:27.686Z,0.10
2022-08-05T10:01:58.156Z,0.30
2022-08-05T10:07:20.755Z,0.30
2022-08-05T10:10:14.313Z,0.20
2022-08-05T10:12:49.708Z,0.30
2022-08-05T10:15:25.780Z,0.25
2022-08-05T10:18:23.100Z,0.20
2022-08-05T10:20:54.121Z,0.30
2022-08-05T10:23:50.860Z,0.20
2022-08-05T10:26:17.406Z,0.32
2022-08-05T10:32:49.582Z,0.30
2022-08-05T10:36:37.696Z,0.20
2022-08-05T10:39:15.326Z,0.47
2022-08-05T10:42:03.304Z,0.30
2022-08-05T10:44:33.897Z,0.20
2022-08-05T10:47:26.830Z,0.20
2022-08-05T10:50:32.526Z,0.30
2022-08-05T10:53:00.128Z,0.30
2022-08-05T10:55:38.597Z,0.43
2022-08-05T10:58:21.730Z,0.20
2022-08-05T11:01:08.653Z,0.20
2022-08-05T11:04:01.932Z,0.28
2022-08-05T11:09:17.015Z,0.20
2022-08-05T11:11:52.844Z,0.38
2022-08-05T11:14:57.606Z,0.43
2022-08-05T11:18:00.020Z,0.40
2022-08-05T11:20:46.414Z,0.30
2022-08-05T11:24:04.387Z,0.30
2022-08-05T11:26:28.731Z,0.22
2022-08-05T11:29:11.616Z,0.20
2022-08-05T11:31:57.937Z,0.13
2022-08-05T11:34:51.446Z,0.20
2022-08-05T11:38:29.890Z,0.20
2022-08-05T11:41:36.799Z,0.20
2022-08-05T11:44:06.418Z,0.13
2022-08-05T11:47:09.422Z,1.25
2022-08-05T11:49:33.755Z,0.40
2022-08-05T11:52:08.433Z,0.20
2022-08-05T11:54:43.408Z,0.40
2022-08-05T11:57:39.274Z,0.20
2022-08-05T12:00:01.265Z,0.52
2022-08-05T12:02:40.413Z,0.20
2022-08-05T12:05:36.468Z,0.40
2022-08-05T12:08:18.196Z,0.20
2022-08-05T12:10:49.588Z,0.38
2022-08-05T12:13:47.803Z,0.30
2022-08-05T12:16:14.532Z,0.32
2022-08-05T12:18:52.261Z,0.40
2022-08-05T12:21:26.865Z,0.50
2022-08-05T12:24:04.352Z,0.40
2022-08-05T12:26:36.252Z,0.60
2022-08-05T12:29:09.606Z,0.60
2022-08-05T12:31:48.207Z,0.70
2022-08-05T12:34:23.539Z,0.77
2022-08-05T12:36:55.989Z,0.52
2022-08-05T12:39:34.237Z,1.08
2022-08-05T12:42:04.572Z,0.45
2022-08-05T12:44:37.352Z,0.40
2022-08-05T12:47:12.726Z,0.35
2022-08-05T12:50:03.201Z,1.00
2022-08-05T12:52:39.014Z,0.85
2022-08-05T12:55:25.559Z,0.80
2022-08-05T12:58:52.742Z,0.77
2022-08-05T13:02:02.521Z,1.00
2022-08-05T13:03:43.216Z,0.85
2022-08-05T13:06:17.334Z,0.85
2022-08-05T13:08:51.762Z,0.60
2022-08-05T13:11:46.955Z,0.90
2022-08-05T13:14:35.892Z,0.95
2022-08-05T13:17:11.346Z,0.70
2022-08-05T13:19:52.799Z,1.00
2022-08-05T13:22:28.105Z,0.70
2022-08-05T13:25:05.303Z,0.88
2022-08-05T13:27:37.900Z,1.20
2022-08-05T13:30:32.788Z,1.45
2022-08-05T13:33:01.269Z,1.13
2022-08-05T13:35:43.327Z,1.60
2022-08-05T13:38:28.214Z,1.50
2022-08-05T13:41:05.175Z,1.60
2022-08-05T13:43:45.446Z,1.63
2022-08-05T13:46:37.989Z,1.20
2022-08-05T13:49:12.997Z,1.60
2022-08-05T13:51:46.678Z,1.85
2022-08-05T13:54:17.093Z,1.67
2022-08-05T13:56:52.011Z,1.77
2022-08-05T13:59:23.840Z,1.73
2022-08-05T14:01:58.313Z,1.80
2022-08-05T14:04:51.597Z,2.25
2022-08-05T14:07:26.218Z,1.73
2022-08-05T14:10:13.031Z,1.83
2022-08-05T14:12:48.668Z,2.13
2022-08-05T14:16:08.320Z,1.80
2022-08-05T14:18:14.680Z,1.70
2022-08-05T14:20:48.020Z,1.70
2022-08-05T14:23:24.026Z,1.60
2022-08-05T14:25:58.979Z,1.73
2022-08-05T14:28:30.564Z,2.05
2022-08-05T14:31:00.891Z,1.95
2022-08-05T14:33:56.537Z,1.85
2022-08-05T14:36:23.201Z,1.60
2022-08-05T14:38:53.321Z,2.20
2022-08-05T14:41:22.879Z,2.10
2022-08-05T14:44:00.073Z,1.90
2022-08-05T14:46:34.983Z,2.20
2022-08-05T14:49:07.427Z,2.45
2022-08-05T14:51:38.035Z,2.08
2022-08-05T14:54:29.678Z,2.30
2022-08-05T14:56:56.665Z,2.38
2022-08-05T14:59:29.418Z,2.42
2022-08-05T15:02:14.725Z,2.20
2022-08-05T15:04:47.896Z,2.20
2022-08-05T15:08:06.346Z,2.05
2022-08-05T15:10:09.530Z,2.20
2022-08-05T15:12:59.408Z,2.90
2022-08-05T15:15:55.648Z,2.50
2022-08-05T15:18:18.727Z,2.30
2022-08-05T15:20:47.522Z,2.50
2022-08-05T15:23:16.504Z,2.20
2022-08-05T15:25:52.136Z,2.40
2022-08-05T15:28:27.676Z,2.60
2022-08-05T15:30:58.300Z,2.72
2022-08-05T15:34:05.291Z,2.45
2022-08-05T15:36:24.189Z,2.65
2022-08-05T15:40:41.148Z,2.20
2022-08-05T15:41:57.907Z,2.40
2022-08-05T15:44:30.267Z,2.88
2022-08-05T15:47:04.553Z,2.05
2022-08-05T15:49:52.045Z,2.33
2022-08-05T15:52:51.674Z,2.10
2022-08-05T15:55:16.036Z,2.33
2022-08-05T15:57:48.841Z,2.53
2022-08-05T16:00:26.229Z,2.28
2022-08-05T16:03:03.577Z,2.40
2022-08-05T16:05:32.329Z,2.60
2022-08-05T16:08:01.061Z,2.40
2022-08-05T16:10:30.073Z,2.42
2022-08-05T16:12:59.826Z,2.72
2022-08-05T16:15:32.705Z,2.50
2022-08-05T16:18:08.983Z,2.95
2022-08-05T16:20:38.141Z,2.75
2022-08-05T16:23:08.605Z,3.53
2022-08-05T16:25:38.113Z,3.22
2022-08-05T16:28:09.815Z,3.03
2022-08-05T16:30:39.290Z,2.83
2022-08-05T16:33:11.932Z,3.20
2022-08-05T16:35:44.783Z,3.17
2022-08-05T16:38:24.279Z,3.60
2022-08-05T16:41:00.082Z,2.83
2022-08-05T16:43:32.573Z,3.70
2022-08-05T16:46:09.385Z,3.33
2022-08-05T16:48:53.165Z,3.15
2022-08-05T16:51:24.565Z,4.18
2022-08-05T16:54:05.897Z,3.42
2022-08-05T16:56:44.347Z,3.65
2022-08-05T16:59:15.626Z,4.03
2022-08-05T17:01:53.727Z,4.07
2022-08-05T17:04:28.013Z,3.70
2022-08-05T17:07:01.281Z,3.75
2022-08-05T17:09:56.006Z,4.07
2022-08-05T17:12:22.707Z,3.88
2022-08-05T17:15:10.226Z,3.83
2022-08-05T17:17:44.729Z,4.20
2022-08-05T17:20:16.408Z,4.30
2022-08-05T17:22:45.237Z,4.50
2022-08-05T17:25:39.227Z,4.63
2022-08-05T17:28:09.931Z,4.45
2022-08-05T17:30:50.440Z,4.80
2022-08-05T17:33:22.001Z,4.80
2022-08-05T17:36:08.809Z,5.00
2022-08-05T17:38:42.223Z,5.60
2022-08-05T17:42:18.347Z,4.63
2022-08-05T17:44:00.498Z,5.38
2022-08-05T17:46:30.693Z,5.50
2022-08-05T17:49:00.174Z,5.70
2022-08-05T17:51:40.105Z,5.40
2022-08-05T17:54:09.587Z,5.53
2022-08-05T17:56:38.454Z,6.38
2022-08-05T17:59:07.192Z,6.10
2022-08-05T18:01:42.644Z,6.95
2022-08-05T18:04:20.997Z,7.47
2022-08-05T18:06:51.670Z,7.60
2022-08-05T18:09:21.471Z,7.43
2022-08-05T18:11:52.606Z,8.00
2022-08-05T18:14:21.588Z,7.70
2022-08-05T18:16:52.456Z,6.70
2022-08-05T18:19:22.860Z,7.50
2022-08-05T18:24:36.945Z,7.28
2022-08-05T18:27:05.942Z,7.47
2022-08-05T18:29:41.750Z,6.95
2022-08-05T18:32:12.926Z,6.32
2022-08-05T18:34:43.030Z,7.50
2022-08-05T18:37:16.829Z,6.80
2022-08-05T18:41:52.727Z,7.65
2022-08-05T18:42:50.973Z,7.47
2022-08-05T18:45:21.171Z,7.20
2022-08-05T18:47:56.758Z,7.85
2022-08-05T18:50:46.496Z,6.90
2022-08-05T18:53:22.837Z,8.00
2022-08-05T18:55:53.792Z,7.43
2022-08-05T18:58:28.677Z,8.02
2022-08-05T19:00:58.175Z,7.82
2022-08-05T19:03:55.571Z,7.68
2022-08-05T19:06:22.115Z,7.82
2022-08-05T19:09:04.163Z,9.40
2022-08-05T19:11:37.136Z,8.18
2022-08-05T19:14:38.029Z,8.23
2022-08-05T19:17:12.916Z,8.55
2022-08-05T19:19:46.435Z,8.25
2022-08-05T19:22:17.260Z,7.82
2022-08-05T19:24:54.685Z,8.20
2022-08-05T19:27:30.222Z,8.80
2022-08-05T19:29:59.459Z,7.40
2022-08-05T19:32:28.468Z,8.15
2022-08-05T19:34:57.902Z,8.00
2022-08-05T19:37:29.980Z,8.35
2022-08-05T19:40:17.772Z,8.15
2022-08-05T19:45:36.934Z,8.57
2022-08-05T19:48:06.927Z,9.35
2022-08-05T19:50:43.788Z,8.32
2022-08-05T19:53:13.046Z,8.52
2022-08-05T19:56:15.228Z,8.75
2022-08-05T19:58:31.765Z,9.00
2022-08-05T20:01:27.215Z,9.40
2022-08-05T20:03:57.459Z,9.70
2022-08-05T20:06:29.012Z,9.30
2022-08-05T20:09:02.044Z,9.57
2022-08-05T20:11:48.267Z,10.65
2022-08-05T20:14:26.637Z,9.68
2022-08-05T20:16:56.066Z,9.43
2022-08-05T20:19:25.165Z,9.23
2022-08-05T20:22:05.005Z,9.32
2022-08-05T20:24:34.565Z,9.55
2022-08-05T20:27:11.644Z,11.02
2022-08-05T20:29:40.529Z,9.50
2022-08-05T20:32:10.348Z,10.25
2022-08-05T20:34:41.505Z,10.38
2022-08-05T20:37:18.170Z,10.30
2022-08-05T20:39:59.096Z,10.13
2022-08-05T20:42:29.239Z,10.93
2022-08-05T20:44:57.901Z,10.00
2022-08-05T20:47:32.073Z,10.15
2022-08-05T20:50:02.087Z,10.43
2022-08-05T20:52:31.507Z,10.60
2022-08-05T20:55:56.198Z,10.27
2022-08-05T20:57:51.063Z,10.63
2022-08-05T21:03:08.926Z,10.60
2022-08-05T21:05:53.873Z,9.45
2022-08-05T21:08:26.595Z,10.38
2022-08-05T21:11:10.085Z,10.57
2022-08-05T21:13:56.137Z,10.43
2022-08-05T21:16:29.938Z,10.02
2022-08-05T21:19:00.881Z,9.30
2022-08-05T21:21:39.053Z,9.52
2022-08-05T21:24:13.369Z,10.35
2022-08-05T21:26:53.532Z,9.88
2022-08-05T21:29:32.135Z,9.30
2022-08-05T21:32:02.727Z,9.23
2022-08-05T21:34:32.974Z,9.98
2022-08-05T21:37:05.148Z,9.93
2022-08-05T21:39:34.727Z,9.70
2022-08-05T21:42:30.767Z,9.25
2022-08-05T21:44:59.889Z,10.27
2022-08-05T21:47:55.683Z,9.65
2022-08-05T21:50:18.149Z,10.70
2022-08-05T21:52:47.360Z,9.75
2022-08-05T21:55:17.372Z,9.32
2022-08-05T21:57:46.510Z,9.80
2022-08-05T22:00:18.667Z,10.13
2022-08-05T22:02:47.806Z,9.32
2022-08-05T22:05:16.485Z,9.15
2022-08-05T22:07:58.190Z,9.52
2022-08-05T22:10:29.207Z,10.27
2022-08-05T22:13:08.735Z,9.38
2022-08-05T22:16:00.887Z,10.50
2022-08-05T22:18:31.410Z,9.88
2022-08-05T22:21:00.595Z,9.73
2022-08-05T22:24:02.764Z,9.55
2022-08-05T22:26:50.780Z,9.93
2022-08-05T22:29:26.359Z,9.40
2022-08-05T22:32:02.786Z,9.00
2022-08-05T22:34:33.183Z,9.10
2022-08-05T22:37:03.745Z,8.90
2022-08-05T22:39:34.740Z,9.07
2022-08-05T22:42:11.142Z,8.93
2022-08-05T22:44:48.604Z,8.68
2022-08-05T22:47:29.613Z,8.80
2022-08-05T22:50:20.850Z,9.00
2022-08-05T22:52:49.831Z,8.88
2022-08-05T22:55:21.402Z,8.70
2022-08-05T22:57:50.903Z,8.70
2022-08-05T23:00:21.386Z,8.98
2022-08-05T23:02:53.743Z,9.40
2022-08-05T23:05:23.200Z,9.35
2022-08-05T23:07:52.132Z,9.27
2022-08-05T23:10:23.679Z,9.35
2022-08-05T23:12:54.492Z,9.10
2022-08-05T23:15:29.282Z,8.88
2022-08-05T23:18:03.299Z,9.40
2022-08-05T23:20:37.015Z,9.63
2022-08-05T23:23:08.202Z,9.73
2022-08-05T23:25:51.777Z,9.70
2022-08-05T23:28:28.958Z,9.82
2022-08-05T23:31:16.683Z,9.32
2022-08-05T23:34:05.044Z,9.10
2022-08-05T23:36:40.017Z,10.25
2022-08-05T23:39:17.234Z,10.20
2022-08-05T23:41:56.292Z,9.20
2022-08-05T23:44:31.210Z,10.70
2022-08-05T23:47:02.627Z,9.77
2022-08-05T23:49:46.377Z,10.95
2022-08-05T23:52:35.760Z,10.82
2022-08-05T23:55:08.994Z,10.38
2022-08-05T23:57:38.182Z,10.82
