createdAt,value
2018-09-22T00:00:49.553Z,2.7
2018-09-22T00:02:49.660Z,2.4
2018-09-22T00:04:50.122Z,2.7
2018-09-22T00:06:50.188Z,2.7
2018-09-22T00:08:50.250Z,2.5
2018-09-22T00:10:50.266Z,2.4
2018-09-22T00:12:50.345Z,2.6
2018-09-22T00:14:50.352Z,2.6
2018-09-22T00:16:49.598Z,2.1
2018-09-22T00:18:49.692Z,2.1
2018-09-22T00:20:49.705Z,2.2
2018-09-22T00:22:49.794Z,2.2
2018-09-22T00:24:49.794Z,2.4
2018-09-22T00:26:50.146Z,2.4
2018-09-22T00:28:50.078Z,2.3
2018-09-22T00:30:50.157Z,2.2
2018-09-22T00:32:50.127Z,2.2
2018-09-22T00:34:50.413Z,2.2
2018-09-22T00:36:49.705Z,2.2
2018-09-22T00:38:49.816Z,2.2
2018-09-22T00:40:49.830Z,2.3
2018-09-22T00:42:49.852Z,2.3
2018-09-22T00:44:49.880Z,1.9
2018-09-22T00:46:50.031Z,1.9
2018-09-22T00:48:50.119Z,2.0
2018-09-22T00:50:50.049Z,2.1
2018-09-22T00:52:50.081Z,2.1
2018-09-22T00:54:50.064Z,2.2
2018-09-22T00:56:50.151Z,1.9
2018-09-22T00:58:50.185Z,2.0
2018-09-22T01:00:50.247Z,1.8
2018-09-22T01:02:50.207Z,1.8
2018-09-22T01:04:50.504Z,2.0
2018-09-22T01:06:49.762Z,1.7
2018-09-22T01:08:49.750Z,1.8
2018-09-22T01:10:49.734Z,2.0
2018-09-22T01:12:49.720Z,2.0
2018-09-22T01:14:49.688Z,2.0
2018-09-22T01:16:50.027Z,1.9
2018-09-22T01:18:49.979Z,1.7
2018-09-22T01:20:49.963Z,1.7
2018-09-22T01:22:50.018Z,2.0
2018-09-22T01:24:49.985Z,1.8
2018-09-22T01:26:50.138Z,1.7
2018-09-22T01:28:50.359Z,2.0
2018-09-22T01:30:50.326Z,1.8
2018-09-22T01:32:50.370Z,1.8
2018-09-22T01:34:49.598Z,1.9
2018-09-22T01:36:49.950Z,1.8
2018-09-22T01:38:49.927Z,1.8
2018-09-22T01:40:49.927Z,1.8
2018-09-22T01:42:49.974Z,1.9
2018-09-22T01:44:50.041Z,1.9
2018-09-22T01:46:50.359Z,1.9
2018-09-22T01:48:50.449Z,1.8
2018-09-22T01:50:50.379Z,1.8
2018-09-22T01:52:50.470Z,1.7
2018-09-22T01:54:50.449Z,2.3
2018-09-22T01:56:49.689Z,2.1
2018-09-22T01:58:49.810Z,1.8
2018-09-22T02:00:49.805Z,1.8
2018-09-22T02:02:49.820Z,2.7
2018-09-22T02:04:50.168Z,1.9
2018-09-22T02:06:50.341Z,2.4
2018-09-22T02:08:49.713Z,2.2
2018-09-22T02:10:49.713Z,2.2
2018-09-22T02:12:49.793Z,2.2
2018-09-22T02:14:49.768Z,2.0
2018-09-22T02:16:50.137Z,2.0
2018-09-22T02:18:50.074Z,2.0
2018-09-22T02:20:50.160Z,2.0
2018-09-22T02:22:50.199Z,2.0
2018-09-22T02:24:50.182Z,2.6
2018-09-22T02:26:50.284Z,1.9
2018-09-22T02:28:50.318Z,1.9
2018-09-22T02:30:50.292Z,1.9
2018-09-22T02:32:50.359Z,1.9
2018-09-22T02:34:49.813Z,2.1
2018-09-22T02:36:50.139Z,2.4
2018-09-22T02:38:50.170Z,2.4
2018-09-22T02:40:50.185Z,2.1
2018-09-22T02:42:50.193Z,2.2
2018-09-22T02:44:50.320Z,2.1
2018-09-22T02:46:50.501Z,2.1
2018-09-22T02:48:49.529Z,2.0
2018-09-22T02:50:50.512Z,1.9
2018-09-22T02:52:49.657Z,2.1
2018-09-22T02:54:49.761Z,2.0
2018-09-22T02:56:49.990Z,2.0
2018-09-22T02:58:50.000Z,2.1
2018-09-22T03:00:50.119Z,2.0
2018-09-22T03:02:50.172Z,2.2
2018-09-22T03:04:49.544Z,2.4
2018-09-22T03:06:50.103Z,2.4
2018-09-22T03:08:49.750Z,2.2
2018-09-22T03:10:50.262Z,2.2
2018-09-22T03:12:50.195Z,2.0
2018-09-22T03:14:50.185Z,2.3
2018-09-22T03:16:50.284Z,2.3
2018-09-22T03:18:50.311Z,2.3
2018-09-22T03:20:50.413Z,2.2
2018-09-22T03:22:50.520Z,2.2
2018-09-22T03:24:49.565Z,2.1
2018-09-22T03:26:49.826Z,2.1
2018-09-22T03:28:49.836Z,2.1
2018-09-22T03:30:49.844Z,2.3
2018-09-22T03:32:49.959Z,1.9
2018-09-22T03:34:50.397Z,2.1
2018-09-22T03:36:49.664Z,2.1
2018-09-22T03:38:49.719Z,2.1
2018-09-22T03:40:49.721Z,2.5
2018-09-22T03:42:49.830Z,2.2
2018-09-22T03:44:49.860Z,2.4
2018-09-22T03:46:50.080Z,2.4
2018-09-22T03:48:50.040Z,2.1
2018-09-22T03:50:49.981Z,2.2
2018-09-22T03:52:49.931Z,2.1
2018-09-22T03:54:50.003Z,2.1
2018-09-22T03:56:50.177Z,2.1
2018-09-22T04:00:49.822Z,2.3
2018-09-22T04:02:49.821Z,2.2
2018-09-22T04:04:50.109Z,2.2
2018-09-22T04:06:50.298Z,2.6
2018-09-22T04:08:50.288Z,2.2
2018-09-22T04:10:50.219Z,2.2
2018-09-22T04:12:50.226Z,2.2
2018-09-22T04:14:50.265Z,2.2
2018-09-22T04:16:50.476Z,2.1
2018-09-22T04:18:50.509Z,2.2
2018-09-22T04:20:49.586Z,2.2
2018-09-22T04:22:49.586Z,2.2
2018-09-22T04:24:49.575Z,2.2
2018-09-22T04:26:50.297Z,2.3
2018-09-22T04:28:50.292Z,2.0
2018-09-22T04:30:50.280Z,2.0
2018-09-22T04:32:50.284Z,2.2
2018-09-22T04:34:49.816Z,2.2
2018-09-22T04:36:49.947Z,2.2
2018-09-22T04:38:50.018Z,2.0
2018-09-22T04:40:50.132Z,2.0
2018-09-22T04:42:50.319Z,2.0
2018-09-22T04:44:50.290Z,1.9
2018-09-22T04:46:49.524Z,2.0
2018-09-22T04:48:49.606Z,1.8
2018-09-22T04:50:49.612Z,1.8
2018-09-22T04:52:49.819Z,2.0
2018-09-22T04:54:49.793Z,2.1
2018-09-22T04:56:49.921Z,2.1
2018-09-22T04:58:49.899Z,2.1
2018-09-22T05:00:49.883Z,2.2
2018-09-22T05:02:49.951Z,2.2
2018-09-22T05:04:50.319Z,2.3
2018-09-22T05:06:50.462Z,1.6
2018-09-22T05:08:50.517Z,2.1
2018-09-22T05:10:49.582Z,1.7
2018-09-22T05:12:49.547Z,1.7
2018-09-22T05:14:49.610Z,1.9
2018-09-22T05:16:49.857Z,2.0
2018-09-22T05:18:49.842Z,2.0
2018-09-22T05:20:49.785Z,4.0
2018-09-22T05:22:49.814Z,4.0
2018-09-22T05:24:50.030Z,2.1
2018-09-22T05:26:49.673Z,1.9
2018-09-22T05:28:49.717Z,1.9
2018-09-22T05:30:49.852Z,1.9
2018-09-22T05:32:49.921Z,2.0
2018-09-22T05:34:50.113Z,2.1
2018-09-22T05:36:49.696Z,5.4
2018-09-22T05:38:49.783Z,1.9
2018-09-22T05:40:49.858Z,1.9
2018-09-22T05:42:49.851Z,2.1
2018-09-22T05:44:49.895Z,1.9
2018-09-22T05:46:50.126Z,2.0
2018-09-22T05:48:50.344Z,2.1
2018-09-22T05:50:50.336Z,2.1
2018-09-22T05:52:50.425Z,2.3
2018-09-22T05:54:50.539Z,2.1
2018-09-22T05:56:49.971Z,1.8
2018-09-22T05:58:50.129Z,1.8
2018-09-22T06:00:50.100Z,1.8
2018-09-22T06:02:50.180Z,1.9
2018-09-22T06:04:49.600Z,2.0
2018-09-22T06:06:49.857Z,2.2
2018-09-22T06:08:49.815Z,1.9
2018-09-22T06:10:49.975Z,1.9
2018-09-22T06:12:49.941Z,2.1
2018-09-22T06:14:49.988Z,1.7
2018-09-22T06:16:50.179Z,1.8
2018-09-22T06:18:50.127Z,2.0
2018-09-22T06:20:50.178Z,2.0
2018-09-22T06:22:50.189Z,2.1
2018-09-22T06:24:50.244Z,2.0
2018-09-22T06:26:50.442Z,2.0
2018-09-22T06:28:50.537Z,2.0
2018-09-22T06:30:49.922Z,2.0
2018-09-22T06:32:49.961Z,1.9
2018-09-22T06:34:50.287Z,2.2
2018-09-22T06:36:50.448Z,2.0
2018-09-22T06:38:50.573Z,2.0
2018-09-22T06:40:49.805Z,2.0
2018-09-22T06:42:49.785Z,2.1
2018-09-22T06:44:49.829Z,1.8
2018-09-22T06:46:50.009Z,1.8
2018-09-22T06:48:50.045Z,2.0
2018-09-22T06:50:50.071Z,2.1
2018-09-22T06:52:50.107Z,2.0
2018-09-22T06:54:50.267Z,1.9
2018-09-22T06:56:49.613Z,1.9
2018-09-22T06:58:49.667Z,2.0
2018-09-22T07:00:49.836Z,2.3
2018-09-22T07:02:49.862Z,2.0
2018-09-22T07:04:50.176Z,2.0
2018-09-22T07:06:50.299Z,2.1
2018-09-22T07:08:50.213Z,2.1
2018-09-22T07:10:50.307Z,2.2
2018-09-22T07:12:49.540Z,2.3
2018-09-22T07:14:49.581Z,2.3
2018-09-22T07:16:49.852Z,1.8
2018-09-22T07:18:49.828Z,2.0
2018-09-22T07:20:49.912Z,1.9
2018-09-22T07:22:50.046Z,2.0
2018-09-22T07:24:49.929Z,1.9
2018-09-22T07:26:50.118Z,1.9
2018-09-22T07:28:50.078Z,2.0
2018-09-22T07:30:50.364Z,2.0
2018-09-22T07:32:49.774Z,2.1
2018-09-22T07:34:50.237Z,2.0
2018-09-22T07:36:50.539Z,2.0
2018-09-22T07:38:49.556Z,2.0
2018-09-22T07:40:49.648Z,1.9
2018-09-22T07:42:49.608Z,1.9
2018-09-22T07:44:49.681Z,2.2
2018-09-22T07:46:49.890Z,2.2
2018-09-22T07:48:50.067Z,1.9
2018-09-22T07:50:50.079Z,2.0
2018-09-22T07:52:50.091Z,2.1
2018-09-22T07:54:50.113Z,2.0
2018-09-22T07:56:50.275Z,2.0
2018-09-22T07:58:50.290Z,2.2
2018-09-22T08:00:50.365Z,1.7
2018-09-22T08:02:50.483Z,2.0
2018-09-22T08:04:49.711Z,2.5
2018-09-22T08:06:50.019Z,2.5
2018-09-22T08:08:50.053Z,1.8
2018-09-22T08:10:50.155Z,1.9
2018-09-22T08:12:50.385Z,1.8
2018-09-22T08:14:50.378Z,1.8
2018-09-22T08:16:49.611Z,2.4
2018-09-22T08:18:49.654Z,2.2
2018-09-22T08:20:49.667Z,1.9
2018-09-22T08:22:49.803Z,2.2
2018-09-22T08:24:49.761Z,2.2
2018-09-22T08:26:50.001Z,2.0
2018-09-22T08:28:50.033Z,2.2
2018-09-22T08:30:50.075Z,2.3
2018-09-22T08:32:50.038Z,2.2
2018-09-22T08:34:50.365Z,2.2
2018-09-22T08:36:50.145Z,1.9
2018-09-22T08:38:49.901Z,2.1
2018-09-22T08:40:50.119Z,1.9
2018-09-22T08:42:50.180Z,1.9
2018-09-22T08:44:50.296Z,2.0
2018-09-22T08:46:49.725Z,2.2
2018-09-22T08:48:49.763Z,2.0
2018-09-22T08:50:49.792Z,2.4
2018-09-22T08:52:49.772Z,2.4
2018-09-22T08:54:49.734Z,2.0
2018-09-22T08:56:49.897Z,2.0
2018-09-22T08:58:49.896Z,2.3
2018-09-22T09:00:49.890Z,2.4
2018-09-22T09:02:49.953Z,2.4
2018-09-22T09:04:50.282Z,2.0
2018-09-22T09:06:49.599Z,2.3
2018-09-22T09:08:49.636Z,2.2
2018-09-22T09:10:49.563Z,2.1
2018-09-22T09:12:49.804Z,2.1
2018-09-22T09:14:49.933Z,2.3
2018-09-22T09:16:50.152Z,2.4
2018-09-22T09:18:50.097Z,2.4
2018-09-22T09:20:50.090Z,2.2
2018-09-22T09:22:50.169Z,2.2
2018-09-22T09:24:50.203Z,2.4
2018-09-22T09:26:50.422Z,2.5
2018-09-22T09:28:50.392Z,2.5
2018-09-22T09:30:50.351Z,2.4
2018-09-22T09:32:50.348Z,2.4
2018-09-22T09:34:49.861Z,2.3
2018-09-22T09:36:50.042Z,2.5
2018-09-22T09:38:49.992Z,2.2
2018-09-22T09:40:49.994Z,2.2
2018-09-22T09:42:50.135Z,2.4
2018-09-22T09:44:50.117Z,2.4
2018-09-22T09:46:50.375Z,2.5
2018-09-22T09:48:50.487Z,2.4
2018-09-22T09:50:49.561Z,2.4
2018-09-22T09:52:49.544Z,2.1
2018-09-22T09:54:49.665Z,2.5
2018-09-22T09:56:50.111Z,2.8
2018-09-22T09:58:50.068Z,2.8
2018-09-22T10:00:50.057Z,2.8
2018-09-22T10:02:50.075Z,2.3
2018-09-22T10:04:50.394Z,2.3
2018-09-22T10:06:49.658Z,2.4
2018-09-22T10:08:49.593Z,2.5
2018-09-22T10:10:49.717Z,2.5
2018-09-22T10:12:49.672Z,2.8
2018-09-22T10:14:49.667Z,2.4
2018-09-22T10:16:49.880Z,2.4
2018-09-22T10:18:49.857Z,2.7
2018-09-22T10:20:49.896Z,2.7
2018-09-22T10:22:49.907Z,2.9
2018-09-22T10:24:50.027Z,2.6
2018-09-22T10:26:50.159Z,2.5
2018-09-22T10:28:50.387Z,2.5
2018-09-22T10:30:49.914Z,2.5
2018-09-22T10:32:49.930Z,2.7
2018-09-22T10:34:50.234Z,2.4
2018-09-22T10:36:49.547Z,2.3
2018-09-22T10:38:49.626Z,2.3
2018-09-22T10:40:49.611Z,2.6
2018-09-22T10:42:49.708Z,2.7
2018-09-22T10:44:49.726Z,2.4
2018-09-22T10:46:49.862Z,2.9
2018-09-22T10:48:50.004Z,2.9
2018-09-22T10:50:50.000Z,2.5
2018-09-22T10:52:50.347Z,2.3
2018-09-22T10:54:50.066Z,2.3
2018-09-22T10:56:50.265Z,2.3
2018-09-22T10:58:50.377Z,2.3
2018-09-22T11:00:50.525Z,2.3
2018-09-22T11:02:49.688Z,2.1
2018-09-22T11:04:50.021Z,2.2
2018-09-22T11:06:50.181Z,2.2
2018-09-22T11:08:50.214Z,2.3
2018-09-22T11:10:50.305Z,2.6
2018-09-22T11:12:50.370Z,2.4
2018-09-22T11:14:50.404Z,2.5
2018-09-22T11:16:49.549Z,2.5
2018-09-22T11:18:49.686Z,2.5
2018-09-22T11:20:49.690Z,2.1
2018-09-22T11:22:49.693Z,2.1
2018-09-22T11:24:49.840Z,2.2
2018-09-22T11:26:50.134Z,2.2
2018-09-22T11:28:50.348Z,2.3
2018-09-22T11:30:50.356Z,2.3
2018-09-22T11:32:50.483Z,2.2
2018-09-22T11:34:49.711Z,2.2
2018-09-22T11:36:50.124Z,2.4
2018-09-22T11:38:50.130Z,2.2
2018-09-22T11:40:50.151Z,2.3
2018-09-22T11:42:50.225Z,2.3
2018-09-22T11:44:50.275Z,2.3
2018-09-22T11:46:50.483Z,2.3
2018-09-22T11:48:49.680Z,2.1
2018-09-22T11:50:49.681Z,2.4
2018-09-22T11:52:49.784Z,2.4
2018-09-22T11:54:49.740Z,2.2
2018-09-22T11:56:50.041Z,2.2
2018-09-22T11:58:50.109Z,2.5
2018-09-22T12:00:50.115Z,2.6
2018-09-22T12:02:50.110Z,2.6
2018-09-22T12:04:50.509Z,2.2
2018-09-22T12:06:50.201Z,2.2
2018-09-22T12:08:49.827Z,2.0
2018-09-22T12:10:49.815Z,2.5
2018-09-22T12:12:49.845Z,2.1
2018-09-22T12:14:49.883Z,2.3
2018-09-22T12:16:50.055Z,2.3
2018-09-22T12:18:50.110Z,2.2
2018-09-22T12:20:50.131Z,2.2
2018-09-22T12:22:50.150Z,2.2
2018-09-22T12:24:50.160Z,2.1
2018-09-22T12:26:50.361Z,2.2
2018-09-22T12:28:50.427Z,2.4
2018-09-22T12:30:49.809Z,2.2
2018-09-22T12:32:50.119Z,2.2
2018-09-22T12:34:50.451Z,2.1
2018-09-22T12:36:49.687Z,2.4
2018-09-22T12:38:49.696Z,2.4
2018-09-22T12:40:49.662Z,2.0
2018-09-22T12:42:49.822Z,2.0
2018-09-22T12:44:49.959Z,2.0
2018-09-22T12:46:50.105Z,2.2
2018-09-22T12:48:50.079Z,2.2
2018-09-22T12:50:50.065Z,2.6
2018-09-22T12:52:50.082Z,2.6
2018-09-22T12:54:50.023Z,2.0
2018-09-22T12:56:50.237Z,2.4
2018-09-22T12:58:50.268Z,2.4
2018-09-22T13:00:50.338Z,1.9
2018-09-22T13:02:50.344Z,2.0
2018-09-22T13:04:49.627Z,2.0
2018-09-22T13:06:49.803Z,2.0
2018-09-22T13:08:49.830Z,1.9
2018-09-22T13:10:49.809Z,2.0
2018-09-22T13:12:49.817Z,2.0
2018-09-22T13:14:49.775Z,2.2
2018-09-22T13:16:50.065Z,2.0
2018-09-22T13:18:50.071Z,2.2
2018-09-22T13:20:50.035Z,2.2
2018-09-22T13:22:50.028Z,2.2
2018-09-22T13:24:50.021Z,1.7
2018-09-22T13:26:50.325Z,2.0
2018-09-22T13:28:49.754Z,1.9
2018-09-22T13:30:49.710Z,1.9
2018-09-22T13:32:49.814Z,1.9
2018-09-22T13:34:50.137Z,1.9
2018-09-22T13:36:50.354Z,1.7
2018-09-22T13:38:50.281Z,2.1
2018-09-22T13:40:50.311Z,2.1
2018-09-22T13:42:50.242Z,2.1
2018-09-22T13:44:50.246Z,1.9
2018-09-22T13:46:50.506Z,1.9
2018-09-22T13:48:49.686Z,2.3
2018-09-22T13:50:49.974Z,2.3
2018-09-22T13:52:50.204Z,2.0
2018-09-22T13:54:50.408Z,1.5
2018-09-22T13:56:49.543Z,1.5
2018-09-22T13:58:49.595Z,1.8
2018-09-22T14:00:49.658Z,1.8
2018-09-22T14:02:49.812Z,1.7
2018-09-22T14:04:50.064Z,1.6
2018-09-22T14:06:50.237Z,1.9
2018-09-22T14:08:50.209Z,1.6
2018-09-22T14:10:50.247Z,1.6
2018-09-22T14:12:50.185Z,1.8
2018-09-22T14:14:50.225Z,1.8
2018-09-22T14:16:50.406Z,2.0
2018-09-22T14:18:50.394Z,1.8
2018-09-22T14:20:50.390Z,1.8
2018-09-22T14:22:50.439Z,1.9
2018-09-22T14:24:50.365Z,1.7
2018-09-22T14:26:49.691Z,1.7
2018-09-22T14:28:50.123Z,2.0
2018-09-22T14:30:50.137Z,2.0
2018-09-22T14:32:50.293Z,1.8
2018-09-22T14:34:49.765Z,1.8
2018-09-22T14:36:50.023Z,1.8
2018-09-22T14:38:50.054Z,1.7
2018-09-22T14:40:50.051Z,1.9
2018-09-22T14:42:50.225Z,1.8
2018-09-22T14:44:50.354Z,1.9
2018-09-22T14:46:49.573Z,1.9
2018-09-22T14:48:49.659Z,1.8
2018-09-22T14:50:49.694Z,2.1
2018-09-22T14:52:49.808Z,1.9
2018-09-22T14:54:49.850Z,1.9
2018-09-22T14:56:50.017Z,1.8
2018-09-22T14:58:50.062Z,1.8
2018-09-22T15:00:50.059Z,1.8
2018-09-22T15:02:50.167Z,1.4
2018-09-22T15:04:50.501Z,2.0
2018-09-22T15:06:49.759Z,1.8
2018-09-22T15:08:49.814Z,1.8
2018-09-22T15:10:49.980Z,1.7
2018-09-22T15:12:50.066Z,1.9
2018-09-22T15:14:50.101Z,1.8
2018-09-22T15:16:50.382Z,1.9
2018-09-22T15:18:50.353Z,1.9
2018-09-22T15:20:49.578Z,1.7
2018-09-22T15:22:49.740Z,1.6
2018-09-22T15:24:49.835Z,1.8
2018-09-22T15:26:49.904Z,1.8
2018-09-22T15:28:49.893Z,1.7
2018-09-22T15:30:49.915Z,1.4
2018-09-22T15:32:49.855Z,1.5
2018-09-22T15:34:50.112Z,1.4
2018-09-22T15:36:50.450Z,1.4
2018-09-22T15:38:49.614Z,1.7
2018-09-22T15:40:49.672Z,1.4
2018-09-22T15:42:49.733Z,2.0
2018-09-22T15:44:49.844Z,2.0
2018-09-22T15:46:49.989Z,1.7
2018-09-22T15:48:50.100Z,2.0
2018-09-22T15:50:50.184Z,1.9
2018-09-22T15:52:50.129Z,1.6
2018-09-22T15:54:50.187Z,1.6
2018-09-22T15:56:49.720Z,1.6
2018-09-22T15:58:49.964Z,1.6
2018-09-22T16:00:50.292Z,1.6
2018-09-22T16:02:49.590Z,1.6
2018-09-22T16:04:49.941Z,1.6
2018-09-22T16:06:50.152Z,1.6
2018-09-22T16:08:50.354Z,1.5
2018-09-22T16:10:49.726Z,1.5
2018-09-22T16:12:49.699Z,1.6
2018-09-22T16:14:49.703Z,1.5
2018-09-22T16:16:50.111Z,1.5
2018-09-22T16:18:50.110Z,1.6
2018-09-22T16:20:50.054Z,1.5
2018-09-22T16:22:50.081Z,1.4
2018-09-22T16:24:50.075Z,1.4
2018-09-22T16:26:50.332Z,1.5
2018-09-22T16:28:50.433Z,1.4
2018-09-22T16:30:50.449Z,1.9
2018-09-22T16:32:49.578Z,1.9
2018-09-22T16:34:49.889Z,1.5
2018-09-22T16:36:50.076Z,1.6
2018-09-22T16:38:50.109Z,1.9
2018-09-22T16:40:50.159Z,1.7
2018-09-22T16:42:50.156Z,1.9
2018-09-22T16:44:50.262Z,1.9
2018-09-22T16:46:50.410Z,1.6
2018-09-22T16:48:50.544Z,1.7
2018-09-22T16:50:49.653Z,1.6
2018-09-22T16:52:49.787Z,1.6
2018-09-22T16:54:49.760Z,1.9
2018-09-22T16:56:49.931Z,1.6
2018-09-22T16:58:50.102Z,1.7
2018-09-22T17:00:50.128Z,1.7
2018-09-22T17:02:50.104Z,1.7
2018-09-22T17:04:49.536Z,1.8
2018-09-22T17:06:49.804Z,1.6
2018-09-22T17:08:49.860Z,1.7
2018-09-22T17:10:49.933Z,2.0
2018-09-22T17:12:49.938Z,2.0
2018-09-22T17:14:50.001Z,2.1
2018-09-22T17:16:50.295Z,1.9
2018-09-22T17:18:50.338Z,2.0
2018-09-22T17:20:50.396Z,1.8
2018-09-22T17:22:49.578Z,1.8
2018-09-22T17:24:49.611Z,2.0
2018-09-22T17:26:49.823Z,1.7
2018-09-22T17:28:49.971Z,1.7
2018-09-22T17:30:50.144Z,1.8
2018-09-22T17:32:50.199Z,1.8
2018-09-22T17:34:49.665Z,1.8
2018-09-22T17:36:49.960Z,1.9
2018-09-22T17:38:49.960Z,2.0
2018-09-22T17:40:50.100Z,1.8
2018-09-22T17:42:50.209Z,1.8
2018-09-22T17:44:50.265Z,1.8
2018-09-22T17:46:50.426Z,1.8
2018-09-22T17:48:49.570Z,1.8
2018-09-22T17:50:49.529Z,1.9
2018-09-22T17:52:49.707Z,1.6
2018-09-22T17:54:49.717Z,2.0
2018-09-22T17:56:49.937Z,1.5
2018-09-22T17:58:49.916Z,1.5
2018-09-22T18:00:49.908Z,1.8
2018-09-22T18:02:49.837Z,2.0
2018-09-22T18:04:50.068Z,1.8
2018-09-22T18:06:50.298Z,1.6
2018-09-22T18:08:50.256Z,1.7
2018-09-22T18:10:50.187Z,1.7
2018-09-22T18:12:50.162Z,1.8
2018-09-22T18:14:50.208Z,1.8
2018-09-22T18:16:50.650Z,2.0
2018-09-22T18:18:50.197Z,1.8
2018-09-22T18:20:50.216Z,1.8
2018-09-22T18:22:49.814Z,1.6
2018-09-22T18:24:49.793Z,2.1
2018-09-22T18:26:50.044Z,1.8
2018-09-22T18:28:50.036Z,1.8
2018-09-22T18:30:50.040Z,2.1
2018-09-22T18:32:49.990Z,2.1
2018-09-22T18:34:49.539Z,1.8
2018-09-22T18:36:49.819Z,2.1
2018-09-22T18:38:49.816Z,2.1
2018-09-22T18:40:49.889Z,2.0
2018-09-22T18:42:49.846Z,1.9
2018-09-22T18:44:49.836Z,1.9
2018-09-22T18:46:49.932Z,2.3
2018-09-22T18:48:49.887Z,2.3
2018-09-22T18:50:49.869Z,1.7
2018-09-22T18:52:49.877Z,1.7
2018-09-22T18:54:49.861Z,1.7
2018-09-22T18:56:50.062Z,1.8
2018-09-22T18:58:50.094Z,1.9
2018-09-22T19:00:50.117Z,1.8
2018-09-22T19:02:50.112Z,2.1
2018-09-22T19:04:49.640Z,2.0
2018-09-22T19:06:49.765Z,2.0
2018-09-22T19:08:49.740Z,2.3
2018-09-22T19:10:49.826Z,2.0
2018-09-22T19:12:50.059Z,2.2
2018-09-22T19:14:50.173Z,2.0
2018-09-22T19:16:50.272Z,2.0
2018-09-22T19:18:50.267Z,2.3
2018-09-22T19:20:50.323Z,2.2
2018-09-22T19:22:50.362Z,2.2
2018-09-22T19:24:50.336Z,2.2
2018-09-22T19:26:49.728Z,1.9
2018-09-22T19:28:49.773Z,1.9
2018-09-22T19:30:49.830Z,1.7
2018-09-22T19:32:49.902Z,1.9
2018-09-22T19:34:50.167Z,1.6
2018-09-22T19:36:50.311Z,1.8
2018-09-22T19:38:50.369Z,1.8
2018-09-22T19:40:49.950Z,2.0
2018-09-22T19:42:49.921Z,1.5
2018-09-22T19:44:50.010Z,1.3
2018-09-22T19:46:49.553Z,1.3
2018-09-22T19:48:49.657Z,1.3
2018-09-22T19:50:49.983Z,1.3
2018-09-22T19:52:50.551Z,1.4
2018-09-22T19:54:50.004Z,1.4
2018-09-22T19:56:50.062Z,1.5
2018-09-22T19:58:50.113Z,1.7
2018-09-22T20:00:50.138Z,1.6
2018-09-22T20:02:50.183Z,1.6
2018-09-22T20:04:50.533Z,1.6
2018-09-22T20:06:49.690Z,1.6
2018-09-22T20:08:49.822Z,1.4
2018-09-22T20:10:49.865Z,1.8
2018-09-22T20:12:49.841Z,1.4
2018-09-22T20:14:49.912Z,1.4
2018-09-22T20:16:50.089Z,1.8
2018-09-22T20:18:50.105Z,1.5
2018-09-22T20:20:50.100Z,1.4
2018-09-22T20:22:50.126Z,1.3
2018-09-22T20:24:50.087Z,1.3
2018-09-22T20:26:50.367Z,1.9
2018-09-22T20:28:50.378Z,1.5
2018-09-22T20:30:49.546Z,1.5
2018-09-22T20:32:49.539Z,1.5
2018-09-22T20:34:49.921Z,1.4
2018-09-22T20:36:50.130Z,1.5
2018-09-22T20:38:50.107Z,1.3
2018-09-22T20:40:50.134Z,1.3
2018-09-22T20:42:50.173Z,1.5
2018-09-22T20:44:50.281Z,1.5
2018-09-22T20:46:50.419Z,1.4
2018-09-22T20:48:50.400Z,1.4
2018-09-22T20:50:50.525Z,1.4
2018-09-22T20:52:49.553Z,1.5
2018-09-22T20:54:49.581Z,1.5
2018-09-22T20:56:50.031Z,1.3
2018-09-22T20:58:50.154Z,1.3
2018-09-22T21:00:50.161Z,1.3
2018-09-22T21:02:50.247Z,1.3
2018-09-22T21:04:49.664Z,1.4
2018-09-22T21:06:50.029Z,1.4
2018-09-22T21:08:50.020Z,1.1
2018-09-22T21:10:50.006Z,1.4
2018-09-22T21:12:50.003Z,1.4
2018-09-22T21:14:49.990Z,1.6
2018-09-22T21:16:50.102Z,1.1
2018-09-22T21:18:50.228Z,1.3
2018-09-22T21:20:49.791Z,1.3
2018-09-22T21:22:49.812Z,1.2
2018-09-22T21:24:49.792Z,1.2
2018-09-22T21:26:50.007Z,1.5
2018-09-22T21:28:50.078Z,1.5
2018-09-22T21:30:50.324Z,1.3
2018-09-22T21:32:49.795Z,1.3
2018-09-22T21:34:50.101Z,1.3
2018-09-22T21:36:50.512Z,1.4
2018-09-22T21:38:49.609Z,1.4
2018-09-22T21:40:49.677Z,1.4
2018-09-22T21:42:49.731Z,1.4
2018-09-22T21:44:49.840Z,1.5
2018-09-22T21:46:49.994Z,1.2
2018-09-22T21:48:50.021Z,1.2
2018-09-22T21:50:50.136Z,1.5
2018-09-22T21:52:50.161Z,1.4
2018-09-22T21:54:50.299Z,1.2
2018-09-22T21:56:50.020Z,1.3
2018-09-22T21:58:49.983Z,1.8
2018-09-22T22:00:49.971Z,1.8
2018-09-22T22:02:50.045Z,1.3
2018-09-22T22:04:50.402Z,1.6
2018-09-22T22:06:49.676Z,1.6
2018-09-22T22:08:49.704Z,1.4
2018-09-22T22:10:49.819Z,1.4
2018-09-22T22:12:49.904Z,1.5
2018-09-22T22:14:49.931Z,1.6
2018-09-22T22:16:50.171Z,1.6
2018-09-22T22:18:50.234Z,1.5
2018-09-22T22:20:50.282Z,1.5
2018-09-22T22:22:50.351Z,1.5
2018-09-22T22:24:50.404Z,1.4
2018-09-22T22:26:49.654Z,1.4
2018-09-22T22:28:49.668Z,1.5
2018-09-22T22:30:49.789Z,1.5
2018-09-22T22:32:49.821Z,1.3
2018-09-22T22:34:50.185Z,1.5
2018-09-22T22:36:50.460Z,1.5
2018-09-22T22:38:50.516Z,1.7
2018-09-22T22:40:49.633Z,1.7
2018-09-22T22:42:49.884Z,1.6
2018-09-22T22:44:49.834Z,1.6
2018-09-22T22:46:50.002Z,1.4
2018-09-22T22:48:50.144Z,1.5
2018-09-22T22:50:50.194Z,1.5
2018-09-22T22:52:50.173Z,1.7
2018-09-22T22:54:50.238Z,1.7
2018-09-22T22:56:50.525Z,1.7
2018-09-22T22:58:49.563Z,1.7
2018-09-22T23:00:49.602Z,1.6
2018-09-22T23:02:49.639Z,1.5
2018-09-22T23:04:50.034Z,1.7
2018-09-22T23:06:50.345Z,1.6
2018-09-22T23:08:50.497Z,1.6
2018-09-22T23:10:49.627Z,1.8
2018-09-22T23:12:49.801Z,1.7
2018-09-22T23:14:49.794Z,1.7
2018-09-22T23:16:49.986Z,1.7
2018-09-22T23:18:50.059Z,1.6
2018-09-22T23:20:50.070Z,1.5
2018-09-22T23:22:50.181Z,1.5
2018-09-22T23:24:50.203Z,1.5
2018-09-22T23:26:50.365Z,1.6
2018-09-22T23:28:50.391Z,1.6
2018-09-22T23:30:50.450Z,1.6
2018-09-22T23:32:50.508Z,1.6
2018-09-22T23:34:50.000Z,1.5
2018-09-22T23:36:50.157Z,1.8
2018-09-22T23:38:50.142Z,1.8
2018-09-22T23:40:50.170Z,1.8
2018-09-22T23:42:50.107Z,1.5
2018-09-22T23:44:50.135Z,1.5
2018-09-22T23:46:50.348Z,1.7
2018-09-22T23:48:50.363Z,1.6
2018-09-22T23:50:50.454Z,1.5
2018-09-22T23:52:50.385Z,1.5
2018-09-22T23:54:49.539Z,1.6
2018-09-22T23:56:50.114Z,1.6
2018-09-22T23:58:50.142Z,1.5
