createdAt,value
2022-09-24T00:21:25.306Z,-63
2022-09-24T00:51:26.774Z,-65
2022-09-24T01:21:35.711Z,-65
2022-09-24T01:51:41.633Z,-64
2022-09-24T02:21:46.711Z,-63
2022-09-24T02:51:47.725Z,-64
2022-09-24T03:21:49.635Z,-65
2022-09-24T03:52:01.274Z,-65
2022-09-24T04:22:16.223Z,-65
2022-09-24T04:52:19.827Z,-65
2022-09-24T05:22:29.628Z,-64
2022-09-24T05:52:34.828Z,-65
2022-09-24T06:22:45.686Z,-64
2022-09-24T06:52:53.849Z,-65
2022-09-24T07:22:56.127Z,-65
2022-09-24T07:53:01.732Z,-63
2022-09-24T08:23:09.907Z,-62
2022-09-24T08:53:16.776Z,-63
2022-09-24T09:23:22.674Z,-64
2022-09-24T09:53:27.708Z,-64
2022-09-24T10:23:28.630Z,-64
2022-09-24T10:53:28.781Z,-65
2022-09-24T11:23:31.696Z,-66
2022-09-24T11:53:34.831Z,-66
2022-09-24T12:23:41.396Z,-63
2022-09-24T12:53:50.344Z,-63
2022-09-24T13:23:50.787Z,-65
2022-09-24T13:53:52.717Z,-66
2022-09-24T14:23:56.360Z,-68
2022-09-24T14:54:08.239Z,-67
2022-09-24T15:24:19.144Z,-67
2022-09-24T15:54:23.788Z,-67
2022-09-24T16:24:24.186Z,-67
2022-09-24T16:54:29.746Z,-67
2022-09-24T17:24:36.910Z,-66
2022-09-24T17:54:42.417Z,-62
2022-09-24T18:24:54.862Z,-60
2022-09-24T18:54:58.742Z,-59
2022-09-24T19:25:11.205Z,-61
2022-09-24T19:55:11.799Z,-61
2022-09-24T20:25:20.772Z,-61
2022-09-24T20:55:22.717Z,-60
2022-09-24T21:25:23.673Z,-62
2022-09-24T21:55:32.680Z,-60
2022-09-24T22:25:34.270Z,-61
2022-09-24T22:55:39.038Z,-61
2022-09-24T23:25:45.838Z,-60
2022-09-24T23:55:53.702Z,-61
