createdAt,value
2023-01-22T00:00:20.241Z,100544.16
2023-01-22T00:02:49.260Z,100544.31
2023-01-22T00:05:16.866Z,100544.03
2023-01-22T00:07:44.521Z,100554.84
2023-01-22T00:10:12.251Z,100552.38
2023-01-22T00:12:39.754Z,100551.88
2023-01-22T00:15:08.021Z,100561.53
2023-01-22T00:17:35.564Z,100561.69
2023-01-22T00:20:03.509Z,100557.06
2023-01-22T00:22:31.044Z,100560.16
2023-01-22T00:24:58.537Z,100560.69
2023-01-22T00:27:26.032Z,100562.34
2023-01-22T00:29:53.756Z,100558.84
2023-01-22T00:32:21.373Z,100563.94
2023-01-22T00:34:52.400Z,100563.41
2023-01-22T00:37:20.437Z,100568.88
2023-01-22T00:39:47.919Z,100571.63
2023-01-22T00:42:16.354Z,100572.66
2023-01-22T00:44:43.838Z,100569.13
2023-01-22T00:47:11.264Z,100570.28
2023-01-22T00:49:38.836Z,100579.44
2023-01-22T00:52:06.349Z,100578.56
2023-01-22T00:54:33.771Z,100585.13
2023-01-22T00:57:01.248Z,100579.44
2023-01-22T00:59:28.725Z,100582.88
2023-01-22T01:01:56.451Z,100589.94
2023-01-22T01:04:26.945Z,100587.28
2023-01-22T01:06:56.011Z,100582.63
2023-01-22T01:09:23.518Z,100586.25
2023-01-22T01:11:51.106Z,100586.66
2023-01-22T01:14:18.626Z,100589.25
2023-01-22T01:16:46.132Z,100593.56
2023-01-22T01:19:13.672Z,100589.88
2023-01-22T01:21:41.171Z,100596.25
2023-01-22T01:24:10.226Z,100603.81
2023-01-22T01:26:39.735Z,100597.03
2023-01-22T01:29:10.088Z,100600.66
2023-01-22T01:31:38.613Z,100593.63
2023-01-22T01:34:06.229Z,100602.16
2023-01-22T01:36:48.126Z,100600.41
2023-01-22T01:39:17.316Z,100601.56
2023-01-22T01:41:45.004Z,100607.03
2023-01-22T01:44:20.759Z,100606.88
2023-01-22T01:46:50.596Z,100607.56
2023-01-22T01:49:25.789Z,100606.84
2023-01-22T01:51:57.037Z,100610.38
2023-01-22T01:54:24.619Z,100616.06
2023-01-22T01:56:57.522Z,100622.81
2023-01-22T01:59:25.189Z,100617.22
2023-01-22T02:01:55.978Z,100631.78
2023-01-22T02:04:24.480Z,100622.75
2023-01-22T02:06:52.069Z,100625.72
2023-01-22T02:09:20.388Z,100612.00
2023-01-22T02:11:51.232Z,100621.75
2023-01-22T02:14:22.823Z,100620.84
2023-01-22T02:17:02.813Z,100615.69
2023-01-22T02:19:30.332Z,100615.56
2023-01-22T02:21:57.916Z,100619.28
2023-01-22T02:24:30.474Z,100627.16
2023-01-22T02:26:58.426Z,100628.81
2023-01-22T02:29:27.241Z,100632.56
2023-01-22T02:31:54.796Z,100627.25
2023-01-22T02:34:25.115Z,100633.84
2023-01-22T02:36:53.912Z,100630.00
2023-01-22T02:39:21.627Z,100626.78
2023-01-22T02:41:51.176Z,100627.31
2023-01-22T02:44:18.783Z,100631.84
2023-01-22T02:46:46.327Z,100630.13
2023-01-22T02:49:14.665Z,100621.31
2023-01-22T02:51:42.225Z,100622.09
2023-01-22T02:54:09.762Z,100623.34
2023-01-22T02:56:37.333Z,100628.09
2023-01-22T02:59:05.135Z,100630.34
2023-01-22T03:01:32.962Z,100626.25
2023-01-22T03:04:11.383Z,100629.25
2023-01-22T03:06:41.508Z,100628.16
2023-01-22T03:09:11.065Z,100620.38
2023-01-22T03:11:41.300Z,100609.28
2023-01-22T03:14:33.822Z,100617.59
2023-01-22T03:17:19.840Z,100624.53
2023-01-22T03:20:05.923Z,100627.06
2023-01-22T03:22:33.650Z,100623.75
2023-01-22T03:25:01.534Z,100624.69
2023-01-22T03:27:31.699Z,100620.63
2023-01-22T03:29:59.600Z,100628.13
2023-01-22T03:32:27.287Z,100620.75
2023-01-22T03:34:55.823Z,100624.84
2023-01-22T03:37:24.854Z,100632.47
2023-01-22T03:39:54.970Z,100637.81
2023-01-22T03:42:31.288Z,100640.81
2023-01-22T03:44:58.836Z,100646.66
2023-01-22T03:47:27.104Z,100639.75
2023-01-22T03:49:54.707Z,100643.53
2023-01-22T03:52:22.254Z,100642.88
2023-01-22T03:54:49.825Z,100647.19
2023-01-22T03:57:18.079Z,100642.88
2023-01-22T03:59:45.706Z,100647.38
2023-01-22T04:02:13.295Z,100643.50
2023-01-22T04:04:54.106Z,100647.19
2023-01-22T04:07:21.763Z,100650.81
2023-01-22T04:09:52.285Z,100642.97
2023-01-22T04:12:19.866Z,100644.22
2023-01-22T04:14:47.378Z,100644.41
2023-01-22T04:17:14.973Z,100645.69
2023-01-22T04:19:51.811Z,100660.47
2023-01-22T04:22:37.948Z,100671.41
2023-01-22T04:25:07.718Z,100669.28
2023-01-22T04:27:37.959Z,100676.44
2023-01-22T04:30:06.801Z,100669.91
2023-01-22T04:32:35.048Z,100678.13
2023-01-22T04:35:24.510Z,100677.06
2023-01-22T04:37:57.997Z,100685.88
2023-01-22T04:40:25.757Z,100686.13
2023-01-22T04:42:53.532Z,100692.91
2023-01-22T04:45:21.191Z,100693.19
2023-01-22T04:47:49.032Z,100695.72
2023-01-22T04:50:22.636Z,100685.22
2023-01-22T04:52:51.829Z,100686.31
2023-01-22T04:55:20.300Z,100694.59
2023-01-22T04:58:02.454Z,100690.19
2023-01-22T05:00:31.135Z,100682.09
2023-01-22T05:03:02.493Z,100691.53
2023-01-22T05:05:32.064Z,100705.78
2023-01-22T05:08:00.677Z,100707.19
2023-01-22T05:10:29.634Z,100711.47
2023-01-22T05:12:58.156Z,100715.13
2023-01-22T05:15:26.595Z,100727.44
2023-01-22T05:17:58.279Z,100732.31
2023-01-22T05:20:27.125Z,100736.63
2023-01-22T05:22:54.744Z,100733.41
2023-01-22T05:25:25.309Z,100724.19
2023-01-22T05:27:52.973Z,100724.94
2023-01-22T05:30:40.836Z,100733.00
2023-01-22T05:33:24.242Z,100738.94
2023-01-22T05:36:03.422Z,100737.81
2023-01-22T05:38:31.407Z,100736.53
2023-01-22T05:40:59.447Z,100742.50
2023-01-22T05:43:29.959Z,100746.50
2023-01-22T05:46:03.334Z,100748.47
2023-01-22T05:48:59.369Z,100743.63
2023-01-22T05:51:32.255Z,100749.03
2023-01-22T05:54:00.484Z,100752.19
2023-01-22T05:56:32.007Z,100762.47
2023-01-22T05:58:59.573Z,100762.66
2023-01-22T06:01:27.381Z,100764.41
2023-01-22T06:03:58.013Z,100772.44
2023-01-22T06:06:26.705Z,100771.25
2023-01-22T06:08:55.945Z,100776.66
2023-01-22T06:11:25.810Z,100777.56
2023-01-22T06:13:53.390Z,100790.84
2023-01-22T06:16:22.777Z,100787.78
2023-01-22T06:19:05.657Z,100795.22
2023-01-22T06:21:43.982Z,100789.75
2023-01-22T06:24:12.199Z,100800.56
2023-01-22T06:26:39.716Z,100800.09
2023-01-22T06:29:09.803Z,100804.72
2023-01-22T06:31:38.708Z,100798.50
2023-01-22T06:34:09.434Z,100805.34
2023-01-22T06:36:37.087Z,100807.00
2023-01-22T06:39:05.617Z,100819.00
2023-01-22T06:41:39.224Z,100805.44
2023-01-22T06:44:09.533Z,100817.03
2023-01-22T06:46:38.026Z,100821.78
2023-01-22T06:49:11.146Z,100821.34
2023-01-22T06:51:41.131Z,100844.84
2023-01-22T06:54:12.452Z,100827.94
2023-01-22T06:56:40.050Z,100828.03
2023-01-22T06:59:07.963Z,100815.00
2023-01-22T07:01:35.581Z,100831.41
2023-01-22T07:04:03.244Z,100823.13
2023-01-22T07:06:30.849Z,100826.16
2023-01-22T07:08:58.377Z,100832.41
2023-01-22T07:11:26.225Z,100838.78
2023-01-22T07:13:53.880Z,100832.19
2023-01-22T07:16:21.656Z,100840.22
2023-01-22T07:18:51.857Z,100844.47
2023-01-22T07:21:21.813Z,100834.72
2023-01-22T07:23:49.509Z,100841.56
2023-01-22T07:26:19.858Z,100854.66
2023-01-22T07:28:49.714Z,100852.88
2023-01-22T07:31:20.204Z,100851.97
2023-01-22T07:33:47.710Z,100865.72
2023-01-22T07:36:15.208Z,100881.84
2023-01-22T07:38:42.695Z,100876.81
2023-01-22T07:41:24.931Z,100889.69
2023-01-22T07:43:56.184Z,100885.66
2023-01-22T07:46:24.037Z,100886.00
2023-01-22T07:48:51.599Z,100897.41
2023-01-22T07:51:20.077Z,100886.31
2023-01-22T07:53:47.559Z,100889.59
2023-01-22T07:56:18.091Z,100908.63
2023-01-22T07:58:46.485Z,100912.13
2023-01-22T08:01:14.117Z,100912.34
2023-01-22T08:03:41.651Z,100910.56
2023-01-22T08:06:10.084Z,100912.53
2023-01-22T08:08:38.318Z,100919.50
2023-01-22T08:11:05.770Z,100926.63
2023-01-22T08:13:33.307Z,100924.09
2023-01-22T08:16:00.845Z,100927.69
2023-01-22T08:18:29.089Z,100921.06
2023-01-22T08:21:01.091Z,100934.97
2023-01-22T08:23:29.298Z,100929.75
2023-01-22T08:26:00.672Z,100937.63
2023-01-22T08:28:28.107Z,100936.56
2023-01-22T08:31:03.251Z,100935.19
2023-01-22T08:33:33.785Z,100934.97
2023-01-22T08:36:01.386Z,100939.59
2023-01-22T08:38:28.918Z,100940.88
2023-01-22T08:40:56.362Z,100947.56
2023-01-22T08:43:23.900Z,100937.59
2023-01-22T08:45:51.483Z,100949.00
2023-01-22T08:48:18.982Z,100952.31
2023-01-22T08:50:49.342Z,100953.06
2023-01-22T08:53:16.784Z,100952.84
2023-01-22T08:55:49.807Z,100946.03
2023-01-22T08:58:17.409Z,100961.34
2023-01-22T09:00:44.979Z,100964.38
2023-01-22T09:03:13.222Z,100956.41
2023-01-22T09:05:40.962Z,100974.88
2023-01-22T09:08:09.099Z,100962.78
2023-01-22T09:10:36.575Z,100978.47
2023-01-22T09:13:07.406Z,100979.06
2023-01-22T09:15:34.918Z,100979.41
2023-01-22T09:18:02.842Z,100982.69
2023-01-22T09:20:30.270Z,100989.03
2023-01-22T09:22:57.845Z,100996.22
2023-01-22T09:25:26.427Z,100997.69
2023-01-22T09:28:00.543Z,100998.56
2023-01-22T09:30:32.260Z,101005.06
2023-01-22T09:32:59.850Z,101011.13
2023-01-22T09:35:28.558Z,100997.31
2023-01-22T09:38:23.029Z,100996.88
2023-01-22T09:55:22.147Z,100999.97
2023-01-22T11:35:31.631Z,100966.53
2023-01-22T11:38:17.657Z,100976.41
2023-01-22T11:41:27.567Z,100962.44
2023-01-22T11:44:59.389Z,100961.19
2023-01-22T11:47:34.848Z,100969.97
2023-01-22T11:50:08.234Z,100962.41
2023-01-22T11:52:51.144Z,100964.91
2023-01-22T11:55:40.125Z,100960.22
2023-01-22T11:58:16.354Z,100961.81
2023-01-22T12:00:51.831Z,100954.13
2023-01-22T12:03:22.624Z,100956.28
2023-01-22T12:05:53.496Z,100962.41
2023-01-22T12:08:32.755Z,100955.34
2023-01-22T12:11:10.636Z,100949.91
2023-01-22T12:14:19.515Z,100961.50
2023-01-22T12:16:55.785Z,100958.88
2023-01-22T12:19:47.886Z,100958.69
2023-01-22T12:22:51.126Z,100947.47
2023-01-22T12:25:43.299Z,100960.72
2023-01-22T12:28:29.618Z,100948.22
2023-01-22T12:31:14.953Z,100943.84
2023-01-22T12:33:46.559Z,100957.91
2023-01-22T12:36:25.546Z,100965.69
2023-01-22T12:39:29.534Z,100952.31
2023-01-22T12:41:59.775Z,100965.47
2023-01-22T12:44:43.429Z,100965.50
2023-01-22T12:47:38.925Z,100960.38
2023-01-22T12:50:20.864Z,100950.00
2023-01-22T12:53:39.304Z,100958.72
2023-01-22T12:56:09.700Z,100968.38
2023-01-22T12:58:40.431Z,100961.31
2023-01-22T13:01:11.571Z,100958.72
2023-01-22T13:03:41.205Z,100956.06
2023-01-22T13:06:32.273Z,100965.63
2023-01-22T13:08:59.852Z,100948.25
2023-01-22T13:11:36.563Z,100952.56
2023-01-22T13:14:16.055Z,100960.53
2023-01-22T13:16:52.802Z,100947.22
2023-01-22T13:19:28.343Z,100953.38
2023-01-22T13:22:03.013Z,100949.50
2023-01-22T13:24:30.797Z,100943.38
2023-01-22T13:27:01.179Z,100941.56
2023-01-22T13:29:33.055Z,100944.25
2023-01-22T13:32:03.587Z,100936.50
2023-01-22T13:34:31.881Z,100930.53
2023-01-22T13:36:59.511Z,100952.31
2023-01-22T13:39:32.723Z,100953.41
2023-01-22T13:42:02.977Z,100939.53
2023-01-22T13:44:35.217Z,100950.81
2023-01-22T13:47:25.359Z,100946.63
2023-01-22T13:49:58.261Z,100951.09
2023-01-22T13:52:29.170Z,100955.53
2023-01-22T13:55:17.240Z,100966.13
2023-01-22T13:57:47.563Z,100966.09
2023-01-22T14:00:32.307Z,100965.28
2023-01-22T14:03:04.196Z,100976.53
2023-01-22T14:05:41.868Z,100968.59
2023-01-22T14:08:13.996Z,100971.88
2023-01-22T14:11:10.824Z,100973.28
2023-01-22T14:14:45.020Z,100964.97
2023-01-22T14:22:36.504Z,100974.34
2023-01-22T14:34:19.360Z,100995.66
2023-01-22T15:50:01.878Z,101045.63
2023-01-22T15:52:30.011Z,101040.38
2023-01-22T15:55:06.122Z,101028.19
2023-01-22T15:57:42.407Z,101047.25
2023-01-22T16:00:18.090Z,101039.50
2023-01-22T16:02:49.098Z,101044.38
2023-01-22T16:05:17.286Z,101039.84
2023-01-22T16:07:45.531Z,101046.00
2023-01-22T16:14:25.362Z,101055.63
2023-01-22T16:21:29.480Z,101059.63
2023-01-22T16:24:01.461Z,101050.09
2023-01-22T16:26:36.131Z,101051.53
2023-01-22T16:29:07.575Z,101061.34
2023-01-22T16:31:37.297Z,101074.59
2023-01-22T16:34:37.162Z,101081.69
2023-01-22T16:37:25.063Z,101069.34
2023-01-22T16:39:55.395Z,101065.81
2023-01-22T16:42:26.447Z,101073.69
2023-01-22T16:44:54.318Z,101076.38
2023-01-22T16:47:45.968Z,101077.31
2023-01-22T16:50:32.218Z,101083.41
2023-01-22T16:53:00.226Z,101078.91
2023-01-22T16:55:32.260Z,101088.47
2023-01-22T16:58:07.117Z,101089.38
2023-01-22T17:19:33.958Z,101112.03
2023-01-22T17:22:04.585Z,101109.34
2023-01-22T17:24:37.116Z,101103.22
2023-01-22T19:39:52.258Z,101212.75
2023-01-22T19:42:19.932Z,101212.81
2023-01-22T19:44:47.638Z,101231.34
2023-01-22T19:47:19.586Z,101219.44
2023-01-22T19:49:57.495Z,101210.22
2023-01-22T21:31:50.811Z,101196.34
2023-01-22T21:34:20.310Z,101191.31
2023-01-22T21:36:49.405Z,101187.97
2023-01-22T21:39:19.528Z,101194.75
2023-01-22T21:41:47.046Z,101197.81
2023-01-22T21:44:35.050Z,101192.69
2023-01-22T21:47:03.328Z,101174.19
2023-01-22T21:50:20.979Z,101187.38
2023-01-22T21:58:02.351Z,101194.97
2023-01-22T22:10:38.940Z,101217.69
2023-01-22T22:13:21.869Z,101219.53
2023-01-22T22:20:30.852Z,101213.16
2023-01-22T22:23:36.757Z,101219.31
2023-01-22T22:31:35.594Z,101222.00
2023-01-22T22:34:30.454Z,101225.84
2023-01-22T22:37:11.648Z,101216.84
2023-01-22T22:39:39.418Z,101218.06
2023-01-22T22:42:07.248Z,101228.44
2023-01-22T22:53:44.323Z,101220.53
2023-01-22T22:56:12.985Z,101225.22
2023-01-22T22:58:43.768Z,101218.28
2023-01-22T23:10:31.581Z,101205.56
2023-01-22T23:13:02.245Z,101191.50
2023-01-22T23:15:30.900Z,101201.50
2023-01-22T23:27:07.143Z,101206.56
2023-01-22T23:29:34.683Z,101188.03
2023-01-22T23:32:02.237Z,101187.31
2023-01-22T23:43:42.023Z,101163.84
2023-01-22T23:46:15.526Z,101175.44
2023-01-22T23:48:43.475Z,101183.56
