createdAt,value
2024-02-04T00:00:08.817Z,0.00
2024-02-04T00:01:08.938Z,0.00
2024-02-04T00:02:08.866Z,0.00
2024-02-04T00:03:08.852Z,0.00
2024-02-04T00:04:08.996Z,0.00
2024-02-04T00:05:08.877Z,0.00
2024-02-04T00:06:08.926Z,0.00
2024-02-04T00:07:08.941Z,0.00
2024-02-04T00:08:08.916Z,0.00
2024-02-04T00:09:08.931Z,0.00
2024-02-04T00:10:08.987Z,0.00
2024-02-04T00:11:08.950Z,0.00
2024-02-04T00:12:08.967Z,0.00
2024-02-04T00:13:09.032Z,0.00
2024-02-04T00:14:08.992Z,0.00
2024-02-04T00:15:09.005Z,0.00
2024-02-04T00:16:09.091Z,0.00
2024-02-04T00:17:09.032Z,0.00
2024-02-04T00:18:09.098Z,0.00
2024-02-04T00:19:09.100Z,0.00
2024-02-04T00:20:09.076Z,0.00
2024-02-04T00:21:09.102Z,0.00
2024-02-04T00:22:09.122Z,0.00
2024-02-04T00:23:09.120Z,0.00
2024-02-04T00:24:09.137Z,0.00
2024-02-04T00:25:09.168Z,0.00
2024-02-04T00:26:09.151Z,0.00
2024-02-04T00:27:09.165Z,0.00
2024-02-04T00:28:09.227Z,0.00
2024-02-04T00:29:09.188Z,0.00
2024-02-04T00:30:09.229Z,0.00
2024-02-04T00:31:09.261Z,0.00
2024-02-04T00:32:09.237Z,0.00
2024-02-04T00:33:09.319Z,0.00
2024-02-04T00:34:09.465Z,0.00
2024-02-04T00:35:09.265Z,0.00
2024-02-04T00:36:09.296Z,0.00
2024-02-04T00:37:09.320Z,0.00
2024-02-04T00:38:09.307Z,0.00
2024-02-04T00:39:09.319Z,0.00
2024-02-04T00:40:09.369Z,0.00
2024-02-04T00:41:09.344Z,0.00
2024-02-04T00:42:09.362Z,0.00
2024-02-04T00:43:09.391Z,0.00
2024-02-04T00:44:09.382Z,0.00
2024-02-04T00:45:09.399Z,0.00
2024-02-04T00:46:09.444Z,0.00
2024-02-04T00:47:09.424Z,0.00
2024-02-04T00:48:09.513Z,0.00
2024-02-04T00:49:09.552Z,0.00
2024-02-04T00:50:09.527Z,0.00
2024-02-04T00:51:09.478Z,0.00
2024-02-04T00:52:09.548Z,0.00
2024-02-04T00:53:09.496Z,0.00
2024-02-04T00:54:09.512Z,0.00
2024-02-04T00:55:09.531Z,0.00
2024-02-04T00:56:09.534Z,0.00
2024-02-04T00:57:09.550Z,0.00
2024-02-04T00:58:09.587Z,0.00
2024-02-04T00:59:09.571Z,0.00
2024-02-04T01:00:09.594Z,0.00
2024-02-04T01:01:09.699Z,0.00
2024-02-04T01:02:09.613Z,0.00
2024-02-04T01:03:09.703Z,0.00
2024-02-04T01:04:09.696Z,0.00
2024-02-04T01:05:09.671Z,0.00
2024-02-04T01:06:09.670Z,0.00
2024-02-04T01:07:09.745Z,0.00
2024-02-04T01:08:09.706Z,0.00
2024-02-04T01:09:09.705Z,0.00
2024-02-04T01:10:10.293Z,0.00
2024-02-04T01:11:09.727Z,0.00
2024-02-04T01:12:09.744Z,0.00
2024-02-04T01:13:09.757Z,0.00
2024-02-04T01:14:09.765Z,0.00
2024-02-04T01:15:09.780Z,0.00
2024-02-04T01:16:09.883Z,0.00
2024-02-04T01:17:09.805Z,0.00
2024-02-04T01:18:09.884Z,0.00
2024-02-04T01:19:09.985Z,0.00
2024-02-04T01:20:09.844Z,0.00
2024-02-04T01:21:09.860Z,0.00
2024-02-04T01:22:09.921Z,0.00
2024-02-04T01:23:09.952Z,0.00
2024-02-04T01:24:09.891Z,0.00
2024-02-04T01:25:09.999Z,0.00
2024-02-04T01:26:09.918Z,0.00
2024-02-04T01:27:09.930Z,0.00
2024-02-04T01:28:10.000Z,0.00
2024-02-04T01:29:09.958Z,0.00
2024-02-04T01:30:09.975Z,0.00
2024-02-04T01:31:10.052Z,0.00
2024-02-04T01:32:10.006Z,0.00
2024-02-04T01:33:10.066Z,0.00
2024-02-04T01:34:10.106Z,0.00
2024-02-04T01:35:10.054Z,0.00
2024-02-04T01:36:10.046Z,0.00
2024-02-04T01:37:10.096Z,0.00
2024-02-04T01:38:10.078Z,0.00
2024-02-04T01:39:10.084Z,0.00
2024-02-04T01:40:10.189Z,0.00
2024-02-04T01:41:10.153Z,0.00
2024-02-04T01:42:10.129Z,0.00
2024-02-04T01:43:10.202Z,0.00
2024-02-04T01:44:10.141Z,0.00
2024-02-04T01:45:10.169Z,0.00
2024-02-04T01:46:10.313Z,0.00
2024-02-04T01:47:10.178Z,0.00
2024-02-04T01:48:10.293Z,0.00
2024-02-04T01:49:10.265Z,0.00
2024-02-04T01:50:10.217Z,0.00
2024-02-04T01:51:10.227Z,0.00
2024-02-04T01:52:10.268Z,0.00
2024-02-04T01:53:10.253Z,0.00
2024-02-04T01:54:10.266Z,0.00
2024-02-04T01:55:10.326Z,0.00
2024-02-04T01:56:10.291Z,0.00
2024-02-04T01:57:10.301Z,0.00
2024-02-04T01:58:10.356Z,0.00
2024-02-04T01:59:10.331Z,0.00
2024-02-04T02:00:10.334Z,0.00
2024-02-04T02:01:10.445Z,0.00
2024-02-04T02:02:10.363Z,0.00
2024-02-04T02:03:10.377Z,0.00
2024-02-04T02:04:10.441Z,0.00
2024-02-04T02:05:10.666Z,0.00
2024-02-04T02:06:10.430Z,0.00
2024-02-04T02:07:10.503Z,0.00
2024-02-04T02:08:10.433Z,0.00
2024-02-04T02:09:10.474Z,0.00
2024-02-04T02:10:10.597Z,0.00
2024-02-04T02:11:10.467Z,0.00
2024-02-04T02:12:10.486Z,0.00
2024-02-04T02:13:10.552Z,0.00
2024-02-04T02:14:10.520Z,0.00
2024-02-04T02:15:10.517Z,0.00
2024-02-04T02:16:10.597Z,0.00
2024-02-04T02:17:10.545Z,0.00
2024-02-04T02:18:10.603Z,0.00
2024-02-04T02:19:10.788Z,0.00
2024-02-04T02:20:10.576Z,0.00
2024-02-04T02:21:10.592Z,0.00
2024-02-04T02:22:10.624Z,0.00
2024-02-04T02:23:10.611Z,0.00
2024-02-04T02:24:10.624Z,0.00
2024-02-04T02:25:10.712Z,0.00
2024-02-04T02:26:10.651Z,0.00
2024-02-04T02:27:10.679Z,0.00
2024-02-04T02:28:10.704Z,0.00
2024-02-04T02:29:10.706Z,0.00
2024-02-04T02:30:10.705Z,0.00
2024-02-04T02:31:10.876Z,0.00
2024-02-04T02:32:10.719Z,0.00
2024-02-04T02:33:10.857Z,0.00
2024-02-04T02:34:11.179Z,0.00
2024-02-04T02:35:10.826Z,0.00
2024-02-04T02:36:10.771Z,0.00
2024-02-04T02:37:10.851Z,0.00
2024-02-04T02:38:10.814Z,0.00
2024-02-04T02:39:10.809Z,0.00
2024-02-04T02:40:10.858Z,0.00
2024-02-04T02:41:10.821Z,0.00
2024-02-04T02:42:10.846Z,0.00
2024-02-04T02:43:10.918Z,0.00
2024-02-04T02:44:10.859Z,0.00
2024-02-04T02:45:10.873Z,0.00
2024-02-04T02:46:10.919Z,0.00
2024-02-04T02:47:10.965Z,0.00
2024-02-04T02:48:10.977Z,0.00
2024-02-04T02:49:11.006Z,0.00
2024-02-04T02:50:11.084Z,0.00
2024-02-04T02:51:10.968Z,0.00
2024-02-04T02:52:11.016Z,0.00
2024-02-04T02:53:10.973Z,0.00
2024-02-04T02:54:10.990Z,0.00
2024-02-04T02:55:11.032Z,0.00
2024-02-04T02:56:11.003Z,0.00
2024-02-04T02:57:11.032Z,0.00
2024-02-04T02:58:11.072Z,0.00
2024-02-04T02:59:11.046Z,0.00
2024-02-04T03:00:11.050Z,0.00
2024-02-04T03:01:11.195Z,0.00
2024-02-04T03:02:11.075Z,0.00
2024-02-04T03:03:11.143Z,0.00
2024-02-04T03:04:11.205Z,0.00
2024-02-04T03:05:11.121Z,0.00
2024-02-04T03:06:11.188Z,0.00
2024-02-04T03:07:11.157Z,0.00
2024-02-04T03:08:11.143Z,0.00
2024-02-04T03:09:11.190Z,0.00
2024-02-04T03:10:11.290Z,0.00
2024-02-04T03:11:11.185Z,0.00
2024-02-04T03:12:11.189Z,0.00
2024-02-04T03:13:11.253Z,0.00
2024-02-04T03:14:11.229Z,0.00
2024-02-04T03:15:11.228Z,0.00
2024-02-04T03:16:11.327Z,0.00
2024-02-04T03:17:11.250Z,0.00
2024-02-04T03:18:11.285Z,0.00
2024-02-04T03:19:11.351Z,0.00
2024-02-04T03:20:11.368Z,0.00
2024-02-04T03:21:11.301Z,0.00
2024-02-04T03:22:11.409Z,0.00
2024-02-04T03:23:11.326Z,0.00
2024-02-04T03:24:11.333Z,0.00
2024-02-04T03:25:11.418Z,0.00
2024-02-04T03:26:11.358Z,0.00
2024-02-04T03:27:11.377Z,0.00
2024-02-04T03:28:11.411Z,0.00
2024-02-04T03:29:11.403Z,0.00
2024-02-04T03:30:11.435Z,0.00
2024-02-04T03:31:11.454Z,0.00
2024-02-04T03:32:11.432Z,0.00
2024-02-04T03:33:11.629Z,0.00
2024-02-04T03:34:11.552Z,0.00
2024-02-04T03:35:11.469Z,0.00
2024-02-04T03:36:11.477Z,0.00
2024-02-04T03:37:11.617Z,0.00
2024-02-04T03:38:11.509Z,0.00
2024-02-04T03:39:11.512Z,0.00
2024-02-04T03:40:11.589Z,0.00
2024-02-04T03:41:11.562Z,0.00
2024-02-04T03:42:11.558Z,0.00
2024-02-04T03:43:11.622Z,0.00
2024-02-04T03:44:11.587Z,0.00
2024-02-04T03:45:11.623Z,0.00
2024-02-04T03:46:11.641Z,0.00
2024-02-04T03:47:11.626Z,0.00
2024-02-04T03:48:11.754Z,0.00
2024-02-04T03:49:11.806Z,0.00
2024-02-04T03:50:11.679Z,0.00
2024-02-04T03:51:11.666Z,0.00
2024-02-04T03:52:11.720Z,0.00
2024-02-04T03:53:11.684Z,0.00
2024-02-04T03:54:11.704Z,0.00
2024-02-04T03:55:11.774Z,0.00
2024-02-04T03:56:11.730Z,0.00
2024-02-04T03:57:11.742Z,0.00
2024-02-04T03:58:11.809Z,0.00
2024-02-04T03:59:11.769Z,0.00
2024-02-04T04:00:11.788Z,0.00
2024-02-04T04:01:11.900Z,0.00
2024-02-04T04:02:11.799Z,0.00
2024-02-04T04:03:11.811Z,0.00
2024-02-04T04:04:11.913Z,0.00
2024-02-04T04:05:11.914Z,0.00
2024-02-04T04:06:11.982Z,0.00
2024-02-04T04:07:12.029Z,0.00
2024-02-04T04:08:11.871Z,0.00
2024-02-04T04:09:11.915Z,0.00
2024-02-04T04:10:11.994Z,0.00
2024-02-04T04:11:11.919Z,0.00
2024-02-04T04:12:11.940Z,0.00
2024-02-04T04:13:12.040Z,0.00
2024-02-04T04:14:11.965Z,0.00
2024-02-04T04:15:11.967Z,0.00
2024-02-04T04:16:12.010Z,0.00
2024-02-04T04:17:12.001Z,0.00
2024-02-04T04:18:12.077Z,0.00
2024-02-04T04:19:12.092Z,0.00
2024-02-04T04:20:12.023Z,0.00
2024-02-04T04:21:12.035Z,0.00
2024-02-04T04:22:12.090Z,0.00
2024-02-04T04:23:12.060Z,0.00
2024-02-04T04:24:12.075Z,0.00
2024-02-04T04:25:12.104Z,0.00
2024-02-04T04:26:12.099Z,0.00
2024-02-04T04:27:12.110Z,0.00
2024-02-04T04:28:12.185Z,0.00
2024-02-04T04:29:12.139Z,0.00
2024-02-04T04:30:12.148Z,0.00
2024-02-04T04:31:12.246Z,0.00
2024-02-04T04:32:12.170Z,0.00
2024-02-04T04:33:12.272Z,0.00
2024-02-04T04:34:12.428Z,0.00
2024-02-04T04:35:12.212Z,0.00
2024-02-04T04:36:12.217Z,0.00
2024-02-04T04:37:12.250Z,0.00
2024-02-04T04:38:12.246Z,0.00
2024-02-04T04:39:12.250Z,0.00
2024-02-04T04:40:12.328Z,0.00
2024-02-04T04:41:12.280Z,0.00
2024-02-04T04:42:12.292Z,0.00
2024-02-04T04:43:12.326Z,0.00
2024-02-04T04:44:12.318Z,0.00
2024-02-04T04:45:12.351Z,0.00
2024-02-04T04:46:12.465Z,0.00
2024-02-04T04:47:12.349Z,0.00
2024-02-04T04:48:12.447Z,0.00
2024-02-04T04:49:12.488Z,0.00
2024-02-04T04:50:12.389Z,0.00
2024-02-04T04:51:12.398Z,0.00
2024-02-04T04:52:12.416Z,0.00
2024-02-04T04:53:12.423Z,0.00
2024-02-04T04:54:12.435Z,0.00
2024-02-04T04:55:12.502Z,0.00
2024-02-04T04:56:12.474Z,0.00
2024-02-04T04:57:12.483Z,0.00
2024-02-04T04:58:12.506Z,0.00
2024-02-04T04:59:12.504Z,0.00
2024-02-04T05:00:12.508Z,0.00
2024-02-04T05:01:12.600Z,0.00
2024-02-04T05:02:12.534Z,0.00
2024-02-04T05:03:12.540Z,0.00
2024-02-04T05:04:12.697Z,0.00
2024-02-04T05:05:12.646Z,0.00
2024-02-04T05:06:12.582Z,0.00
2024-02-04T05:07:12.679Z,0.00
2024-02-04T05:08:12.600Z,0.00
2024-02-04T05:09:12.613Z,0.00
2024-02-04T05:10:12.649Z,0.00
2024-02-04T05:11:12.633Z,0.00
2024-02-04T05:12:12.658Z,0.00
2024-02-04T05:13:12.735Z,0.00
2024-02-04T05:14:12.688Z,0.00
2024-02-04T05:15:12.690Z,0.00
2024-02-04T05:16:12.771Z,0.00
2024-02-04T05:17:12.720Z,0.00
2024-02-04T05:18:12.814Z,0.00
2024-02-04T05:19:12.790Z,0.00
2024-02-04T05:20:12.748Z,0.00
2024-02-04T05:21:12.753Z,0.00
2024-02-04T05:22:12.808Z,0.00
2024-02-04T05:23:12.776Z,0.00
2024-02-04T05:24:12.790Z,0.00
2024-02-04T05:25:12.835Z,0.00
2024-02-04T05:26:12.810Z,0.00
2024-02-04T05:27:12.823Z,0.00
2024-02-04T05:28:12.868Z,0.00
2024-02-04T05:29:12.847Z,0.00
2024-02-04T05:30:12.892Z,0.00
2024-02-04T05:31:12.904Z,0.00
2024-02-04T05:32:12.883Z,0.00
2024-02-04T05:33:12.901Z,0.00
2024-02-04T05:34:12.985Z,0.00
2024-02-04T05:35:12.934Z,0.00
2024-02-04T05:36:12.929Z,0.00
2024-02-04T05:37:13.005Z,0.00
2024-02-04T05:38:12.948Z,0.00
2024-02-04T05:39:12.984Z,0.00
2024-02-04T05:40:13.000Z,0.00
2024-02-04T05:41:12.984Z,0.00
2024-02-04T05:42:12.999Z,0.00
2024-02-04T05:43:13.536Z,0.00
2024-02-04T05:44:13.022Z,0.00
2024-02-04T05:45:13.054Z,0.00
2024-02-04T05:46:13.097Z,0.00
2024-02-04T05:47:13.075Z,0.00
2024-02-04T05:48:13.138Z,0.00
2024-02-04T05:49:13.294Z,0.00
2024-02-04T05:50:13.161Z,0.00
2024-02-04T05:51:13.101Z,0.00
2024-02-04T05:52:13.130Z,0.00
2024-02-04T05:53:13.113Z,0.00
2024-02-04T05:54:13.145Z,0.00
2024-02-04T05:55:13.274Z,0.00
2024-02-04T05:56:13.149Z,0.00
2024-02-04T05:57:13.156Z,0.00
2024-02-04T05:58:13.209Z,0.00
2024-02-04T05:59:13.202Z,0.00
2024-02-04T06:00:13.194Z,0.00
2024-02-04T06:01:13.253Z,0.00
2024-02-04T06:02:13.273Z,0.00
2024-02-04T06:03:13.247Z,0.00
2024-02-04T06:04:13.333Z,0.00
2024-02-04T06:05:13.254Z,0.00
2024-02-04T06:06:13.289Z,0.00
2024-02-04T06:07:13.315Z,0.00
2024-02-04T06:08:13.284Z,0.00
2024-02-04T06:09:13.301Z,0.00
2024-02-04T06:10:13.392Z,4.00
2024-02-04T06:11:13.322Z,4.00
2024-02-04T06:12:13.332Z,0.00
2024-02-04T06:13:13.439Z,0.00
2024-02-04T06:14:13.359Z,4.00
2024-02-04T06:15:13.368Z,4.00
2024-02-04T06:16:13.511Z,4.00
2024-02-04T06:17:13.417Z,8.00
2024-02-04T06:18:13.427Z,8.00
2024-02-04T06:19:13.464Z,8.00
2024-02-04T06:20:13.480Z,12.00
2024-02-04T06:21:13.448Z,8.00
2024-02-04T06:22:13.509Z,12.00
2024-02-04T06:23:13.462Z,16.00
2024-02-04T06:24:13.477Z,20.00
2024-02-04T06:25:13.624Z,24.00
2024-02-04T06:26:13.548Z,28.00
2024-02-04T06:27:13.573Z,32.00
2024-02-04T06:28:13.554Z,36.00
2024-02-04T06:29:13.557Z,40.00
2024-02-04T06:30:13.549Z,48.00
2024-02-04T06:31:13.595Z,56.00
2024-02-04T06:32:13.577Z,64.00
2024-02-04T06:33:13.642Z,68.00
2024-02-04T06:34:13.642Z,80.00
2024-02-04T06:35:13.610Z,92.00
2024-02-04T06:36:13.635Z,100.00
2024-02-04T06:37:13.696Z,112.00
2024-02-04T06:38:13.637Z,128.00
2024-02-04T06:39:13.652Z,140.00
2024-02-04T06:40:13.709Z,160.00
2024-02-04T06:41:13.673Z,180.00
2024-02-04T06:42:13.684Z,196.00
2024-02-04T06:43:13.735Z,216.00
2024-02-04T06:44:13.716Z,236.00
2024-02-04T06:45:13.733Z,256.00
2024-02-04T06:46:13.858Z,280.00
2024-02-04T06:47:13.743Z,304.00
2024-02-04T06:48:13.814Z,332.00
2024-02-04T06:49:13.836Z,364.00
2024-02-04T06:50:13.789Z,396.00
2024-02-04T06:51:13.835Z,428.00
2024-02-04T06:52:13.899Z,456.00
2024-02-04T06:53:13.817Z,484.00
2024-02-04T06:54:13.827Z,528.00
2024-02-04T06:55:13.911Z,584.00
2024-02-04T06:56:13.848Z,640.00
2024-02-04T06:57:13.863Z,696.00
2024-02-04T06:58:13.914Z,756.00
2024-02-04T06:59:13.887Z,796.00
2024-02-04T07:00:13.899Z,828.00
2024-02-04T07:01:14.056Z,860.00
2024-02-04T07:02:13.956Z,904.00
2024-02-04T07:03:13.993Z,952.00
2024-02-04T07:04:14.056Z,1012.00
2024-02-04T07:05:13.952Z,1072.00
2024-02-04T07:06:14.074Z,1124.00
2024-02-04T07:07:14.017Z,1172.00
2024-02-04T07:08:13.989Z,1200.00
2024-02-04T07:09:13.999Z,1212.00
2024-02-04T07:10:14.074Z,1216.00
2024-02-04T07:11:14.029Z,1224.00
2024-02-04T07:12:14.058Z,1236.00
2024-02-04T07:13:14.089Z,1248.00
2024-02-04T07:14:14.064Z,1264.00
2024-02-04T07:15:14.074Z,1292.00
2024-02-04T07:16:14.130Z,1344.00
2024-02-04T07:17:14.099Z,1416.00
2024-02-04T07:18:14.168Z,1492.00
2024-02-04T07:19:14.208Z,1596.00
2024-02-04T07:20:14.165Z,1676.00
2024-02-04T07:21:14.163Z,1732.00
2024-02-04T07:22:14.171Z,1780.00
2024-02-04T07:23:14.167Z,1836.00
2024-02-04T07:24:14.193Z,1896.00
2024-02-04T07:25:14.284Z,1960.00
2024-02-04T07:26:14.204Z,2024.00
2024-02-04T07:27:14.229Z,2076.00
2024-02-04T07:28:14.302Z,2120.00
2024-02-04T07:29:14.342Z,2164.00
2024-02-04T07:30:14.435Z,2204.00
2024-02-04T07:31:14.405Z,2260.00
2024-02-04T07:32:14.430Z,2328.00
2024-02-04T07:33:14.492Z,2404.00
2024-02-04T07:34:14.346Z,2456.00
2024-02-04T07:35:14.478Z,2480.00
2024-02-04T07:36:14.382Z,2520.00
2024-02-04T07:37:14.538Z,2596.00
2024-02-04T07:38:14.410Z,2684.00
2024-02-04T07:39:14.401Z,2764.00
2024-02-04T07:40:14.440Z,2836.00
2024-02-04T07:41:14.439Z,2884.00
2024-02-04T07:42:14.443Z,2916.00
2024-02-04T07:43:14.494Z,2944.00
2024-02-04T07:44:14.494Z,2964.00
2024-02-04T07:45:14.478Z,2964.00
2024-02-04T07:46:14.725Z,2976.00
2024-02-04T07:47:14.524Z,3020.00
2024-02-04T07:48:14.543Z,3084.00
2024-02-04T07:49:14.671Z,3144.00
2024-02-04T07:50:14.694Z,3212.00
2024-02-04T07:51:14.540Z,3284.00
2024-02-04T07:52:14.672Z,3364.00
2024-02-04T07:53:14.567Z,3420.00
2024-02-04T07:54:14.600Z,3452.00
2024-02-04T07:55:14.697Z,3512.00
2024-02-04T07:56:14.614Z,3572.00
2024-02-04T07:57:14.613Z,3620.00
2024-02-04T07:58:14.650Z,3636.00
2024-02-04T07:59:14.658Z,3676.00
2024-02-04T08:00:14.642Z,3768.00
2024-02-04T08:01:14.749Z,3904.00
2024-02-04T08:02:14.653Z,4044.00
2024-02-04T08:03:14.764Z,4160.00
2024-02-04T08:04:14.883Z,4272.00
2024-02-04T08:05:14.798Z,4428.00
2024-02-04T08:06:14.718Z,4592.00
2024-02-04T08:07:14.982Z,4712.00
2024-02-04T08:08:14.880Z,4784.00
2024-02-04T08:09:14.742Z,4852.00
2024-02-04T08:10:14.932Z,4916.00
2024-02-04T08:11:14.872Z,5000.00
2024-02-04T08:12:14.774Z,5104.00
2024-02-04T08:13:14.859Z,5216.00
2024-02-04T08:14:14.798Z,5368.00
2024-02-04T08:15:14.842Z,5532.00
2024-02-04T08:16:14.926Z,5660.00
2024-02-04T08:17:14.843Z,5752.00
2024-02-04T08:18:14.946Z,5812.00
2024-02-04T08:19:15.103Z,5892.00
2024-02-04T08:20:14.950Z,5952.00
2024-02-04T08:21:14.905Z,5928.00
2024-02-04T08:22:14.994Z,5744.00
2024-02-04T08:23:14.921Z,5632.00
2024-02-04T08:24:14.934Z,5720.00
2024-02-04T08:25:15.044Z,5732.00
2024-02-04T08:26:14.953Z,5588.00
2024-02-04T08:27:15.074Z,5588.00
2024-02-04T08:28:15.071Z,5648.00
2024-02-04T08:29:14.990Z,5648.00
2024-02-04T08:30:15.019Z,5592.00
2024-02-04T08:31:15.122Z,5528.00
2024-02-04T08:32:15.047Z,5452.00
2024-02-04T08:33:15.063Z,5376.00
2024-02-04T08:34:15.152Z,5384.00
2024-02-04T08:35:15.182Z,5524.00
2024-02-04T08:36:15.104Z,5712.00
2024-02-04T08:37:15.170Z,5840.00
2024-02-04T08:38:15.136Z,5956.00
2024-02-04T08:39:15.130Z,6064.00
2024-02-04T08:40:15.196Z,6116.00
2024-02-04T08:41:15.154Z,6060.00
2024-02-04T08:42:15.163Z,5944.00
2024-02-04T08:43:15.215Z,5868.00
2024-02-04T08:44:22.756Z,5884.00
2024-02-04T08:45:15.208Z,5944.00
2024-02-04T08:46:15.368Z,5948.00
2024-02-04T08:47:15.225Z,5924.00
2024-02-04T08:48:15.279Z,5920.00
2024-02-04T08:49:15.343Z,5956.00
2024-02-04T08:50:15.267Z,6052.00
2024-02-04T08:51:15.330Z,6188.00
2024-02-04T08:52:15.424Z,6292.00
2024-02-04T08:53:15.321Z,6348.00
2024-02-04T08:54:15.337Z,6360.00
2024-02-04T08:55:15.384Z,6392.00
2024-02-04T08:56:15.448Z,6480.00
2024-02-04T08:57:15.364Z,6628.00
2024-02-04T08:58:15.458Z,6788.00
2024-02-04T08:59:15.390Z,6932.00
2024-02-04T09:00:15.417Z,7024.00
2024-02-04T09:01:15.623Z,7084.00
2024-02-04T09:02:15.440Z,7188.00
2024-02-04T09:03:15.501Z,7360.00
2024-02-04T09:04:15.530Z,7480.00
2024-02-04T09:05:15.542Z,7508.00
2024-02-04T09:06:15.596Z,7544.00
2024-02-04T09:07:15.722Z,7600.00
2024-02-04T09:08:15.572Z,7636.00
2024-02-04T09:09:15.536Z,7536.00
2024-02-04T09:10:15.720Z,7424.00
2024-02-04T09:11:15.560Z,7316.00
2024-02-04T09:12:15.598Z,7024.00
2024-02-04T09:13:15.665Z,6788.00
2024-02-04T09:14:15.610Z,6808.00
2024-02-04T09:15:15.656Z,6900.00
2024-02-04T09:16:15.993Z,6928.00
2024-02-04T09:17:15.654Z,7012.00
2024-02-04T09:18:15.870Z,7260.00
2024-02-04T09:19:15.845Z,7536.00
2024-02-04T09:20:15.829Z,7760.00
2024-02-04T09:21:15.874Z,7908.00
2024-02-04T09:22:15.726Z,7948.00
2024-02-04T09:23:15.722Z,8000.00
2024-02-04T09:24:15.789Z,8212.00
2024-02-04T09:25:15.844Z,8456.00
2024-02-04T09:26:19.000Z,8692.00
2024-02-04T09:27:15.839Z,8804.00
2024-02-04T09:28:15.892Z,8816.00
2024-02-04T09:29:15.815Z,8704.00
2024-02-04T09:30:15.888Z,8464.00
2024-02-04T09:31:15.990Z,8564.00
2024-02-04T09:32:18.907Z,8816.00
2024-02-04T09:33:16.069Z,8672.00
2024-02-04T09:34:18.522Z,8496.00
2024-02-04T09:35:16.152Z,8788.00
2024-02-04T09:36:16.279Z,9204.00
2024-02-04T09:37:16.002Z,9280.00
2024-02-04T09:38:16.222Z,9192.00
2024-02-04T09:39:15.951Z,9212.00
2024-02-04T09:40:16.077Z,9348.00
2024-02-04T09:41:15.998Z,9456.00
2024-02-04T09:42:15.986Z,9496.00
2024-02-04T09:43:16.125Z,9492.00
2024-02-04T09:44:18.116Z,9632.00
2024-02-04T09:45:16.049Z,9884.00
2024-02-04T09:46:16.141Z,10028.00
2024-02-04T09:47:16.136Z,10024.00
2024-02-04T09:48:16.181Z,10084.00
2024-02-04T09:49:16.247Z,10148.00
2024-02-04T09:50:20.011Z,10148.00
2024-02-04T09:51:16.210Z,10136.00
2024-02-04T09:52:16.231Z,10196.00
2024-02-04T09:53:16.156Z,10112.00
2024-02-04T09:54:16.166Z,10056.00
2024-02-04T09:55:16.195Z,10220.00
2024-02-04T09:56:19.203Z,10576.00
2024-02-04T09:57:16.247Z,10776.00
2024-02-04T09:58:16.269Z,10884.00
2024-02-04T09:59:16.351Z,10864.00
2024-02-04T10:00:16.330Z,10740.00
2024-02-04T10:01:16.409Z,10500.00
2024-02-04T10:02:19.000Z,10484.00
2024-02-04T10:03:16.322Z,10500.00
2024-02-04T10:04:16.416Z,10176.00
2024-02-04T10:05:16.592Z,9800.00
2024-02-04T10:06:16.686Z,9872.00
2024-02-04T10:07:16.469Z,10096.00
2024-02-04T10:08:19.123Z,10192.00
2024-02-04T10:09:16.526Z,10132.00
2024-02-04T10:10:16.446Z,10040.00
2024-02-04T10:11:16.491Z,9964.00
2024-02-04T10:12:16.427Z,9940.00
2024-02-04T10:13:16.442Z,9872.00
2024-02-04T10:14:18.289Z,9892.00
2024-02-04T10:15:16.476Z,9868.00
2024-02-04T10:16:16.483Z,9848.00
2024-02-04T10:17:16.496Z,9980.00
2024-02-04T10:18:16.607Z,10120.00
2024-02-04T10:19:16.606Z,10136.00
2024-02-04T10:20:19.529Z,9996.00
2024-02-04T10:21:16.570Z,10080.00
2024-02-04T10:22:16.598Z,10312.00
2024-02-04T10:23:16.636Z,10668.00
2024-02-04T10:24:16.600Z,10784.00
2024-02-04T10:25:16.678Z,10680.00
2024-02-04T10:26:16.649Z,10884.00
2024-02-04T10:27:22.869Z,11164.00
2024-02-04T10:28:16.692Z,11120.00
2024-02-04T10:29:16.678Z,10952.00
2024-02-04T10:30:16.682Z,10916.00
2024-02-04T10:31:16.802Z,10852.00
2024-02-04T10:32:21.794Z,10796.00
2024-02-04T10:33:16.822Z,10820.00
2024-02-04T10:34:16.881Z,10920.00
2024-02-04T10:35:16.754Z,11032.00
2024-02-04T10:36:16.781Z,11120.00
2024-02-04T10:37:16.834Z,11260.00
2024-02-04T10:38:16.798Z,11372.00
2024-02-04T10:39:16.819Z,11392.00
2024-02-04T10:40:16.854Z,11184.00
2024-02-04T10:41:16.840Z,11256.00
2024-02-04T10:42:16.857Z,11084.00
2024-02-04T10:43:16.879Z,10680.00
2024-02-04T10:44:16.893Z,10676.00
2024-02-04T10:45:16.910Z,10680.00
2024-02-04T10:46:16.987Z,9740.00
2024-02-04T10:47:16.929Z,10140.00
2024-02-04T10:48:17.045Z,9968.00
2024-02-04T10:49:17.109Z,9452.00
2024-02-04T10:50:16.978Z,9260.00
2024-02-04T10:51:17.160Z,9428.00
2024-02-04T10:52:17.045Z,9132.00
2024-02-04T10:53:17.035Z,9480.00
2024-02-04T10:54:17.040Z,9848.00
2024-02-04T10:55:17.115Z,9528.00
2024-02-04T10:56:17.138Z,10112.00
2024-02-04T10:57:17.080Z,10236.00
2024-02-04T10:58:17.180Z,10252.00
2024-02-04T10:59:17.107Z,10852.00
2024-02-04T11:00:17.124Z,11176.00
2024-02-04T11:01:17.223Z,11312.00
2024-02-04T11:02:17.155Z,11176.00
2024-02-04T11:03:17.201Z,11396.00
2024-02-04T11:04:17.262Z,11532.00
2024-02-04T11:05:17.200Z,11528.00
2024-02-04T11:06:17.269Z,11304.00
2024-02-04T11:07:17.254Z,10832.00
2024-02-04T11:08:17.293Z,8860.00
2024-02-04T11:09:17.272Z,9440.00
2024-02-04T11:10:17.361Z,9892.00
2024-02-04T11:11:17.296Z,10256.00
2024-02-04T11:12:17.315Z,10928.00
2024-02-04T11:13:17.398Z,10348.00
2024-02-04T11:14:17.350Z,9832.00
2024-02-04T11:15:17.361Z,10932.00
2024-02-04T11:16:17.405Z,11184.00
2024-02-04T11:17:17.391Z,11532.00
2024-02-04T11:18:17.501Z,11348.00
2024-02-04T11:19:19.573Z,11104.00
2024-02-04T11:20:17.492Z,11048.00
2024-02-04T11:21:17.486Z,11560.00
2024-02-04T11:22:17.512Z,11352.00
2024-02-04T11:23:17.494Z,11492.00
2024-02-04T11:24:17.522Z,11392.00
2024-02-04T11:25:17.600Z,10360.00
2024-02-04T11:26:17.521Z,10424.00
2024-02-04T11:27:17.582Z,9704.00
2024-02-04T11:28:17.665Z,9164.00
2024-02-04T11:29:17.562Z,9392.00
2024-02-04T11:30:17.692Z,9076.00
2024-02-04T11:31:17.793Z,9436.00
2024-02-04T11:32:17.661Z,9968.00
2024-02-04T11:33:17.769Z,9364.00
2024-02-04T11:34:17.901Z,8708.00
2024-02-04T11:35:17.933Z,8136.00
2024-02-04T11:36:17.749Z,8812.00
2024-02-04T11:37:17.819Z,9620.00
2024-02-04T11:38:17.796Z,10672.00
2024-02-04T11:39:17.732Z,10216.00
2024-02-04T11:40:17.921Z,10700.00
2024-02-04T11:41:17.806Z,11184.00
2024-02-04T11:42:17.774Z,10048.00
2024-02-04T11:43:17.830Z,9084.00
2024-02-04T11:44:17.797Z,9452.00
2024-02-04T11:45:17.847Z,9344.00
2024-02-04T11:46:17.941Z,10192.00
2024-02-04T11:47:17.839Z,10144.00
2024-02-04T11:48:18.017Z,9164.00
2024-02-04T11:49:18.181Z,10092.00
2024-02-04T11:50:18.178Z,10076.00
2024-02-04T11:51:17.984Z,9528.00
2024-02-04T11:52:18.015Z,8832.00
2024-02-04T11:53:18.037Z,9588.00
2024-02-04T11:54:18.001Z,9752.00
2024-02-04T11:55:18.077Z,8832.00
2024-02-04T11:56:18.028Z,8892.00
2024-02-04T11:57:18.071Z,9464.00
2024-02-04T11:58:18.043Z,11456.00
2024-02-04T11:59:18.020Z,10700.00
2024-02-04T12:00:18.037Z,9388.00
2024-02-04T12:01:18.131Z,10256.00
2024-02-04T12:02:18.069Z,10540.00
2024-02-04T12:03:18.083Z,10652.00
2024-02-04T12:04:18.141Z,10452.00
2024-02-04T12:05:18.136Z,10880.00
2024-02-04T12:06:18.134Z,10592.00
2024-02-04T12:07:18.245Z,9548.00
2024-02-04T12:08:18.283Z,8896.00
2024-02-04T12:09:18.172Z,8396.00
2024-02-04T12:10:18.254Z,9192.00
2024-02-04T12:11:18.204Z,10584.00
2024-02-04T12:12:18.218Z,11020.00
2024-02-04T12:13:18.313Z,11044.00
2024-02-04T12:14:18.253Z,10776.00
2024-02-04T12:15:18.267Z,10224.00
2024-02-04T12:16:18.292Z,9424.00
2024-02-04T12:17:18.299Z,8680.00
2024-02-04T12:18:18.349Z,8916.00
2024-02-04T12:19:18.480Z,8808.00
2024-02-04T12:20:18.488Z,8360.00
2024-02-04T12:21:18.355Z,6944.00
2024-02-04T12:22:18.417Z,6960.00
2024-02-04T12:23:18.382Z,6612.00
2024-02-04T12:24:18.398Z,5672.00
2024-02-04T12:25:18.475Z,5440.00
2024-02-04T12:26:18.432Z,6008.00
2024-02-04T12:27:18.439Z,6164.00
2024-02-04T12:28:18.499Z,5472.00
2024-02-04T12:29:18.473Z,5308.00
2024-02-04T12:30:18.604Z,4596.00
2024-02-04T12:31:18.526Z,3980.00
2024-02-04T12:32:18.573Z,4228.00
2024-02-04T12:33:18.604Z,4540.00
2024-02-04T12:34:18.565Z,3852.00
2024-02-04T12:35:18.600Z,4632.00
2024-02-04T12:36:18.586Z,4704.00
2024-02-04T12:37:18.747Z,5052.00
2024-02-04T12:38:18.609Z,4668.00
2024-02-04T12:39:18.632Z,4540.00