createdAt,value
2022-10-09T00:01:50.573Z,17.58
2022-10-09T00:04:17.250Z,18.77
2022-10-09T00:06:43.965Z,20.00
2022-10-09T00:09:10.678Z,19.48
2022-10-09T00:11:37.339Z,20.42
2022-10-09T00:14:04.384Z,18.52
2022-10-09T00:16:31.197Z,18.38
2022-10-09T00:18:58.177Z,19.27
2022-10-09T00:21:26.666Z,19.88
2022-10-09T00:23:55.576Z,19.90
2022-10-09T00:26:22.762Z,17.73
2022-10-09T00:28:49.818Z,21.98
2022-10-09T00:31:17.120Z,22.95
2022-10-09T00:33:43.924Z,23.75
2022-10-09T00:36:19.285Z,23.45
2022-10-09T00:41:18.184Z,23.50
2022-10-09T00:43:55.135Z,24.15
2022-10-09T00:46:26.217Z,22.77
2022-10-09T00:49:09.495Z,22.60
2022-10-09T00:51:36.496Z,22.05
2022-10-09T00:54:05.514Z,22.17
2022-10-09T00:56:32.298Z,22.38
2022-10-09T00:58:58.985Z,24.38
2022-10-09T01:01:25.694Z,22.63
2022-10-09T01:03:52.393Z,22.58
2022-10-09T01:06:26.950Z,22.50
2022-10-09T01:09:11.228Z,24.45
2022-10-09T01:11:52.966Z,23.63
2022-10-09T01:14:40.012Z,22.83
2022-10-09T01:17:32.759Z,22.98
2022-10-09T01:20:23.201Z,23.60
2022-10-09T01:23:03.956Z,22.92
2022-10-09T01:25:41.571Z,20.98
2022-10-09T01:28:09.925Z,19.35
2022-10-09T01:30:37.227Z,20.70
2022-10-09T01:33:05.136Z,25.42
2022-10-09T01:35:31.957Z,22.00
2022-10-09T01:37:58.945Z,21.70
2022-10-09T01:40:26.112Z,21.60
2022-10-09T01:42:52.932Z,21.92
2022-10-09T01:45:19.587Z,22.35
2022-10-09T01:47:46.467Z,21.30
2022-10-09T01:50:23.159Z,20.25
2022-10-09T01:52:50.865Z,20.08
2022-10-09T01:55:46.862Z,21.50
2022-10-09T01:58:28.373Z,19.80
2022-10-09T02:03:26.174Z,18.02
2022-10-09T02:05:53.374Z,15.90
2022-10-09T02:08:21.225Z,17.00
2022-10-09T02:10:50.783Z,15.73
2022-10-09T02:13:17.847Z,15.70
2022-10-09T02:16:07.815Z,12.98
2022-10-09T02:18:39.960Z,13.95
2022-10-09T02:21:18.353Z,14.13
2022-10-09T02:23:45.409Z,14.40
2022-10-09T02:26:12.821Z,12.55
2022-10-09T02:28:43.837Z,13.27
2022-10-09T02:31:19.114Z,13.43
2022-10-09T02:33:45.814Z,14.85
2022-10-09T02:36:12.524Z,16.17
2022-10-09T02:38:39.184Z,15.55
2022-10-09T02:41:05.911Z,17.42
2022-10-09T02:43:32.561Z,18.30
2022-10-09T02:45:59.319Z,22.33
2022-10-09T02:48:25.961Z,22.35
2022-10-09T02:50:52.712Z,28.75
2022-10-09T02:53:19.346Z,26.98
2022-10-09T02:55:46.402Z,27.17
2022-10-09T02:58:13.260Z,27.73
2022-10-09T03:00:39.908Z,23.27
2022-10-09T03:03:06.669Z,23.27
2022-10-09T03:05:33.507Z,31.80
2022-10-09T03:08:00.159Z,19.05
2022-10-09T03:10:26.816Z,18.77
2022-10-09T03:12:53.455Z,18.15
2022-10-09T03:15:20.139Z,18.45
2022-10-09T03:17:47.094Z,14.02
2022-10-09T03:20:13.776Z,16.13
2022-10-09T03:22:40.411Z,15.95
2022-10-09T03:25:07.684Z,15.35
2022-10-09T03:27:34.385Z,13.27
2022-10-09T03:30:01.049Z,13.23
2022-10-09T03:32:27.735Z,13.90
2022-10-09T03:34:54.463Z,13.90
2022-10-09T03:37:21.135Z,12.63
2022-10-09T03:39:47.822Z,13.38
2022-10-09T03:42:14.572Z,14.10
2022-10-09T03:44:41.290Z,14.90
2022-10-09T03:47:08.048Z,15.70
2022-10-09T03:49:34.699Z,15.93
2022-10-09T03:52:01.370Z,15.27
2022-10-09T03:54:28.068Z,16.42
2022-10-09T03:56:54.692Z,16.27
2022-10-09T03:59:21.401Z,17.13
2022-10-09T04:01:48.085Z,16.65
2022-10-09T04:04:15.151Z,17.20
2022-10-09T04:06:41.858Z,16.90
2022-10-09T04:09:08.826Z,16.30
2022-10-09T04:11:35.868Z,16.15
2022-10-09T04:14:02.704Z,15.38
2022-10-09T04:16:29.417Z,16.10
2022-10-09T04:18:56.094Z,14.65
2022-10-09T04:21:22.753Z,13.98
2022-10-09T04:23:49.402Z,14.45
2022-10-09T04:26:16.076Z,15.10
2022-10-09T04:28:43.379Z,15.50
2022-10-09T04:31:10.133Z,15.55
2022-10-09T04:33:36.842Z,19.15
2022-10-09T04:36:03.838Z,17.17
2022-10-09T04:38:31.486Z,16.38
2022-10-09T04:41:04.849Z,23.15
2022-10-09T04:43:32.923Z,16.85
2022-10-09T04:46:00.167Z,24.65
2022-10-09T04:48:26.866Z,24.25
2022-10-09T04:50:53.526Z,22.67
2022-10-09T04:53:20.212Z,16.15
2022-10-09T04:55:46.886Z,17.23
2022-10-09T04:58:14.123Z,17.30
2022-10-09T05:00:45.297Z,18.60
2022-10-09T05:03:12.592Z,17.45
2022-10-09T05:05:39.289Z,21.27
2022-10-09T05:08:06.152Z,18.00
2022-10-09T05:10:33.173Z,18.00
2022-10-09T05:13:00.100Z,18.55
2022-10-09T05:15:26.845Z,21.05
2022-10-09T05:17:53.536Z,18.60
2022-10-09T05:20:20.330Z,20.45
2022-10-09T05:22:47.580Z,20.88
2022-10-09T05:25:15.085Z,20.13
2022-10-09T05:27:41.774Z,18.67
2022-10-09T05:30:09.158Z,19.75
2022-10-09T05:32:36.036Z,19.52
2022-10-09T05:35:04.472Z,19.42
2022-10-09T05:37:31.172Z,20.13
2022-10-09T05:39:57.857Z,20.00
2022-10-09T05:42:24.645Z,19.42
2022-10-09T05:44:51.295Z,18.95
2022-10-09T05:47:19.793Z,17.23
2022-10-09T05:49:46.817Z,16.60
2022-10-09T05:52:13.505Z,16.55
2022-10-09T05:54:41.974Z,16.35
2022-10-09T05:57:09.392Z,16.58
2022-10-09T05:59:36.085Z,15.80
2022-10-09T06:02:02.989Z,15.25
2022-10-09T06:04:29.723Z,14.60
2022-10-09T06:06:56.463Z,14.60
2022-10-09T06:09:24.429Z,23.52
2022-10-09T06:11:52.499Z,16.52
2022-10-09T06:14:21.993Z,17.48
2022-10-09T06:16:48.965Z,13.30
2022-10-09T06:19:17.123Z,13.50
2022-10-09T06:21:45.090Z,13.98
2022-10-09T06:24:25.817Z,14.88
2022-10-09T06:26:53.886Z,13.48
2022-10-09T06:29:20.599Z,16.48
2022-10-09T06:31:47.225Z,14.85
2022-10-09T06:34:13.882Z,13.57
2022-10-09T06:36:40.560Z,14.63
2022-10-09T06:39:08.141Z,17.02
2022-10-09T06:41:34.910Z,124.68
2022-10-09T06:44:06.706Z,131.88
2022-10-09T06:46:35.584Z,48.83
2022-10-09T06:49:03.903Z,66.13
2022-10-09T06:51:31.102Z,21.73
2022-10-09T06:53:59.735Z,24.67
2022-10-09T06:56:28.441Z,44.63
2022-10-09T06:58:55.393Z,24.88
2022-10-09T07:01:24.534Z,28.30
2022-10-09T07:03:56.463Z,31.48
2022-10-09T07:06:25.247Z,31.98
2022-10-09T07:08:57.879Z,27.83
2022-10-09T07:11:26.514Z,40.17
2022-10-09T07:13:57.605Z,31.60
2022-10-09T07:16:26.766Z,30.15
2022-10-09T07:18:53.709Z,32.20
2022-10-09T07:21:20.480Z,27.02
2022-10-09T07:23:50.150Z,29.73
2022-10-09T07:26:20.114Z,27.20
2022-10-09T07:28:47.780Z,29.83
2022-10-09T07:31:15.332Z,31.80
2022-10-09T07:33:42.128Z,26.52
2022-10-09T07:36:09.851Z,27.95
2022-10-09T07:38:36.800Z,25.65
2022-10-09T07:41:07.260Z,28.98
2022-10-09T07:43:38.396Z,24.02
2022-10-09T07:46:07.228Z,21.55
2022-10-09T07:51:15.434Z,19.25
2022-10-09T07:56:17.268Z,19.85
2022-10-09T07:58:44.074Z,20.92
2022-10-09T08:01:10.903Z,16.30
2022-10-09T08:03:38.539Z,21.05
2022-10-09T08:06:05.722Z,11.15
2022-10-09T08:08:32.733Z,16.55
2022-10-09T08:10:59.871Z,12.95
2022-10-09T08:13:26.658Z,10.73
2022-10-09T08:15:53.779Z,11.27
2022-10-09T08:18:20.534Z,9.75
2022-10-09T08:20:56.914Z,6.55
2022-10-09T08:23:23.685Z,4.60
2022-10-09T08:25:50.361Z,4.90
2022-10-09T08:28:17.050Z,2.88
2022-10-09T08:30:43.991Z,5.55
2022-10-09T08:33:10.692Z,4.75
2022-10-09T08:35:37.473Z,5.65
2022-10-09T08:38:04.125Z,3.35
2022-10-09T08:40:59.521Z,3.53
2022-10-09T08:43:33.885Z,4.55
2022-10-09T08:46:04.394Z,5.03
2022-10-09T08:48:35.333Z,4.18
2022-10-09T08:51:03.804Z,4.40
2022-10-09T08:53:33.266Z,17.20
2022-10-09T08:56:02.522Z,4.63
2022-10-09T08:58:34.585Z,4.70
2022-10-09T09:01:36.211Z,3.95
2022-10-09T09:04:26.656Z,6.75
2022-10-09T09:07:11.864Z,5.13
2022-10-09T09:09:51.457Z,5.30
2022-10-09T09:12:24.405Z,3.67
2022-10-09T09:15:15.235Z,5.45
2022-10-09T09:18:00.341Z,4.13
2022-10-09T09:20:51.528Z,4.15
2022-10-09T09:23:21.385Z,3.63
2022-10-09T09:25:47.993Z,4.60
2022-10-09T09:28:28.289Z,4.53
2022-10-09T09:31:01.926Z,3.15
2022-10-09T09:33:29.748Z,7.95
2022-10-09T09:36:09.721Z,4.88
2022-10-09T09:38:48.061Z,4.70
2022-10-09T09:41:23.910Z,5.05
2022-10-09T09:43:50.637Z,4.20
2022-10-09T09:46:19.919Z,4.32
2022-10-09T09:48:48.855Z,3.72
2022-10-09T09:51:33.905Z,4.75
2022-10-09T09:54:06.650Z,3.63
2022-10-09T09:56:59.666Z,4.53
2022-10-09T09:59:40.438Z,3.50
2022-10-09T10:02:22.633Z,5.25
2022-10-09T10:04:59.525Z,5.18
2022-10-09T10:07:30.544Z,4.07
2022-10-09T10:10:19.883Z,3.17
2022-10-09T10:12:57.846Z,4.00
2022-10-09T10:15:27.678Z,5.03
2022-10-09T10:18:28.734Z,3.63
2022-10-09T10:20:57.569Z,4.03
2022-10-09T10:23:26.793Z,5.22
2022-10-09T10:25:55.687Z,6.28
2022-10-09T10:28:37.546Z,21.63
2022-10-09T10:31:06.343Z,10.50
2022-10-09T10:33:34.129Z,4.07
2022-10-09T10:36:01.372Z,4.35
2022-10-09T10:38:44.845Z,4.25
2022-10-09T10:41:17.589Z,4.07
2022-10-09T10:43:46.230Z,4.07
2022-10-09T10:48:47.097Z,4.18
2022-10-09T10:51:13.695Z,4.78
2022-10-09T10:53:53.039Z,4.25
2022-10-09T10:56:33.063Z,4.50
2022-10-09T10:59:18.389Z,3.60
2022-10-09T11:01:50.794Z,5.22
2022-10-09T11:04:41.554Z,6.57
2022-10-09T11:07:31.753Z,7.85
2022-10-09T11:10:37.161Z,5.40
2022-10-09T11:13:06.608Z,5.38
2022-10-09T11:15:39.311Z,5.35
2022-10-09T11:18:24.419Z,4.60
2022-10-09T11:21:08.584Z,4.25
2022-10-09T11:23:48.103Z,5.07
2022-10-09T11:26:29.861Z,3.85
2022-10-09T11:29:18.513Z,4.90
2022-10-09T11:31:59.394Z,4.00
2022-10-09T11:37:22.757Z,4.97
2022-10-09T11:39:49.462Z,3.70
2022-10-09T11:42:20.655Z,3.50
2022-10-09T11:44:56.582Z,5.63
2022-10-09T11:47:33.780Z,4.80
2022-10-09T11:50:12.643Z,4.88
2022-10-09T11:52:54.513Z,5.80
2022-10-09T11:55:29.399Z,4.53
2022-10-09T11:58:18.476Z,6.13
2022-10-09T12:00:46.913Z,7.30
2022-10-09T12:03:25.828Z,3.90
2022-10-09T12:05:54.879Z,3.90
2022-10-09T12:08:27.817Z,6.45
2022-10-09T12:11:00.390Z,6.45
2022-10-09T12:13:39.299Z,7.80
2022-10-09T12:16:07.261Z,5.07
2022-10-09T12:18:39.454Z,4.28
2022-10-09T12:21:09.393Z,4.78
2022-10-09T12:23:38.179Z,3.78
2022-10-09T12:26:05.988Z,4.30
2022-10-09T12:28:48.471Z,5.38
2022-10-09T12:31:36.372Z,4.28
2022-10-09T12:34:06.561Z,6.45
2022-10-09T12:36:34.205Z,5.75
2022-10-09T12:39:23.082Z,6.95
2022-10-09T12:41:55.705Z,4.85
2022-10-09T12:44:31.736Z,4.20
2022-10-09T12:47:20.930Z,5.00
2022-10-09T12:50:19.073Z,4.50
2022-10-09T12:52:58.216Z,6.10
2022-10-09T12:55:31.655Z,6.05
2022-10-09T12:58:04.077Z,5.57
2022-10-09T13:00:32.383Z,4.93
2022-10-09T13:02:59.252Z,4.90
2022-10-09T13:05:39.509Z,4.93
2022-10-09T13:08:06.664Z,5.15
2022-10-09T13:10:33.315Z,5.95
2022-10-09T13:12:59.971Z,4.65
2022-10-09T13:15:31.278Z,4.50
2022-10-09T13:17:57.970Z,7.70
2022-10-09T13:20:31.269Z,6.00
2022-10-09T13:23:03.072Z,4.47
2022-10-09T13:25:35.554Z,5.15
2022-10-09T13:28:02.851Z,5.70
2022-10-09T13:30:29.949Z,6.10
2022-10-09T13:32:56.983Z,5.07
2022-10-09T13:35:23.787Z,4.30
2022-10-09T13:37:50.746Z,8.82
2022-10-09T13:40:20.860Z,5.40
2022-10-09T13:42:57.578Z,7.90
2022-10-09T13:45:24.364Z,5.03
2022-10-09T13:47:51.524Z,6.82
2022-10-09T13:50:19.934Z,5.13
2022-10-09T13:52:46.662Z,4.63
2022-10-09T13:55:13.536Z,5.50
2022-10-09T13:57:40.277Z,6.05
2022-10-09T14:00:07.984Z,5.30
2022-10-09T14:02:34.622Z,4.30
2022-10-09T14:05:01.699Z,4.35
2022-10-09T14:07:28.346Z,5.07
2022-10-09T14:09:55.762Z,4.88
2022-10-09T14:12:22.381Z,7.80
2022-10-09T14:14:49.012Z,5.00
2022-10-09T14:17:15.655Z,6.57
2022-10-09T14:19:42.347Z,4.53
2022-10-09T14:22:09.019Z,4.20
2022-10-09T14:24:35.846Z,5.40
2022-10-09T14:27:02.490Z,5.25
2022-10-09T14:29:29.372Z,5.93
2022-10-09T14:31:56.672Z,6.15
2022-10-09T14:34:23.545Z,6.43
2022-10-09T14:36:50.558Z,4.70
2022-10-09T14:39:17.638Z,6.93
2022-10-09T14:41:44.821Z,6.05
2022-10-09T14:44:11.772Z,8.90
2022-10-09T14:46:39.384Z,6.18
2022-10-09T14:49:08.003Z,7.57
2022-10-09T14:51:37.346Z,6.85
2022-10-09T14:54:04.991Z,5.30
2022-10-09T14:56:31.900Z,6.30
2022-10-09T14:59:00.567Z,4.70
2022-10-09T15:01:27.665Z,6.40
2022-10-09T15:03:54.527Z,6.68
2022-10-09T15:06:24.324Z,7.03
2022-10-09T15:08:54.010Z,6.93
2022-10-09T15:11:20.677Z,5.78
2022-10-09T15:13:47.411Z,5.78
2022-10-09T15:16:15.965Z,4.82
2022-10-09T15:18:43.415Z,5.07
2022-10-09T15:21:18.193Z,4.00
2022-10-09T15:23:46.157Z,5.05
2022-10-09T15:26:13.644Z,5.45
2022-10-09T15:28:42.495Z,7.57
2022-10-09T15:33:42.128Z,4.28
2022-10-09T15:36:08.830Z,23.17
2022-10-09T15:38:35.513Z,9.23
2022-10-09T15:41:02.153Z,12.02
2022-10-09T15:43:28.879Z,6.55
2022-10-09T15:46:03.475Z,20.52
2022-10-09T15:48:30.891Z,6.93
2022-10-09T15:50:57.544Z,30.02
2022-10-09T15:53:24.705Z,8.48
2022-10-09T15:55:53.490Z,8.02
2022-10-09T15:58:20.857Z,8.10
2022-10-09T16:00:49.934Z,7.65
2022-10-09T16:03:17.874Z,12.27
2022-10-09T16:05:48.469Z,11.35
2022-10-09T16:08:16.524Z,9.10
2022-10-09T16:10:49.310Z,10.38
2022-10-09T16:13:16.338Z,14.30
2022-10-09T16:15:43.662Z,9.50
2022-10-09T16:18:10.918Z,13.50
2022-10-09T16:20:38.676Z,11.07
2022-10-09T16:23:05.887Z,14.27
2022-10-09T16:25:32.589Z,13.18
2022-10-09T16:27:59.625Z,14.88
2022-10-09T16:30:27.627Z,13.02
2022-10-09T16:32:54.398Z,12.10
2022-10-09T16:35:21.797Z,10.25
2022-10-09T16:37:48.488Z,8.73
2022-10-09T16:40:15.220Z,9.38
2022-10-09T16:42:41.818Z,11.13
2022-10-09T16:45:09.457Z,7.57
2022-10-09T16:47:36.121Z,9.98
2022-10-09T16:50:02.834Z,11.43
2022-10-09T16:52:29.539Z,8.00
2022-10-09T16:54:59.612Z,8.68
2022-10-09T16:57:27.549Z,8.65
2022-10-09T16:59:54.233Z,7.72
2022-10-09T17:02:21.028Z,7.50
2022-10-09T17:04:48.885Z,6.43
2022-10-09T17:07:15.554Z,7.38
2022-10-09T17:09:43.041Z,9.02
2022-10-09T17:12:11.174Z,11.13
2022-10-09T17:14:37.932Z,8.95
2022-10-09T17:17:05.513Z,9.90
2022-10-09T17:19:34.894Z,7.00
2022-10-09T17:22:01.705Z,8.32
2022-10-09T17:24:28.488Z,7.03
2022-10-09T17:26:55.737Z,7.75
2022-10-09T17:29:23.056Z,8.68
2022-10-09T17:32:09.412Z,8.23
2022-10-09T17:34:36.094Z,7.38
2022-10-09T17:37:02.903Z,7.32
2022-10-09T17:39:29.597Z,15.07
2022-10-09T17:41:56.270Z,7.53
2022-10-09T17:44:23.584Z,10.70
2022-10-09T17:46:50.216Z,11.13
2022-10-09T17:49:16.895Z,9.45
2022-10-09T17:51:43.614Z,9.13
2022-10-09T17:54:17.094Z,8.00
2022-10-09T17:56:43.956Z,6.82
2022-10-09T17:59:12.377Z,8.55
2022-10-09T18:01:39.320Z,7.88
2022-10-09T18:04:06.265Z,5.63
2022-10-09T18:06:34.621Z,5.13
2022-10-09T18:09:02.122Z,6.28
2022-10-09T18:11:30.046Z,6.95
2022-10-09T18:13:56.876Z,6.68
2022-10-09T18:16:35.408Z,5.63
2022-10-09T18:19:07.913Z,5.93
2022-10-09T18:21:35.570Z,7.00
2022-10-09T18:24:02.356Z,6.50
2022-10-09T18:26:29.217Z,8.27
2022-10-09T18:28:55.934Z,6.68
2022-10-09T18:31:23.874Z,9.38
2022-10-09T18:33:52.114Z,11.23
2022-10-09T18:36:22.712Z,7.65
2022-10-09T18:38:54.352Z,8.52
2022-10-09T18:41:22.436Z,8.45
2022-10-09T18:43:49.958Z,6.88
2022-10-09T18:46:18.412Z,16.38
2022-10-09T18:48:45.498Z,7.78
2022-10-09T18:51:17.171Z,7.35
2022-10-09T18:53:46.877Z,10.48
2022-10-09T18:56:13.634Z,7.25
2022-10-09T18:58:41.115Z,8.48
2022-10-09T19:01:08.380Z,6.35
2022-10-09T19:03:36.717Z,8.10
2022-10-09T19:06:04.356Z,7.97
2022-10-09T19:08:31.124Z,8.05
2022-10-09T19:10:58.143Z,10.05
2022-10-09T19:13:25.230Z,12.75
2022-10-09T19:15:58.313Z,12.00
2022-10-09T19:18:26.452Z,12.30
2022-10-09T19:20:53.375Z,10.77
2022-10-09T19:23:20.040Z,11.77
2022-10-09T19:25:52.702Z,11.77
2022-10-09T19:28:20.492Z,10.85
2022-10-09T19:30:47.504Z,11.80
2022-10-09T19:33:14.913Z,10.82
2022-10-09T19:35:53.057Z,14.00
2022-10-09T19:38:20.667Z,14.48
2022-10-09T19:40:47.492Z,13.95
2022-10-09T19:43:15.178Z,13.52
2022-10-09T19:45:42.279Z,15.02
2022-10-09T19:48:09.161Z,13.68
2022-10-09T19:50:45.879Z,13.23
2022-10-09T19:53:13.260Z,12.63
2022-10-09T19:55:39.995Z,12.63
2022-10-09T19:58:06.861Z,14.18
2022-10-09T20:00:33.759Z,15.15
2022-10-09T20:03:00.473Z,13.55
2022-10-09T20:05:27.214Z,14.30
2022-10-09T20:07:53.846Z,13.25
2022-10-09T20:10:20.513Z,11.48
2022-10-09T20:12:47.545Z,13.40
2022-10-09T20:15:14.505Z,11.02
2022-10-09T20:17:41.166Z,12.63
2022-10-09T20:20:08.326Z,11.98
2022-10-09T20:22:35.045Z,13.75
2022-10-09T20:25:01.730Z,13.10
2022-10-09T20:27:30.078Z,15.75
2022-10-09T20:29:56.734Z,12.68
2022-10-09T20:32:25.010Z,13.55
2022-10-09T20:34:52.086Z,13.80
2022-10-09T20:37:18.696Z,13.38
2022-10-09T20:39:45.442Z,13.65
2022-10-09T20:42:13.398Z,14.02
2022-10-09T20:44:40.146Z,13.13
2022-10-09T20:47:06.922Z,10.10
2022-10-09T20:49:33.561Z,14.27
2022-10-09T20:52:00.241Z,12.63
2022-10-09T20:54:26.900Z,9.35
2022-10-09T20:56:53.836Z,12.00
2022-10-09T20:59:20.851Z,10.20
2022-10-09T21:01:48.006Z,9.95
2022-10-09T21:04:14.870Z,10.20
2022-10-09T21:06:42.270Z,10.15
2022-10-09T21:09:09.220Z,10.77
2022-10-09T21:11:35.933Z,13.02
2022-10-09T21:14:03.251Z,10.20
2022-10-09T21:16:30.072Z,9.38
2022-10-09T21:18:59.146Z,9.32
2022-10-09T21:23:54.692Z,8.60
2022-10-09T21:26:22.569Z,9.35
2022-10-09T21:28:49.732Z,9.07
2022-10-09T21:31:26.109Z,8.90
2022-10-09T21:33:52.868Z,10.02
2022-10-09T21:37:01.749Z,7.60
2022-10-09T21:39:29.525Z,6.50
2022-10-09T21:41:56.390Z,5.30
2022-10-09T21:44:23.014Z,6.90
2022-10-09T21:46:49.725Z,6.63
2022-10-09T21:49:20.865Z,6.50
2022-10-09T21:51:47.793Z,6.85
2022-10-09T21:54:14.818Z,6.60
2022-10-09T21:56:41.656Z,7.05
2022-10-09T21:59:08.451Z,6.95
2022-10-09T22:01:35.206Z,7.43
2022-10-09T22:04:01.934Z,8.10
2022-10-09T22:06:28.659Z,7.40
2022-10-09T22:08:55.533Z,6.78
2022-10-09T22:11:22.344Z,8.02
2022-10-09T22:13:49.217Z,6.95
2022-10-09T22:16:16.048Z,6.82
2022-10-09T22:18:43.172Z,6.93
2022-10-09T22:21:14.637Z,8.80
2022-10-09T22:23:41.932Z,8.48
2022-10-09T22:26:12.070Z,9.88
2022-10-09T22:28:38.754Z,7.82
2022-10-09T22:31:11.182Z,9.52
2022-10-09T22:33:38.098Z,9.57
2022-10-09T22:36:10.701Z,9.68
2022-10-09T22:38:38.853Z,9.43
2022-10-09T22:41:14.143Z,8.30
2022-10-09T22:46:10.851Z,9.45
2022-10-09T22:48:38.360Z,9.75
2022-10-09T22:51:06.480Z,8.65
2022-10-09T22:53:36.119Z,10.23
2022-10-09T22:56:12.107Z,9.30
2022-10-09T22:58:38.846Z,12.02
2022-10-09T23:01:09.196Z,10.73
2022-10-09T23:03:36.182Z,8.98
2022-10-09T23:06:17.769Z,8.43
2022-10-09T23:08:46.623Z,10.95
2022-10-09T23:11:15.192Z,10.35
2022-10-09T23:13:42.295Z,10.45
2022-10-09T23:16:10.995Z,10.43
2022-10-09T23:18:38.677Z,10.02
2022-10-09T23:21:07.888Z,11.25
2022-10-09T23:23:34.817Z,11.20
2022-10-09T23:26:07.740Z,10.05
2022-10-09T23:28:35.521Z,9.77
2022-10-09T23:31:11.391Z,8.93
2022-10-09T23:33:39.800Z,9.52
2022-10-09T23:36:07.532Z,9.60
2022-10-09T23:38:34.754Z,9.55
2022-10-09T23:41:03.402Z,9.57
2022-10-09T23:43:31.597Z,9.98
2022-10-09T23:45:59.738Z,9.65
2022-10-09T23:48:27.050Z,9.05
2022-10-09T23:50:54.675Z,10.32
2022-10-09T23:53:22.685Z,10.15
2022-10-09T23:55:49.366Z,10.32
2022-10-09T23:58:20.566Z,9.30
