createdAt,value
2017-12-17T00:02:17.266Z,87.00
2017-12-17T00:04:51.403Z,87.10
2017-12-17T00:07:25.118Z,87.30
2017-12-17T00:09:59.051Z,87.40
2017-12-17T00:12:32.816Z,87.40
2017-12-17T00:15:06.676Z,87.40
2017-12-17T00:17:41.320Z,87.40
2017-12-17T00:20:15.482Z,87.30
2017-12-17T00:22:49.467Z,87.30
2017-12-17T00:25:23.305Z,87.40
2017-12-17T00:27:57.194Z,87.60
2017-12-17T00:30:31.050Z,87.50
2017-12-17T00:33:04.885Z,87.30
2017-12-17T00:35:41.578Z,87.10
2017-12-17T00:38:15.492Z,87.10
2017-12-17T00:40:50.099Z,87.10
2017-12-17T00:43:23.952Z,87.10
2017-12-17T00:45:57.759Z,86.80
2017-12-17T00:48:31.535Z,86.30
2017-12-17T00:51:05.349Z,86.60
2017-12-17T00:53:39.946Z,86.30
2017-12-17T00:56:13.938Z,86.30
2017-12-17T00:58:47.684Z,85.90
2017-12-17T01:01:21.453Z,86.60
2017-12-17T01:03:55.328Z,86.70
2017-12-17T01:06:29.964Z,86.80
2017-12-17T01:09:04.565Z,86.00
2017-12-17T01:11:38.401Z,86.00
2017-12-17T01:14:12.960Z,85.70
2017-12-17T01:16:46.632Z,85.70
2017-12-17T01:19:22.264Z,85.10
2017-12-17T01:21:55.981Z,85.10
2017-12-17T01:24:29.809Z,85.70
2017-12-17T01:27:03.698Z,84.50
2017-12-17T01:29:38.264Z,85.60
2017-12-17T01:32:12.041Z,85.60
2017-12-17T01:34:45.995Z,85.60
2017-12-17T01:37:20.574Z,85.70
2017-12-17T01:39:54.566Z,85.70
2017-12-17T01:42:28.406Z,86.10
2017-12-17T01:45:02.274Z,86.20
2017-12-17T01:47:36.081Z,86.70
2017-12-17T01:50:13.383Z,86.80
2017-12-17T01:52:47.997Z,87.50
2017-12-17T01:55:21.668Z,87.40
2017-12-17T01:57:55.446Z,87.30
2017-12-17T02:00:29.973Z,87.10
2017-12-17T02:03:03.778Z,87.10
2017-12-17T02:05:37.620Z,87.10
2017-12-17T02:08:13.101Z,87.20
2017-12-17T02:10:46.956Z,87.20
2017-12-17T02:13:20.694Z,87.60
2017-12-17T02:15:54.452Z,87.30
2017-12-17T02:18:29.801Z,87.10
2017-12-17T02:21:03.493Z,87.00
2017-12-17T02:23:37.304Z,87.10
2017-12-17T02:26:11.168Z,87.20
2017-12-17T02:28:44.811Z,86.90
2017-12-17T02:31:18.925Z,86.70
2017-12-17T02:33:52.710Z,87.00
2017-12-17T02:36:26.557Z,87.20
2017-12-17T02:39:01.673Z,87.80
2017-12-17T02:41:35.440Z,87.20
2017-12-17T02:44:09.187Z,87.20
2017-12-17T02:46:44.010Z,86.60
2017-12-17T02:49:17.756Z,86.60
2017-12-17T02:51:51.549Z,86.30
2017-12-17T02:54:25.481Z,86.60
2017-12-17T02:56:59.249Z,86.30
2017-12-17T02:59:32.945Z,86.00
2017-12-17T03:02:06.776Z,86.10
2017-12-17T03:04:45.208Z,86.20
2017-12-17T03:07:18.976Z,86.10
2017-12-17T03:09:52.754Z,85.80
2017-12-17T03:12:26.556Z,85.80
2017-12-17T03:15:00.324Z,85.50
2017-12-17T03:17:34.113Z,85.90
2017-12-17T03:20:08.680Z,86.20
2017-12-17T03:22:42.842Z,86.10
2017-12-17T03:25:16.572Z,85.60
2017-12-17T03:27:51.144Z,85.90
2017-12-17T03:30:25.626Z,86.10
2017-12-17T03:32:59.284Z,86.00
2017-12-17T03:35:33.865Z,84.80
2017-12-17T03:38:07.640Z,85.30
2017-12-17T03:40:41.517Z,85.50
2017-12-17T03:43:15.471Z,85.60
2017-12-17T03:45:49.530Z,85.20
2017-12-17T03:48:23.414Z,85.40
2017-12-17T03:50:57.872Z,85.90
2017-12-17T03:53:31.670Z,85.90
2017-12-17T03:56:05.512Z,85.20
2017-12-17T03:58:39.294Z,85.60
2017-12-17T04:01:14.162Z,85.40
2017-12-17T04:03:47.981Z,85.30
2017-12-17T04:06:21.845Z,85.60
2017-12-17T04:08:55.737Z,84.80
2017-12-17T04:11:29.584Z,85.00
2017-12-17T04:14:03.224Z,84.80
2017-12-17T04:16:37.969Z,85.00
2017-12-17T04:19:11.816Z,84.30
2017-12-17T04:21:45.598Z,83.90
2017-12-17T04:24:19.283Z,84.10
2017-12-17T04:26:53.273Z,84.00
2017-12-17T04:29:27.760Z,83.80
2017-12-17T04:32:02.353Z,83.20
2017-12-17T04:34:36.062Z,83.20
2017-12-17T04:37:10.569Z,83.60
2017-12-17T04:39:44.421Z,83.50
2017-12-17T04:42:18.202Z,84.10
2017-12-17T04:44:52.800Z,82.80
2017-12-17T04:47:26.846Z,82.80
2017-12-17T04:50:00.571Z,82.90
2017-12-17T04:52:35.280Z,82.50
2017-12-17T04:55:09.022Z,82.50
2017-12-17T04:57:42.794Z,82.30
2017-12-17T05:00:17.349Z,82.40
2017-12-17T05:02:51.178Z,82.40
2017-12-17T05:05:25.085Z,82.40
2017-12-17T05:07:58.925Z,82.40
2017-12-17T05:10:32.722Z,82.40
2017-12-17T05:13:06.560Z,82.30
2017-12-17T05:15:41.120Z,82.10
2017-12-17T05:18:14.890Z,82.10
2017-12-17T05:20:48.787Z,82.40
2017-12-17T05:23:22.569Z,82.80
2017-12-17T05:25:57.076Z,82.60
2017-12-17T05:28:30.848Z,82.60
2017-12-17T05:31:05.405Z,82.80
2017-12-17T05:33:39.912Z,83.10
2017-12-17T05:36:13.763Z,83.00
2017-12-17T05:38:47.574Z,83.20
2017-12-17T05:41:21.387Z,84.20
2017-12-17T05:43:55.906Z,83.00
2017-12-17T05:46:29.648Z,82.90
2017-12-17T05:49:03.636Z,83.20
2017-12-17T05:51:38.217Z,82.40
2017-12-17T05:54:12.016Z,82.40
2017-12-17T05:56:45.740Z,81.50
2017-12-17T05:59:19.492Z,82.70
2017-12-17T06:01:53.188Z,82.50
2017-12-17T06:04:27.156Z,81.80
2017-12-17T06:07:01.621Z,81.80
2017-12-17T06:09:36.088Z,81.80
2017-12-17T06:12:10.483Z,81.70
2017-12-17T06:14:45.487Z,81.80
2017-12-17T06:17:20.075Z,81.30
2017-12-17T06:19:53.868Z,81.30
2017-12-17T06:22:28.392Z,80.90
2017-12-17T06:25:02.081Z,80.90
2017-12-17T06:27:35.905Z,81.10
2017-12-17T06:30:10.389Z,80.60
2017-12-17T06:32:44.205Z,80.60
2017-12-17T06:35:18.136Z,80.90
2017-12-17T06:37:51.978Z,81.20
2017-12-17T06:40:25.788Z,81.30
2017-12-17T06:42:59.598Z,80.70
2017-12-17T06:45:33.216Z,81.00
2017-12-17T06:48:07.092Z,79.90
2017-12-17T06:50:40.841Z,80.50
2017-12-17T06:53:14.524Z,79.80
2017-12-17T06:55:49.189Z,79.20
2017-12-17T06:58:23.065Z,79.60
2017-12-17T07:00:56.904Z,79.00
2017-12-17T07:03:30.741Z,79.10
2017-12-17T07:06:04.502Z,79.30
2017-12-17T07:08:38.377Z,79.60
2017-12-17T07:11:12.177Z,79.60
2017-12-17T07:13:45.915Z,79.00
2017-12-17T07:16:19.839Z,79.00
2017-12-17T07:18:54.494Z,79.10
2017-12-17T07:21:28.192Z,79.10
2017-12-17T07:24:02.725Z,79.40
2017-12-17T07:26:37.100Z,78.70
2017-12-17T07:29:11.149Z,78.70
2017-12-17T07:31:44.859Z,79.70
2017-12-17T07:34:19.473Z,78.20
2017-12-17T07:36:53.222Z,78.10
2017-12-17T07:39:26.944Z,78.00
2017-12-17T07:42:01.500Z,78.30
2017-12-17T07:44:35.311Z,78.20
2017-12-17T07:47:09.849Z,80.10
2017-12-17T07:49:43.537Z,80.10
2017-12-17T07:52:17.383Z,80.40
2017-12-17T07:54:51.461Z,81.10
2017-12-17T07:57:25.338Z,80.10
2017-12-17T07:59:59.224Z,79.00
2017-12-17T08:02:32.940Z,78.40
2017-12-17T08:05:07.603Z,79.30
2017-12-17T08:07:41.286Z,79.30
2017-12-17T08:10:15.924Z,79.20
2017-12-17T08:12:49.605Z,78.30
2017-12-17T08:15:24.140Z,78.10
2017-12-17T08:17:58.012Z,78.00
2017-12-17T08:20:31.664Z,78.30
2017-12-17T08:23:06.188Z,77.50
2017-12-17T08:25:39.984Z,77.50
2017-12-17T08:28:13.742Z,77.60
2017-12-17T08:30:47.640Z,77.70
2017-12-17T08:33:21.728Z,78.50
2017-12-17T08:35:55.516Z,77.60
2017-12-17T08:38:30.906Z,78.10
2017-12-17T08:41:04.689Z,78.10
2017-12-17T08:43:38.648Z,77.00
2017-12-17T08:46:13.292Z,77.30
2017-12-17T08:48:47.229Z,77.30
2017-12-17T08:51:21.126Z,78.10
2017-12-17T08:53:55.088Z,78.80
2017-12-17T08:56:28.850Z,78.10
2017-12-17T08:59:03.366Z,78.60
2017-12-17T09:01:37.856Z,78.40
2017-12-17T09:04:16.502Z,78.40
2017-12-17T09:06:51.040Z,77.30
2017-12-17T09:09:25.062Z,77.30
2017-12-17T09:11:58.872Z,76.90
2017-12-17T09:14:32.728Z,77.50
2017-12-17T09:17:06.568Z,77.20
2017-12-17T09:19:40.248Z,76.60
2017-12-17T09:22:14.140Z,76.60
2017-12-17T09:24:48.085Z,76.80
2017-12-17T09:27:21.939Z,76.60
2017-12-17T09:29:56.410Z,76.10
2017-12-17T09:32:30.150Z,76.10
2017-12-17T09:35:04.216Z,75.90
2017-12-17T09:37:37.928Z,75.60
2017-12-17T09:40:11.829Z,76.00
2017-12-17T09:42:45.731Z,76.20
2017-12-17T09:45:19.588Z,74.30
2017-12-17T09:47:53.394Z,74.20
2017-12-17T09:50:27.146Z,74.20
2017-12-17T09:53:00.973Z,73.10
2017-12-17T09:55:34.768Z,73.30
2017-12-17T09:58:08.548Z,70.70
2017-12-17T10:00:42.424Z,70.40
2017-12-17T10:03:16.157Z,70.20
2017-12-17T10:05:50.823Z,68.50
2017-12-17T10:08:25.224Z,68.30
2017-12-17T10:10:59.103Z,68.20
2017-12-17T10:13:32.912Z,68.40
2017-12-17T10:16:06.709Z,67.60
2017-12-17T10:18:41.207Z,67.00
2017-12-17T10:21:15.041Z,66.80
2017-12-17T10:23:48.840Z,66.30
2017-12-17T10:26:22.591Z,66.50
2017-12-17T10:28:57.240Z,65.30
2017-12-17T10:31:30.979Z,65.30
2017-12-17T10:34:05.337Z,65.70
2017-12-17T10:36:39.142Z,65.60
2017-12-17T10:39:12.820Z,64.10
2017-12-17T10:41:46.721Z,65.50
2017-12-17T10:44:21.382Z,65.00
2017-12-17T10:46:55.145Z,65.00
2017-12-17T10:49:28.903Z,65.40
2017-12-17T10:52:03.428Z,65.50
2017-12-17T10:54:37.816Z,63.80
2017-12-17T10:57:13.208Z,63.70
2017-12-17T10:59:47.805Z,63.00
2017-12-17T11:02:21.624Z,63.00
2017-12-17T11:04:55.549Z,62.00
2017-12-17T11:07:29.415Z,60.80
2017-12-17T11:10:03.183Z,59.50
2017-12-17T11:12:37.984Z,58.80
2017-12-17T11:15:11.684Z,58.80
2017-12-17T11:17:45.500Z,58.90
2017-12-17T11:20:19.300Z,59.40
2017-12-17T11:22:53.139Z,60.00
2017-12-17T11:25:26.932Z,61.00
2017-12-17T11:28:00.752Z,62.10
2017-12-17T11:30:34.587Z,62.10
2017-12-17T11:33:08.389Z,63.10
2017-12-17T11:35:42.028Z,63.00
2017-12-17T11:38:15.943Z,63.70
2017-12-17T11:40:49.760Z,64.50
2017-12-17T11:43:23.485Z,65.10
2017-12-17T11:45:57.304Z,64.80
2017-12-17T11:48:31.198Z,65.00
2017-12-17T11:51:05.140Z,65.50
2017-12-17T11:53:38.913Z,65.60
2017-12-17T11:56:13.809Z,66.40
2017-12-17T11:58:48.490Z,65.50
2017-12-17T12:01:22.523Z,65.50
2017-12-17T12:03:56.380Z,66.80
2017-12-17T12:06:30.279Z,66.30
2017-12-17T12:09:04.120Z,66.00
2017-12-17T12:11:37.889Z,66.20
2017-12-17T12:14:11.995Z,66.90
2017-12-17T12:16:46.878Z,67.60
2017-12-17T12:19:20.931Z,66.40
2017-12-17T12:21:54.821Z,66.70
2017-12-17T12:24:28.472Z,67.20
2017-12-17T12:27:02.249Z,66.90
2017-12-17T12:29:36.108Z,67.10
2017-12-17T12:32:10.700Z,66.80
2017-12-17T12:34:45.200Z,66.40
2017-12-17T12:37:18.945Z,66.40
2017-12-17T12:39:52.727Z,66.40
2017-12-17T12:42:26.458Z,66.50
2017-12-17T12:45:00.337Z,66.80
2017-12-17T12:47:34.066Z,66.90
2017-12-17T12:50:07.918Z,67.50
2017-12-17T12:52:42.960Z,67.50
2017-12-17T12:55:16.753Z,67.50
2017-12-17T12:57:50.530Z,67.30
2017-12-17T13:00:24.370Z,67.00
2017-12-17T13:02:58.299Z,67.40
2017-12-17T13:05:32.912Z,67.70
2017-12-17T13:08:06.604Z,67.10
2017-12-17T13:10:41.446Z,67.00
2017-12-17T13:13:15.242Z,67.00
2017-12-17T13:15:49.696Z,67.20
2017-12-17T13:18:23.781Z,67.10
2017-12-17T13:20:57.548Z,67.00
2017-12-17T13:23:31.613Z,67.20
2017-12-17T13:26:06.365Z,66.80
2017-12-17T13:28:40.265Z,66.40
2017-12-17T13:31:14.055Z,66.40
2017-12-17T13:33:48.671Z,66.60
2017-12-17T13:36:23.235Z,67.80
2017-12-17T13:38:58.148Z,67.40
2017-12-17T13:41:32.034Z,67.20
2017-12-17T13:44:06.538Z,68.10
2017-12-17T13:46:41.133Z,68.10
2017-12-17T13:49:15.090Z,68.10
2017-12-17T13:51:49.607Z,68.50
2017-12-17T13:54:23.353Z,68.50
2017-12-17T13:56:57.130Z,69.00
2017-12-17T13:59:30.904Z,70.00
2017-12-17T14:02:04.596Z,69.90
2017-12-17T14:04:38.452Z,70.60
2017-12-17T14:07:12.450Z,70.40
2017-12-17T14:09:46.218Z,71.00
2017-12-17T14:12:20.075Z,70.90
2017-12-17T14:14:55.412Z,71.20
2017-12-17T14:17:29.270Z,71.20
2017-12-17T14:20:03.826Z,71.00
2017-12-17T14:22:37.729Z,71.00
2017-12-17T14:25:11.620Z,71.00
2017-12-17T14:27:45.678Z,71.10
2017-12-17T14:30:19.531Z,71.00
2017-12-17T14:32:53.375Z,71.50
2017-12-17T14:35:27.149Z,71.70
2017-12-17T14:38:00.924Z,71.70
2017-12-17T14:40:34.729Z,71.60
2017-12-17T14:43:09.319Z,71.50
2017-12-17T14:45:43.171Z,71.50
2017-12-17T14:48:17.643Z,71.50
2017-12-17T14:50:51.422Z,71.50
2017-12-17T14:53:25.166Z,71.40
2017-12-17T14:55:59.584Z,71.40
2017-12-17T14:58:33.373Z,71.40
2017-12-17T15:01:08.039Z,71.60
2017-12-17T15:03:41.889Z,71.50
2017-12-17T15:06:16.372Z,70.80
2017-12-17T15:08:50.285Z,70.80
2017-12-17T15:11:24.474Z,71.10
2017-12-17T15:13:58.861Z,70.60
2017-12-17T15:16:32.637Z,70.60
2017-12-17T15:19:06.389Z,70.40
2017-12-17T15:21:40.467Z,70.30
2017-12-17T15:24:14.291Z,70.00
2017-12-17T15:26:48.215Z,70.50
2017-12-17T15:29:22.142Z,70.10
2017-12-17T15:31:55.937Z,70.40
2017-12-17T15:34:29.718Z,70.90
2017-12-17T15:37:04.680Z,70.20
2017-12-17T15:39:39.204Z,69.80
2017-12-17T15:42:14.080Z,70.20
2017-12-17T15:44:48.627Z,70.00
2017-12-17T15:47:22.591Z,70.00
2017-12-17T15:49:56.336Z,70.10
2017-12-17T15:52:30.296Z,69.90
2017-12-17T15:55:04.118Z,70.80
2017-12-17T15:57:38.793Z,70.10
2017-12-17T16:00:12.490Z,70.10
2017-12-17T16:02:47.406Z,70.30
2017-12-17T16:05:21.316Z,70.20
2017-12-17T16:07:55.252Z,70.10
2017-12-17T16:10:29.079Z,70.10
2017-12-17T16:13:05.336Z,70.50
2017-12-17T16:15:39.167Z,70.00
2017-12-17T16:18:13.235Z,70.70
2017-12-17T16:20:47.121Z,70.50
2017-12-17T16:23:20.908Z,70.90
2017-12-17T16:25:54.743Z,71.00
2017-12-17T16:28:28.496Z,71.70
2017-12-17T16:31:02.273Z,71.40
2017-12-17T16:33:36.995Z,71.70
2017-12-17T16:36:10.950Z,71.70
2017-12-17T16:38:44.790Z,71.40
2017-12-17T16:41:19.487Z,71.80
2017-12-17T16:43:54.688Z,72.50
2017-12-17T16:46:29.348Z,72.70
2017-12-17T16:49:03.097Z,72.70
2017-12-17T16:51:36.880Z,72.60
2017-12-17T16:54:10.696Z,72.30
2017-12-17T16:56:44.464Z,72.70
2017-12-17T16:59:18.288Z,72.80
2017-12-17T17:01:53.068Z,72.90
2017-12-17T17:04:26.938Z,72.80
2017-12-17T17:07:00.645Z,72.80
2017-12-17T17:09:34.494Z,73.00
2017-12-17T17:12:09.380Z,72.60
2017-12-17T17:14:44.832Z,72.50
2017-12-17T17:17:18.596Z,72.50
2017-12-17T17:19:53.256Z,73.70
2017-12-17T17:22:27.052Z,73.70
2017-12-17T17:25:00.855Z,73.20
2017-12-17T17:27:34.688Z,73.70
2017-12-17T17:30:09.628Z,74.00
2017-12-17T17:32:43.490Z,74.00
2017-12-17T17:35:17.200Z,73.90
2017-12-17T17:37:51.396Z,74.80
2017-12-17T17:40:25.311Z,74.70
2017-12-17T17:42:59.732Z,74.60
2017-12-17T17:45:33.628Z,74.40
2017-12-17T17:48:07.416Z,73.70
2017-12-17T17:50:41.321Z,74.10
2017-12-17T17:53:15.185Z,75.00
2017-12-17T17:55:49.735Z,74.80
2017-12-17T17:58:23.562Z,74.80
2017-12-17T18:00:57.429Z,75.60
2017-12-17T18:03:31.264Z,75.70
2017-12-17T18:06:05.032Z,75.00
2017-12-17T18:08:38.833Z,75.30
2017-12-17T18:11:12.600Z,75.20
2017-12-17T18:13:46.459Z,75.30
2017-12-17T18:16:20.969Z,73.80
2017-12-17T18:18:54.688Z,73.80
2017-12-17T18:21:28.508Z,74.10
2017-12-17T18:24:03.064Z,74.00
2017-12-17T18:26:37.616Z,73.90
2017-12-17T18:29:11.637Z,73.90
2017-12-17T18:31:46.845Z,73.60
2017-12-17T18:34:20.681Z,73.60
2017-12-17T18:36:54.537Z,74.00
2017-12-17T18:39:28.982Z,74.40
2017-12-17T18:42:02.820Z,74.40
2017-12-17T18:44:36.948Z,73.40
2017-12-17T18:47:11.503Z,73.90
2017-12-17T18:49:45.296Z,73.90
2017-12-17T18:52:19.059Z,74.00
2017-12-17T18:54:52.766Z,74.00
2017-12-17T18:57:26.562Z,73.50
2017-12-17T19:00:02.235Z,73.40
2017-12-17T19:02:36.040Z,73.20
2017-12-17T19:05:09.872Z,73.00
2017-12-17T19:07:43.665Z,73.00
2017-12-17T19:10:17.384Z,73.20
2017-12-17T19:12:51.155Z,73.00
2017-12-17T19:15:25.107Z,73.30
2017-12-17T19:17:59.685Z,73.10
2017-12-17T19:20:34.216Z,72.90
2017-12-17T19:23:07.908Z,72.90
2017-12-17T19:25:41.712Z,72.60
2017-12-17T19:28:15.362Z,72.50
2017-12-17T19:30:49.324Z,72.90
2017-12-17T19:33:23.072Z,72.70
2017-12-17T19:35:56.813Z,73.40
2017-12-17T19:38:30.552Z,73.50
2017-12-17T19:41:05.171Z,72.70
2017-12-17T19:43:39.067Z,72.50
2017-12-17T19:46:13.192Z,73.20
2017-12-17T19:48:47.311Z,72.40
2017-12-17T19:51:21.151Z,72.50
2017-12-17T19:53:54.960Z,72.00
2017-12-17T19:56:28.919Z,72.10
2017-12-17T19:59:02.736Z,71.80
2017-12-17T20:01:36.456Z,71.70
2017-12-17T20:04:11.097Z,71.80
2017-12-17T20:06:45.658Z,72.30
2017-12-17T20:09:19.662Z,72.20
2017-12-17T20:11:53.515Z,72.40
2017-12-17T20:14:27.412Z,72.10
2017-12-17T20:17:01.347Z,71.70
2017-12-17T20:19:35.240Z,72.10
2017-12-17T20:22:09.885Z,71.60
2017-12-17T20:24:43.697Z,71.50
2017-12-17T20:27:17.614Z,71.80
2017-12-17T20:29:51.348Z,71.30
2017-12-17T20:32:25.104Z,71.30
2017-12-17T20:34:59.636Z,71.30
2017-12-17T20:37:33.449Z,71.20
2017-12-17T20:40:07.159Z,71.70
2017-12-17T20:42:40.962Z,71.40
2017-12-17T20:45:15.032Z,71.40
2017-12-17T20:47:48.839Z,71.10
2017-12-17T20:50:22.743Z,71.40
2017-12-17T20:52:56.525Z,71.40
2017-12-17T20:55:30.364Z,71.80
2017-12-17T20:58:04.164Z,71.60
2017-12-17T21:00:37.926Z,71.60
2017-12-17T21:03:11.869Z,70.80
2017-12-17T21:05:45.620Z,71.80
2017-12-17T21:08:19.320Z,71.70
2017-12-17T21:10:53.106Z,71.80
2017-12-17T21:13:26.903Z,71.50
2017-12-17T21:16:00.774Z,71.70
2017-12-17T21:18:35.434Z,71.70
2017-12-17T21:21:09.241Z,71.60
2017-12-17T21:23:43.033Z,71.50
2017-12-17T21:26:16.843Z,71.70
2017-12-17T21:28:50.743Z,71.70
2017-12-17T21:31:24.919Z,71.50
2017-12-17T21:33:59.123Z,71.40
2017-12-17T21:36:33.288Z,71.80
2017-12-17T21:39:07.044Z,71.50
2017-12-17T21:41:40.869Z,71.60
2017-12-17T21:44:14.705Z,71.30
2017-12-17T21:46:48.489Z,71.50
2017-12-17T21:49:22.274Z,71.00
2017-12-17T21:51:56.042Z,71.80
2017-12-17T21:54:30.672Z,71.30
2017-12-17T21:57:04.704Z,71.20
2017-12-17T21:59:39.101Z,71.30
2017-12-17T22:02:13.272Z,71.30
2017-12-17T22:04:47.076Z,71.50
2017-12-17T22:07:21.753Z,70.40
2017-12-17T22:09:55.781Z,70.80
2017-12-17T22:12:29.585Z,70.80
2017-12-17T22:15:03.618Z,71.30
2017-12-17T22:17:37.434Z,71.00
2017-12-17T22:20:11.853Z,71.20
2017-12-17T22:22:47.062Z,72.00
2017-12-17T22:25:21.647Z,72.30
2017-12-17T22:27:56.301Z,72.50
2017-12-17T22:30:30.837Z,72.50
2017-12-17T22:33:08.815Z,72.50
2017-12-17T22:35:42.659Z,72.70
2017-12-17T22:38:16.385Z,72.30
2017-12-17T22:40:50.243Z,72.70
2017-12-17T22:43:24.896Z,73.20
2017-12-17T22:45:59.504Z,73.70
2017-12-17T22:48:33.331Z,73.50
2017-12-17T22:51:07.088Z,74.00
2017-12-17T22:53:41.023Z,74.40
2017-12-17T22:56:15.025Z,75.10
2017-12-17T22:58:49.628Z,75.20
2017-12-17T23:01:24.485Z,75.30
2017-12-17T23:03:58.339Z,75.50
2017-12-17T23:06:32.072Z,75.80
2017-12-17T23:09:06.575Z,76.10
2017-12-17T23:11:41.246Z,76.30
2017-12-17T23:14:15.041Z,76.20
2017-12-17T23:16:48.839Z,76.20
2017-12-17T23:19:22.732Z,76.30
2017-12-17T23:21:57.395Z,76.10
2017-12-17T23:24:31.376Z,76.00
2017-12-17T23:27:05.153Z,76.40
2017-12-17T23:29:39.583Z,76.50
2017-12-17T23:32:14.224Z,76.90
2017-12-17T23:34:47.927Z,76.80
2017-12-17T23:37:22.526Z,77.10
2017-12-17T23:39:56.369Z,77.10
2017-12-17T23:42:30.176Z,76.50
2017-12-17T23:45:04.755Z,76.20
2017-12-17T23:47:39.417Z,76.10
2017-12-17T23:50:13.206Z,76.10
2017-12-17T23:52:47.101Z,76.10
2017-12-17T23:55:21.642Z,76.10
2017-12-17T23:57:55.432Z,76.10
