createdAt,value
2022-12-23T00:00:28.749Z,2.03
2022-12-23T00:02:55.610Z,3.28
2022-12-23T00:05:22.525Z,3.55
2022-12-23T00:07:49.165Z,1.90
2022-12-23T00:10:15.843Z,7.13
2022-12-23T00:13:01.306Z,3.17
2022-12-23T00:15:28.001Z,7.45
2022-12-23T00:17:54.683Z,10.80
2022-12-23T00:20:21.344Z,9.93
2022-12-23T00:23:06.429Z,4.43
2022-12-23T00:25:42.489Z,2.03
2022-12-23T00:28:11.370Z,2.30
2022-12-23T00:30:38.096Z,1.52
2022-12-23T00:33:04.755Z,1.92
2022-12-23T00:35:32.229Z,2.10
2022-12-23T00:37:58.826Z,3.45
2022-12-23T00:40:44.407Z,2.30
2022-12-23T00:43:11.132Z,1.90
2022-12-23T00:45:37.942Z,2.42
2022-12-23T00:48:23.384Z,2.17
2022-12-23T00:50:50.092Z,1.67
2022-12-23T00:53:16.740Z,4.82
2022-12-23T00:55:43.498Z,2.00
2022-12-23T00:58:10.153Z,1.73
2022-12-23T01:00:55.682Z,2.85
2022-12-23T01:03:41.286Z,1.83
2022-12-23T01:06:07.977Z,3.03
2022-12-23T01:08:34.679Z,3.30
2022-12-23T01:11:01.349Z,1.83
2022-12-23T01:13:28.113Z,2.03
2022-12-23T01:15:54.860Z,2.78
2022-12-23T01:18:21.651Z,1.15
2022-12-23T01:20:48.386Z,1.33
2022-12-23T01:23:15.156Z,1.98
2022-12-23T01:25:41.828Z,1.60
2022-12-23T01:28:08.601Z,2.20
2022-12-23T01:30:35.277Z,3.22
2022-12-23T01:33:02.085Z,1.55
2022-12-23T01:35:28.815Z,1.77
2022-12-23T01:37:55.447Z,1.30
2022-12-23T01:40:22.140Z,3.63
2022-12-23T01:42:48.757Z,2.45
2022-12-23T01:45:15.422Z,0.90
2022-12-23T01:47:42.205Z,1.85
2022-12-23T01:50:08.861Z,1.67
2022-12-23T01:52:35.467Z,3.38
2022-12-23T01:55:02.137Z,1.17
2022-12-23T01:57:28.800Z,1.17
2022-12-23T02:00:14.268Z,0.80
2022-12-23T02:02:59.623Z,1.00
2022-12-23T02:05:26.369Z,0.75
2022-12-23T02:08:11.852Z,0.77
2022-12-23T02:10:38.523Z,0.90
2022-12-23T02:13:05.167Z,1.83
2022-12-23T02:15:50.801Z,1.35
2022-12-23T02:18:17.701Z,0.90
2022-12-23T02:20:47.437Z,0.88
2022-12-23T02:23:14.199Z,0.80
2022-12-23T02:25:40.922Z,0.90
2022-12-23T02:28:07.600Z,2.85
2022-12-23T02:30:34.325Z,1.00
2022-12-23T02:33:00.945Z,0.80
2022-12-23T02:35:27.542Z,4.53
2022-12-23T02:37:54.201Z,0.90
2022-12-23T02:40:20.874Z,1.08
2022-12-23T02:42:47.500Z,0.85
2022-12-23T02:45:14.158Z,3.78
2022-12-23T02:47:40.766Z,0.90
2022-12-23T02:50:07.510Z,1.00
2022-12-23T02:52:34.162Z,1.13
2022-12-23T02:55:00.803Z,0.70
2022-12-23T02:57:27.690Z,0.90
2022-12-23T02:59:54.391Z,0.80
2022-12-23T03:02:21.161Z,0.90
2022-12-23T03:04:48.001Z,1.70
2022-12-23T03:07:18.432Z,0.82
2022-12-23T03:09:45.468Z,7.50
2022-12-23T03:12:12.072Z,1.38
2022-12-23T03:14:38.713Z,0.95
2022-12-23T03:17:05.386Z,1.27
2022-12-23T03:19:35.107Z,1.05
2022-12-23T03:22:01.785Z,1.50
2022-12-23T03:24:28.396Z,1.38
2022-12-23T03:26:55.075Z,1.00
2022-12-23T03:29:21.679Z,2.83
2022-12-23T03:31:48.304Z,1.05
2022-12-23T03:34:14.960Z,1.45
2022-12-23T03:36:41.601Z,1.02
2022-12-23T03:39:08.386Z,1.00
2022-12-23T03:41:34.982Z,2.85
2022-12-23T03:44:01.620Z,1.08
2022-12-23T03:46:28.291Z,1.58
2022-12-23T03:48:54.927Z,1.25
2022-12-23T03:51:21.574Z,0.68
2022-12-23T03:53:48.211Z,2.00
2022-12-23T03:56:14.867Z,1.17
2022-12-23T03:58:41.475Z,2.50
2022-12-23T04:01:08.115Z,0.75
2022-12-23T04:03:34.765Z,0.70
2022-12-23T04:06:01.432Z,0.80
2022-12-23T04:08:28.033Z,0.85
2022-12-23T04:10:54.687Z,1.65
2022-12-23T04:13:21.343Z,0.70
2022-12-23T04:15:48.057Z,1.50
2022-12-23T04:18:16.347Z,0.60
2022-12-23T04:20:43.029Z,1.58
2022-12-23T04:23:09.628Z,0.75
2022-12-23T04:25:36.254Z,0.50
2022-12-23T04:28:02.875Z,3.10
2022-12-23T04:30:33.905Z,0.70
2022-12-23T04:33:01.470Z,0.60
2022-12-23T04:35:28.232Z,0.60
2022-12-23T04:37:54.859Z,2.08
2022-12-23T04:40:21.562Z,0.80
2022-12-23T04:42:48.233Z,0.40
2022-12-23T04:45:15.160Z,0.88
2022-12-23T04:47:41.851Z,0.68
2022-12-23T04:50:08.535Z,0.60
2022-12-23T04:52:35.210Z,0.70
2022-12-23T04:55:01.833Z,0.80
2022-12-23T04:57:28.430Z,0.80
2022-12-23T04:59:55.118Z,0.50
2022-12-23T05:02:21.892Z,0.82
2022-12-23T05:04:48.529Z,0.57
2022-12-23T05:07:15.213Z,1.25
2022-12-23T05:09:41.847Z,1.02
2022-12-23T05:12:08.461Z,0.60
2022-12-23T05:14:35.195Z,0.65
2022-12-23T05:17:07.179Z,2.20
2022-12-23T05:19:34.484Z,1.00
2022-12-23T05:22:01.197Z,0.60
2022-12-23T05:24:27.849Z,1.02
2022-12-23T05:26:59.723Z,0.77
2022-12-23T05:29:26.896Z,0.60
2022-12-23T05:31:53.560Z,0.80
2022-12-23T05:34:20.267Z,0.77
2022-12-23T05:36:46.905Z,1.55
2022-12-23T05:39:13.559Z,1.00
2022-12-23T05:41:40.182Z,0.60
2022-12-23T05:44:06.821Z,1.00
2022-12-23T05:46:33.528Z,3.50
2022-12-23T05:49:00.287Z,1.35
2022-12-23T05:51:26.936Z,0.70
2022-12-23T05:53:53.490Z,0.55
2022-12-23T05:56:20.113Z,1.00
2022-12-23T05:58:46.785Z,1.15
2022-12-23T06:01:14.190Z,0.70
2022-12-23T06:03:40.890Z,0.60
2022-12-23T06:06:07.629Z,0.80
2022-12-23T06:08:34.240Z,0.80
2022-12-23T06:11:00.976Z,1.10
2022-12-23T06:13:27.616Z,1.52
2022-12-23T06:15:54.309Z,1.17
2022-12-23T06:18:20.968Z,1.55
2022-12-23T06:20:47.773Z,0.63
2022-12-23T06:23:14.403Z,3.13
2022-12-23T06:25:41.010Z,1.05
2022-12-23T06:28:08.094Z,1.23
2022-12-23T06:30:34.741Z,3.22
2022-12-23T06:33:01.354Z,1.65
2022-12-23T06:35:27.962Z,1.60
2022-12-23T06:37:54.620Z,1.10
2022-12-23T06:40:21.323Z,1.92
2022-12-23T06:42:47.980Z,2.10
2022-12-23T06:45:14.606Z,1.80
2022-12-23T06:47:41.220Z,2.08
2022-12-23T06:50:07.805Z,7.00
2022-12-23T06:52:34.476Z,2.03
2022-12-23T06:55:01.209Z,4.65
2022-12-23T06:57:27.823Z,5.57
2022-12-23T06:59:54.472Z,10.25
2022-12-23T07:02:21.290Z,3.60
2022-12-23T07:04:48.126Z,5.82
2022-12-23T07:07:14.755Z,3.45
2022-12-23T07:09:41.421Z,5.57
2022-12-23T07:12:08.085Z,3.35
2022-12-23T07:14:34.731Z,7.88
2022-12-23T07:17:01.470Z,2.97
2022-12-23T07:19:28.061Z,7.85
2022-12-23T07:21:54.786Z,2.38
2022-12-23T07:24:21.444Z,2.47
2022-12-23T07:26:48.096Z,2.42
2022-12-23T07:29:14.819Z,3.42
2022-12-23T07:31:41.619Z,5.80
2022-12-23T07:34:08.301Z,4.28
2022-12-23T07:36:34.904Z,5.97
2022-12-23T07:39:01.494Z,4.50
2022-12-23T07:41:28.250Z,4.90
2022-12-23T07:43:55.009Z,2.90
2022-12-23T07:46:21.764Z,4.85
2022-12-23T07:48:48.513Z,1.83
2022-12-23T07:51:15.183Z,3.17
2022-12-23T07:53:41.740Z,5.28
2022-12-23T07:56:08.329Z,3.13
2022-12-23T07:58:34.983Z,3.15
2022-12-23T08:01:01.742Z,3.45
2022-12-23T08:03:28.377Z,4.25
2022-12-23T08:05:54.992Z,4.47
2022-12-23T08:08:21.616Z,3.28
2022-12-23T08:10:48.824Z,3.08
2022-12-23T08:13:15.556Z,4.95
2022-12-23T08:15:42.396Z,5.38
2022-12-23T08:18:09.146Z,4.03
2022-12-23T08:20:35.807Z,5.47
2022-12-23T08:23:02.384Z,2.13
2022-12-23T08:25:29.023Z,3.03
2022-12-23T08:27:55.711Z,3.10
2022-12-23T08:30:22.504Z,5.95
2022-12-23T08:32:49.128Z,2.88
2022-12-23T08:35:15.707Z,3.72
2022-12-23T08:37:42.301Z,3.25
2022-12-23T08:40:08.942Z,8.20
2022-12-23T08:42:35.542Z,3.63
2022-12-23T08:45:02.375Z,4.20
2022-12-23T08:47:28.968Z,3.50
2022-12-23T08:49:55.664Z,3.50
2022-12-23T08:52:22.314Z,6.82
2022-12-23T08:54:48.987Z,3.88
2022-12-23T08:57:15.747Z,6.68
2022-12-23T08:59:42.379Z,4.05
2022-12-23T09:02:09.165Z,3.35
2022-12-23T09:04:35.958Z,2.13
2022-12-23T09:07:03.456Z,3.38
2022-12-23T09:09:33.237Z,2.85
2022-12-23T09:12:00.144Z,2.45
2022-12-23T09:14:27.109Z,1.58
2022-12-23T09:16:53.729Z,1.15
2022-12-23T09:19:20.509Z,1.83
2022-12-23T09:21:47.143Z,1.95
2022-12-23T09:24:13.749Z,1.27
2022-12-23T09:26:41.604Z,1.70
2022-12-23T09:29:08.209Z,2.17
2022-12-23T09:31:37.599Z,2.53
2022-12-23T09:34:04.778Z,2.45
2022-12-23T09:36:31.498Z,3.42
2022-12-23T09:38:58.176Z,1.33
2022-12-23T09:41:24.798Z,1.48
2022-12-23T09:43:51.506Z,1.67
2022-12-23T09:46:18.347Z,2.13
2022-12-23T09:48:46.184Z,2.58
2022-12-23T09:51:12.801Z,2.30
2022-12-23T09:53:39.443Z,1.70
2022-12-23T09:56:06.011Z,3.13
2022-12-23T09:58:33.094Z,1.45
2022-12-23T10:01:00.096Z,1.70
2022-12-23T10:03:27.242Z,1.60
2022-12-23T10:05:56.390Z,1.23
2022-12-23T10:08:23.057Z,2.10
2022-12-23T10:10:49.705Z,7.82
2022-12-23T10:13:16.371Z,1.95
2022-12-23T10:15:43.007Z,1.23
2022-12-23T10:18:09.835Z,10.02
2022-12-23T10:20:37.313Z,5.28
2022-12-23T10:23:03.993Z,2.63
2022-12-23T10:25:30.605Z,1.52
2022-12-23T10:27:57.248Z,2.80
2022-12-23T10:33:10.428Z,3.50
2022-12-23T10:35:36.987Z,1.35
2022-12-23T10:38:03.621Z,3.88
2022-12-23T10:40:30.554Z,1.88
2022-12-23T10:42:57.189Z,7.95
2022-12-23T10:45:23.795Z,2.10
2022-12-23T10:47:50.488Z,2.30
2022-12-23T10:50:17.131Z,2.58
2022-12-23T10:52:46.321Z,1.17
2022-12-23T10:55:12.916Z,3.72
2022-12-23T10:57:39.661Z,3.45
2022-12-23T11:00:06.838Z,1.23
2022-12-23T11:02:33.755Z,1.42
2022-12-23T11:05:00.941Z,1.50
2022-12-23T11:07:43.992Z,1.00
2022-12-23T11:10:11.890Z,1.10
2022-12-23T11:12:42.034Z,1.88
2022-12-23T11:15:09.023Z,5.82
2022-12-23T11:17:35.972Z,6.22
2022-12-23T11:20:03.478Z,3.88
2022-12-23T11:22:30.065Z,1.90
2022-12-23T11:24:56.644Z,1.88
2022-12-23T11:27:23.604Z,2.67
2022-12-23T11:29:50.433Z,3.05
2022-12-23T11:32:17.286Z,3.38
2022-12-23T11:34:44.355Z,1.90
2022-12-23T11:37:11.261Z,3.30
2022-12-23T11:39:37.971Z,7.05
2022-12-23T11:42:04.845Z,3.97
2022-12-23T11:44:31.481Z,8.13
2022-12-23T11:46:58.124Z,4.65
2022-12-23T11:49:24.912Z,3.03
2022-12-23T11:51:51.966Z,11.05
2022-12-23T11:54:18.794Z,3.63
2022-12-23T11:56:45.724Z,3.15
2022-12-23T11:59:12.865Z,3.25
2022-12-23T12:01:40.243Z,2.50
2022-12-23T12:04:07.803Z,3.50
2022-12-23T12:06:34.901Z,5.80
2022-12-23T12:09:01.650Z,6.72
2022-12-23T12:11:28.500Z,11.35
2022-12-23T12:13:55.244Z,15.13
2022-12-23T12:16:22.189Z,6.18
2022-12-23T12:18:55.184Z,4.47
2022-12-23T12:21:22.616Z,6.03
2022-12-23T12:23:50.755Z,4.88
2022-12-23T12:26:25.829Z,4.97
2022-12-23T12:28:56.604Z,7.07
2022-12-23T12:31:23.642Z,16.25
2022-12-23T12:33:50.482Z,3.65
2022-12-23T12:36:17.243Z,5.32
2022-12-23T12:38:44.194Z,3.97
2022-12-23T12:41:11.001Z,3.35
2022-12-23T12:43:37.894Z,3.33
2022-12-23T12:46:04.985Z,6.20
2022-12-23T12:48:31.961Z,10.15
2022-12-23T12:50:58.563Z,3.38
2022-12-23T12:53:25.246Z,5.30
2022-12-23T12:55:51.939Z,5.40
2022-12-23T12:58:19.697Z,9.98
2022-12-23T13:00:46.282Z,2.35
2022-12-23T13:03:13.102Z,6.82
2022-12-23T13:05:40.163Z,4.30
2022-12-23T13:08:07.322Z,3.08
2022-12-23T13:10:34.313Z,7.47
2022-12-23T13:13:01.317Z,4.05
2022-12-23T13:15:28.345Z,3.75
2022-12-23T13:17:58.912Z,3.72
2022-12-23T13:20:29.004Z,8.98
2022-12-23T13:23:02.673Z,9.75
2022-12-23T13:25:42.319Z,6.18
2022-12-23T13:28:09.414Z,4.20
2022-12-23T13:30:36.352Z,11.32
2022-12-23T13:33:05.438Z,5.55
2022-12-23T13:35:33.996Z,6.50
2022-12-23T13:38:04.779Z,6.32
2022-12-23T13:40:32.020Z,5.90
2022-12-23T13:42:59.263Z,1.92
2022-12-23T13:45:26.545Z,6.80
2022-12-23T13:47:59.768Z,4.20
2022-12-23T13:50:31.673Z,6.03
2022-12-23T13:52:58.774Z,5.97
2022-12-23T13:55:25.773Z,8.65
2022-12-23T13:57:52.893Z,10.25
2022-12-23T14:00:22.944Z,5.50
2022-12-23T14:02:49.887Z,4.80
2022-12-23T14:05:17.084Z,18.65
2022-12-23T14:07:44.172Z,14.15
2022-12-23T14:10:11.277Z,10.85
2022-12-23T14:12:38.340Z,5.00
2022-12-23T14:15:05.634Z,8.15
2022-12-23T14:17:32.736Z,9.10
2022-12-23T14:20:03.113Z,6.18
2022-12-23T14:22:30.131Z,9.55
2022-12-23T14:24:57.205Z,7.55
2022-12-23T14:27:24.662Z,7.45
2022-12-23T14:29:51.879Z,6.07
2022-12-23T14:32:19.576Z,7.10
2022-12-23T14:34:46.621Z,9.80
2022-12-23T14:37:13.656Z,10.77
2022-12-23T14:39:40.676Z,6.43
2022-12-23T14:42:12.079Z,4.45
2022-12-23T14:44:42.267Z,8.43
2022-12-23T14:47:09.619Z,4.03
2022-12-23T14:49:39.877Z,7.80
2022-12-23T14:52:08.061Z,8.27
2022-12-23T14:54:35.308Z,7.05
2022-12-23T14:57:02.537Z,7.13
2022-12-23T14:59:29.901Z,9.95
2022-12-23T15:01:57.347Z,9.15
2022-12-23T15:04:39.121Z,5.35
2022-12-23T15:07:06.615Z,14.63
2022-12-23T15:09:37.204Z,8.70
2022-12-23T15:12:04.324Z,11.73
2022-12-23T15:14:31.479Z,9.10
2022-12-23T15:16:58.185Z,14.02
2022-12-23T15:19:28.354Z,26.55
2022-12-23T15:22:07.698Z,4.22
2022-12-23T15:24:40.563Z,8.07
2022-12-23T15:27:26.695Z,5.70
2022-12-23T15:29:55.164Z,5.60
2022-12-23T15:32:22.410Z,10.50
2022-12-23T15:34:49.707Z,3.88
2022-12-23T15:37:19.436Z,7.38
2022-12-23T15:39:47.651Z,6.85
2022-12-23T15:42:16.905Z,4.20
2022-12-23T15:44:44.187Z,6.88
2022-12-23T15:47:14.351Z,3.95
2022-12-23T15:49:41.425Z,19.02
2022-12-23T15:52:18.184Z,7.07
2022-12-23T15:54:49.605Z,5.07
2022-12-23T15:57:16.764Z,7.47
2022-12-23T15:59:44.090Z,4.20
2022-12-23T16:02:40.353Z,9.55
2022-12-23T16:05:00.778Z,5.50
2022-12-23T16:07:28.192Z,12.15
2022-12-23T16:09:55.636Z,22.13
2022-12-23T16:12:23.065Z,7.03
2022-12-23T16:14:53.261Z,16.25
2022-12-23T16:17:20.055Z,9.77
2022-12-23T16:19:46.941Z,4.47
2022-12-23T16:22:13.846Z,6.20
2022-12-23T16:24:50.428Z,4.53
2022-12-23T16:30:04.093Z,7.93
2022-12-23T16:32:31.879Z,3.90
2022-12-23T16:35:04.800Z,3.03
2022-12-23T16:37:32.427Z,11.75
2022-12-23T16:39:59.720Z,13.80
2022-12-23T16:42:26.848Z,7.07
2022-12-23T16:44:54.612Z,3.53
2022-12-23T16:47:21.846Z,5.38
2022-12-23T16:49:48.856Z,6.40
2022-12-23T16:52:16.815Z,4.22
2022-12-23T16:54:43.887Z,7.70
2022-12-23T16:57:11.080Z,8.18
2022-12-23T16:59:44.326Z,14.02
2022-12-23T17:02:11.624Z,7.32
2022-12-23T17:04:38.769Z,13.70
2022-12-23T17:07:05.900Z,11.15
2022-12-23T17:09:33.220Z,19.30
2022-12-23T17:12:00.327Z,13.75
2022-12-23T17:14:27.873Z,10.30
2022-12-23T17:16:55.530Z,8.68
2022-12-23T17:19:28.697Z,10.48
2022-12-23T17:21:56.781Z,16.33
2022-12-23T17:24:24.040Z,12.48
2022-12-23T17:26:51.316Z,14.80
2022-12-23T17:29:18.716Z,14.88
2022-12-23T17:31:46.002Z,11.93
2022-12-23T17:34:13.278Z,9.07
2022-12-23T17:36:46.055Z,8.35
2022-12-23T17:39:16.604Z,18.08
2022-12-23T17:41:46.212Z,16.35
2022-12-23T17:44:13.449Z,4.35
2022-12-23T17:46:40.680Z,11.30
2022-12-23T17:49:09.185Z,7.18
2022-12-23T17:51:36.444Z,16.83
2022-12-23T17:54:04.977Z,9.95
2022-12-23T17:56:32.322Z,7.93
2022-12-23T17:58:59.597Z,11.57
2022-12-23T18:01:26.692Z,9.10
2022-12-23T18:03:54.005Z,12.63
2022-12-23T18:06:21.258Z,19.35
2022-12-23T18:08:48.335Z,12.23
2022-12-23T18:11:15.510Z,15.23
2022-12-23T18:13:42.531Z,15.00
2022-12-23T18:16:10.072Z,11.68
2022-12-23T18:18:45.846Z,16.75
2022-12-23T18:21:13.921Z,10.93
2022-12-23T18:23:40.961Z,7.90
2022-12-23T18:26:08.080Z,14.15
2022-12-23T18:28:35.300Z,29.27
2022-12-23T18:31:02.539Z,10.75
2022-12-23T18:33:30.703Z,25.73
2022-12-23T18:35:58.062Z,15.70
2022-12-23T18:38:25.253Z,8.30
2022-12-23T18:40:54.615Z,12.30
2022-12-23T18:43:22.167Z,15.27
2022-12-23T18:45:53.248Z,30.50
2022-12-23T18:48:21.958Z,27.77
2022-12-23T18:50:49.209Z,38.85
2022-12-23T18:53:23.694Z,25.40
2022-12-23T18:55:51.359Z,35.92
2022-12-23T18:58:18.553Z,11.65
2022-12-23T19:00:46.396Z,12.95
2022-12-23T19:03:16.475Z,21.75
2022-12-23T19:05:43.822Z,19.63
2022-12-23T19:08:11.124Z,15.13
2022-12-23T19:10:38.497Z,14.02
2022-12-23T19:13:05.680Z,10.82
2022-12-23T19:15:32.884Z,18.80
2022-12-23T19:18:00.125Z,7.63
2022-12-23T19:20:27.407Z,18.40
2022-12-23T19:22:54.751Z,12.80
2022-12-23T19:25:22.207Z,24.65
2022-12-23T19:27:49.373Z,16.42
2022-12-23T19:30:17.100Z,22.08
2022-12-23T19:32:44.382Z,10.13
2022-12-23T19:35:12.406Z,12.15
2022-12-23T19:37:39.532Z,12.23
2022-12-23T19:40:09.737Z,23.10
2022-12-23T19:42:36.966Z,12.77
2022-12-23T19:45:07.129Z,21.10
2022-12-23T19:47:34.359Z,17.55
2022-12-23T19:50:01.679Z,18.38
2022-12-23T19:52:29.015Z,24.70
2022-12-23T19:54:56.244Z,14.02
2022-12-23T19:57:23.264Z,10.02
2022-12-23T19:59:50.454Z,17.23
2022-12-23T20:02:17.950Z,21.55
2022-12-23T20:04:46.958Z,16.77
2022-12-23T20:07:14.106Z,13.45
2022-12-23T20:09:41.295Z,10.02
2022-12-23T20:12:08.752Z,15.55
2022-12-23T20:14:35.795Z,17.42
2022-12-23T20:17:03.029Z,16.63
2022-12-23T20:19:30.329Z,11.98
2022-12-23T20:21:57.538Z,11.10
2022-12-23T20:24:24.868Z,21.27
2022-12-23T20:26:52.021Z,12.45
2022-12-23T20:29:19.017Z,14.73
2022-12-23T20:31:46.398Z,11.05
2022-12-23T20:34:13.634Z,17.33
2022-12-23T20:36:40.812Z,27.33
2022-12-23T20:39:08.075Z,16.17
2022-12-23T20:41:35.451Z,17.05
2022-12-23T20:44:33.318Z,25.40
2022-12-23T20:46:50.123Z,10.63
2022-12-23T20:49:17.375Z,9.88
2022-12-23T20:51:44.519Z,20.50
2022-12-23T20:54:11.703Z,27.80
2022-12-23T20:56:38.828Z,17.20
2022-12-23T20:59:06.069Z,19.90
2022-12-23T21:01:33.411Z,17.42
2022-12-23T21:04:00.664Z,22.38
2022-12-23T21:06:28.038Z,23.42
2022-12-23T21:08:56.579Z,33.28
2022-12-23T21:11:24.035Z,16.77
2022-12-23T21:13:54.810Z,24.05
2022-12-23T21:16:31.285Z,46.78
2022-12-23T21:18:58.721Z,23.02
2022-12-23T21:21:28.713Z,31.77
2022-12-23T21:23:58.471Z,22.20
2022-12-23T21:26:25.943Z,23.40
2022-12-23T21:28:53.222Z,17.92
2022-12-23T21:31:23.010Z,15.38
2022-12-23T21:33:52.638Z,20.98
2022-12-23T21:36:20.917Z,20.30
2022-12-23T21:38:48.037Z,19.70
2022-12-23T21:41:15.336Z,23.23
2022-12-23T21:43:45.582Z,12.52
2022-12-23T21:46:12.773Z,13.05
2022-12-23T21:48:40.037Z,13.40
2022-12-23T21:51:09.788Z,22.88
2022-12-23T21:53:36.966Z,23.13
2022-12-23T21:56:04.138Z,30.85
2022-12-23T21:58:31.287Z,19.88
2022-12-23T22:00:58.544Z,12.90
2022-12-23T22:03:25.711Z,31.05
2022-12-23T22:05:52.921Z,17.52
2022-12-23T22:08:20.244Z,28.70
2022-12-23T22:10:48.027Z,10.15
2022-12-23T22:13:15.236Z,17.85
2022-12-23T22:15:42.427Z,19.73
2022-12-23T22:18:09.742Z,20.52
2022-12-23T22:20:39.800Z,12.13
2022-12-23T22:23:11.494Z,15.73
2022-12-23T22:25:38.452Z,28.52
2022-12-23T22:28:05.581Z,16.42
2022-12-23T22:30:32.636Z,13.07
2022-12-23T22:32:59.697Z,15.52
2022-12-23T22:35:30.009Z,20.80
2022-12-23T22:37:58.469Z,26.10
2022-12-23T22:40:25.511Z,15.82
2022-12-23T22:42:52.585Z,10.30
2022-12-23T22:45:19.812Z,28.42
2022-12-23T22:47:47.121Z,11.38
2022-12-23T22:50:14.318Z,22.80
2022-12-23T22:52:41.519Z,15.98
2022-12-23T22:55:08.821Z,17.88
2022-12-23T22:57:35.923Z,13.75
2022-12-23T23:00:09.621Z,30.05
2022-12-23T23:02:39.350Z,31.65
2022-12-23T23:05:12.418Z,31.45
2022-12-23T23:07:39.836Z,21.52
2022-12-23T23:10:07.383Z,37.00
2022-12-23T23:12:34.806Z,21.90
2022-12-23T23:15:01.948Z,19.67
2022-12-23T23:17:28.818Z,23.65
2022-12-23T23:19:58.703Z,17.17
2022-12-23T23:22:25.940Z,16.10
2022-12-23T23:24:53.151Z,18.33
2022-12-23T23:27:20.214Z,20.33
2022-12-23T23:29:47.195Z,24.58
2022-12-23T23:32:14.353Z,21.65
2022-12-23T23:34:42.682Z,10.40
2022-12-23T23:37:09.437Z,10.82
2022-12-23T23:39:36.380Z,33.70
2022-12-23T23:42:03.545Z,21.33
2022-12-23T23:44:30.515Z,17.50
2022-12-23T23:46:57.677Z,28.88
2022-12-23T23:49:24.704Z,28.63
2022-12-23T23:51:51.764Z,21.17
2022-12-23T23:54:18.862Z,23.92
2022-12-23T23:56:45.841Z,24.90
2022-12-23T23:59:12.857Z,19.90
