createdAt,value
2019-04-21T00:00:21.031Z,15.60
2019-04-21T00:01:20.200Z,15.30
2019-04-21T00:02:28.069Z,16.20
2019-04-21T00:03:26.045Z,15.50
2019-04-21T00:04:34.576Z,17.50
2019-04-21T00:05:38.141Z,17.00
2019-04-21T00:06:43.071Z,14.50
2019-04-21T00:07:36.697Z,16.20
2019-04-21T00:08:42.851Z,14.60
2019-04-21T00:09:48.064Z,16.00
2019-04-21T00:10:40.351Z,17.90
2019-04-21T00:11:41.481Z,17.30
2019-04-21T00:12:35.852Z,14.90
2019-04-21T00:13:32.642Z,16.10
2019-04-21T00:14:31.601Z,16.10
2019-04-21T00:15:29.786Z,19.50
2019-04-21T00:16:33.306Z,17.10
2019-04-21T00:17:23.131Z,17.70
2019-04-21T00:18:19.146Z,16.60
2019-04-21T00:19:23.047Z,16.10
2019-04-21T00:20:28.976Z,18.40
2019-04-21T00:21:29.148Z,16.70
2019-04-21T00:22:34.334Z,19.10
2019-04-21T00:23:37.766Z,17.00
2019-04-21T00:24:35.016Z,16.30
2019-04-21T00:25:34.892Z,18.10
2019-04-21T00:26:42.525Z,17.70
2019-04-21T00:27:34.019Z,17.20
2019-04-21T00:29:51.867Z,14.10
2019-04-21T00:30:50.786Z,14.60
2019-04-21T00:31:48.498Z,16.50
2019-04-21T00:32:46.023Z,15.20
2019-04-21T00:33:37.352Z,17.00
2019-04-21T00:34:34.300Z,16.40
2019-04-21T00:35:41.464Z,16.60
2019-04-21T00:36:47.609Z,17.80
2019-04-21T00:37:54.638Z,15.30
2019-04-21T00:39:07.055Z,18.40
2019-04-21T00:40:01.558Z,18.40
2019-04-21T00:40:56.489Z,16.50
2019-04-21T00:41:55.843Z,16.60
2019-04-21T00:42:50.374Z,16.00
2019-04-21T00:43:50.919Z,15.50
2019-04-21T00:44:44.293Z,17.00
2019-04-21T00:45:44.858Z,17.70
2019-04-21T00:46:50.202Z,17.10
2019-04-21T00:47:51.043Z,18.10
2019-04-21T00:48:54.033Z,16.40
2019-04-21T00:49:56.606Z,17.80
2019-04-21T00:51:15.029Z,15.50
2019-04-21T00:52:03.619Z,15.80
2019-04-21T00:53:00.443Z,15.90
2019-04-21T00:55:10.103Z,15.10
2019-04-21T00:56:01.485Z,16.00
2019-04-21T00:56:56.916Z,16.20
2019-04-21T00:57:58.633Z,16.90
2019-04-21T00:58:59.955Z,16.20
2019-04-21T00:59:57.062Z,14.60
2019-04-21T01:00:58.550Z,15.60
2019-04-21T01:01:55.508Z,17.30
2019-04-21T01:02:57.716Z,17.20
2019-04-21T01:03:58.466Z,14.90
2019-04-21T01:05:01.705Z,16.50
2019-04-21T01:06:11.771Z,16.80
2019-04-21T01:06:55.996Z,16.20
2019-04-21T01:07:50.627Z,15.00
2019-04-21T01:08:55.034Z,15.80
2019-04-21T01:09:48.504Z,17.90
2019-04-21T01:10:48.921Z,18.20
2019-04-21T01:11:57.576Z,17.90
2019-04-21T01:12:56.018Z,16.30
2019-04-21T01:13:58.009Z,17.70
2019-04-21T01:14:55.329Z,17.40
2019-04-21T01:15:52.825Z,15.80
2019-04-21T01:16:57.632Z,17.50
2019-04-21T01:17:51.863Z,16.30
2019-04-21T01:18:54.827Z,18.40
2019-04-21T01:19:51.362Z,17.70
2019-04-21T01:20:33.003Z,18.00
2019-04-21T01:21:32.050Z,17.20
2019-04-21T01:22:31.981Z,15.30
2019-04-21T01:23:31.970Z,16.90
2019-04-21T01:24:36.202Z,16.80
2019-04-21T01:25:39.110Z,16.90
2019-04-21T01:26:43.700Z,17.30
2019-04-21T01:27:54.108Z,19.10
2019-04-21T01:28:52.481Z,16.70
2019-04-21T01:29:58.298Z,15.10
2019-04-21T01:30:53.536Z,17.70
2019-04-21T01:31:48.053Z,17.80
2019-04-21T01:32:55.007Z,18.20
2019-04-21T01:33:56.300Z,17.40
2019-04-21T01:34:56.102Z,19.80
2019-04-21T01:35:55.037Z,16.70
2019-04-21T01:36:51.362Z,18.80
2019-04-21T01:38:00.183Z,18.00
2019-04-21T01:38:55.056Z,17.90
2019-04-21T01:39:54.136Z,16.30
2019-04-21T01:40:53.135Z,18.40
2019-04-21T01:41:57.411Z,16.30
2019-04-21T01:42:52.955Z,18.60
2019-04-21T01:43:49.894Z,18.30
2019-04-21T01:44:53.552Z,16.30
2019-04-21T01:45:48.656Z,16.20
2019-04-21T01:46:49.024Z,16.20
2019-04-21T01:47:50.952Z,18.10
2019-04-21T01:48:49.523Z,17.40
2019-04-21T01:49:43.205Z,16.80
2019-04-21T01:50:51.619Z,16.10
2019-04-21T01:52:03.191Z,16.50
2019-04-21T01:52:55.935Z,17.60
2019-04-21T01:53:56.753Z,16.70
2019-04-21T01:54:55.953Z,17.00
2019-04-21T01:55:54.391Z,17.30
2019-04-21T01:56:53.898Z,15.40
2019-04-21T01:57:49.584Z,17.30
2019-04-21T01:58:44.295Z,17.00
2019-04-21T01:59:47.537Z,18.00
2019-04-21T02:00:50.156Z,17.50
2019-04-21T02:01:54.124Z,15.90
2019-04-21T02:02:59.575Z,16.50
2019-04-21T02:04:56.570Z,15.90
2019-04-21T02:06:01.648Z,18.40
2019-04-21T02:07:50.565Z,17.60
2019-04-21T02:08:51.508Z,19.40
2019-04-21T02:09:59.357Z,19.20
2019-04-21T02:10:57.536Z,16.90
2019-04-21T02:11:55.124Z,16.20
2019-04-21T02:12:52.277Z,16.40
2019-04-21T02:14:00.492Z,16.50
2019-04-21T02:14:58.197Z,19.20
2019-04-21T02:15:56.105Z,18.20
2019-04-21T02:16:54.197Z,18.80
2019-04-21T02:17:54.032Z,23.50
2019-04-21T02:18:49.374Z,16.50
2019-04-21T02:19:50.334Z,18.20
2019-04-21T02:20:43.428Z,19.50
2019-04-21T02:21:47.461Z,15.90
2019-04-21T02:23:20.395Z,18.60
2019-04-21T02:23:59.037Z,22.80
2019-04-21T02:24:56.632Z,16.20
2019-04-21T02:25:57.360Z,17.90
2019-04-21T02:26:54.125Z,18.00
2019-04-21T02:27:59.484Z,19.40
2019-04-21T02:28:55.823Z,17.60
2019-04-21T02:29:55.929Z,17.10
2019-04-21T02:32:18.364Z,19.20
2019-04-21T02:33:16.841Z,18.40
2019-04-21T02:34:09.262Z,18.80
2019-04-21T02:36:15.608Z,20.00
2019-04-21T02:37:25.299Z,19.50
2019-04-21T02:38:09.192Z,18.70
2019-04-21T02:40:03.946Z,20.80
2019-04-21T02:40:57.916Z,19.50
2019-04-21T02:42:02.073Z,17.70
2019-04-21T02:43:07.104Z,18.60
2019-04-21T02:44:08.308Z,20.40
2019-04-21T02:45:00.682Z,19.40
2019-04-21T02:46:10.345Z,24.00
2019-04-21T02:47:09.221Z,21.40
2019-04-21T02:48:04.559Z,20.00
2019-04-21T02:49:04.015Z,20.10
2019-04-21T02:50:09.631Z,17.30
2019-04-21T02:51:00.890Z,19.00
2019-04-21T02:52:16.606Z,18.30
2019-04-21T02:53:01.276Z,19.30
2019-04-21T02:54:32.306Z,22.10
2019-04-21T02:55:02.285Z,20.00
2019-04-21T02:56:03.886Z,17.30
2019-04-21T02:59:12.414Z,17.80
2019-04-21T03:00:06.504Z,18.10
2019-04-21T03:01:03.337Z,18.50
2019-04-21T03:02:04.226Z,21.30
2019-04-21T03:04:03.815Z,21.70
2019-04-21T03:05:01.809Z,19.40
2019-04-21T03:06:18.736Z,22.40
2019-04-21T03:07:09.682Z,18.50
2019-04-21T03:08:03.460Z,19.60
2019-04-21T03:09:09.464Z,19.80
2019-04-21T03:10:09.461Z,20.30
2019-04-21T03:11:09.287Z,19.30
2019-04-21T03:13:05.670Z,23.40
2019-04-21T03:14:05.956Z,22.70
2019-04-21T03:15:06.197Z,19.40
2019-04-21T03:16:11.915Z,19.00
2019-04-21T03:17:09.922Z,21.50
2019-04-21T03:18:04.935Z,19.30
2019-04-21T03:20:02.884Z,20.40
2019-04-21T03:21:16.876Z,18.90
2019-04-21T03:22:10.208Z,19.10
2019-04-21T03:23:16.627Z,18.30
2019-04-21T03:23:57.391Z,19.70
2019-04-21T03:26:12.062Z,18.90
2019-04-21T03:29:03.334Z,20.90
2019-04-21T03:36:33.374Z,19.00
2019-04-21T03:37:11.416Z,20.40
2019-04-21T03:38:03.052Z,21.20
2019-04-21T03:39:04.663Z,21.30
2019-04-21T03:40:01.416Z,23.00
2019-04-21T03:41:04.513Z,21.10
2019-04-21T03:42:07.431Z,18.80
2019-04-21T03:43:08.336Z,21.40
2019-04-21T03:44:10.016Z,21.40
2019-04-21T03:45:03.662Z,23.90
2019-04-21T03:46:01.251Z,23.50
2019-04-21T03:47:10.336Z,20.00
2019-04-21T03:48:01.487Z,21.40
2019-04-21T03:51:04.370Z,19.00
2019-04-21T03:52:03.643Z,20.10
2019-04-21T03:53:59.987Z,21.90
2019-04-21T03:55:50.955Z,21.70
2019-04-21T03:57:21.662Z,22.00
2019-04-21T04:00:09.005Z,19.30
2019-04-21T04:03:35.408Z,22.00
2019-04-21T04:05:05.674Z,22.20
2019-04-21T04:06:15.495Z,21.30
2019-04-21T04:07:25.105Z,20.60
2019-04-21T04:08:47.555Z,19.90
2019-04-21T04:09:11.077Z,22.40
2019-04-21T04:10:08.395Z,20.80
2019-04-21T04:11:58.332Z,19.50
2019-04-21T04:13:06.800Z,19.50
2019-04-21T04:14:12.957Z,20.30
2019-04-21T04:15:24.408Z,20.80
2019-04-21T04:17:11.669Z,20.20
2019-04-21T04:18:04.664Z,20.90
2019-04-21T04:21:54.476Z,17.90
2019-04-21T04:22:43.318Z,20.90
2019-04-21T04:26:36.968Z,21.50
2019-04-21T04:27:49.587Z,23.40
2019-04-21T04:28:39.851Z,20.80
2019-04-21T04:29:24.229Z,20.60
2019-04-21T04:30:31.149Z,21.10
2019-04-21T04:31:39.652Z,24.20
2019-04-21T04:32:30.683Z,23.80
2019-04-21T04:33:41.769Z,20.50
2019-04-21T04:34:29.284Z,21.80
2019-04-21T04:35:40.617Z,21.50
2019-04-21T04:37:31.749Z,21.40
2019-04-21T04:38:39.558Z,24.30
2019-04-21T04:40:51.779Z,22.50
2019-04-21T04:41:35.074Z,23.10
2019-04-21T04:43:45.577Z,22.20
2019-04-21T04:44:54.268Z,24.30
2019-04-21T04:46:34.779Z,27.80
2019-04-21T04:47:24.392Z,23.60
2019-04-21T04:48:29.055Z,23.80
2019-04-21T04:49:43.539Z,23.60
2019-04-21T04:51:56.414Z,22.40
2019-04-21T04:52:32.744Z,22.20
2019-04-21T04:53:43.963Z,25.50
2019-04-21T04:54:39.079Z,22.50
2019-04-21T04:55:34.004Z,26.00
2019-04-21T04:56:30.711Z,25.90
2019-04-21T04:57:39.573Z,21.00
2019-04-21T04:58:54.588Z,24.10
2019-04-21T05:00:34.847Z,23.70
2019-04-21T05:01:34.577Z,22.10
2019-04-21T05:03:44.330Z,22.50
2019-04-21T05:04:40.143Z,26.80
2019-04-21T05:05:30.043Z,26.00
2019-04-21T05:07:33.459Z,22.90
2019-04-21T05:08:47.129Z,20.70
2019-04-21T05:10:43.101Z,24.30
2019-04-21T05:11:43.200Z,23.20
2019-04-21T05:13:37.569Z,22.60
2019-04-21T05:15:42.610Z,24.00
2019-04-21T05:18:36.756Z,23.30
2019-04-21T05:20:48.812Z,22.90
2019-04-21T05:22:29.034Z,22.70
2019-04-21T05:23:21.286Z,21.30
2019-04-21T05:24:16.588Z,22.10
2019-04-21T05:25:13.166Z,22.20
2019-04-21T05:26:13.289Z,23.20
2019-04-21T05:27:14.122Z,24.00
2019-04-21T05:28:12.671Z,23.40
2019-04-21T05:29:07.159Z,21.10
2019-04-21T05:30:29.355Z,22.80
2019-04-21T05:31:25.401Z,25.10
2019-04-21T05:32:17.277Z,23.00
2019-04-21T05:33:20.800Z,22.20
2019-04-21T05:34:25.704Z,23.40
2019-04-21T05:35:23.209Z,25.60
2019-04-21T05:36:20.485Z,23.30
2019-04-21T05:37:21.763Z,22.30
2019-04-21T05:38:17.738Z,23.80
2019-04-21T05:39:14.737Z,23.10
2019-04-21T05:40:15.840Z,24.80
2019-04-21T05:41:12.377Z,22.20
2019-04-21T05:42:07.825Z,24.30
2019-04-21T05:43:26.328Z,23.20
2019-04-21T05:44:28.018Z,27.40
2019-04-21T05:45:34.842Z,25.70
2019-04-21T05:46:18.406Z,27.20
2019-04-21T05:47:26.302Z,28.00
2019-04-21T05:48:28.861Z,25.30
2019-04-21T05:49:14.071Z,23.90
2019-04-21T05:50:16.601Z,27.60
2019-04-21T05:52:27.549Z,28.10
2019-04-21T05:53:36.175Z,25.60
2019-04-21T05:54:39.380Z,25.10
2019-04-21T05:55:40.556Z,26.90
2019-04-21T05:56:35.369Z,26.20
2019-04-21T05:58:48.055Z,23.90
2019-04-21T05:59:49.110Z,26.40
2019-04-21T06:01:47.024Z,27.40
2019-04-21T06:02:56.321Z,24.50
2019-04-21T06:03:52.410Z,27.00
2019-04-21T06:05:14.098Z,24.40
2019-04-21T06:06:00.482Z,26.20
2019-04-21T06:06:48.108Z,26.40
2019-04-21T06:07:47.226Z,24.90
2019-04-21T06:08:50.640Z,26.10
2019-04-21T06:09:57.305Z,25.90
2019-04-21T06:10:54.212Z,26.50
2019-04-21T06:11:59.892Z,24.70
2019-04-21T06:12:55.400Z,25.10
2019-04-21T06:13:55.518Z,25.40
2019-04-21T06:14:52.138Z,25.70
2019-04-21T06:15:46.346Z,25.20
2019-04-21T06:16:54.581Z,25.10
2019-04-21T06:17:49.551Z,26.60
2019-04-21T06:18:52.965Z,27.00
2019-04-21T06:19:49.688Z,25.90
2019-04-21T06:20:51.799Z,24.70
2019-04-21T06:21:44.779Z,27.00
2019-04-21T06:22:54.816Z,29.30
2019-04-21T06:23:47.817Z,28.00
2019-04-21T06:25:11.530Z,25.70
2019-04-21T06:26:59.207Z,27.80
2019-04-21T06:27:44.409Z,27.40
2019-04-21T06:29:50.310Z,25.60
2019-04-21T06:30:59.388Z,28.30
2019-04-21T06:32:16.304Z,25.90
2019-04-21T06:32:50.564Z,26.00
2019-04-21T06:35:08.374Z,26.60
2019-04-21T06:36:09.688Z,29.50
2019-04-21T06:36:51.928Z,25.10
2019-04-21T06:37:55.021Z,24.80
2019-04-21T06:40:03.212Z,26.90
2019-04-21T06:40:48.704Z,27.10
2019-04-21T06:41:49.251Z,33.20
2019-04-21T06:42:51.687Z,30.20
2019-04-21T06:43:59.820Z,36.30
2019-04-21T06:44:53.771Z,35.70
2019-04-21T06:45:57.295Z,27.20
2019-04-21T06:46:49.036Z,32.30
2019-04-21T06:47:51.312Z,31.80
2019-04-21T06:48:51.213Z,32.30
2019-04-21T06:50:52.510Z,27.60
2019-04-21T06:51:43.550Z,26.10
2019-04-21T06:52:53.886Z,29.90
2019-04-21T06:53:52.703Z,29.90
2019-04-21T06:54:50.768Z,25.50
2019-04-21T06:55:44.827Z,26.60
2019-04-21T06:56:45.013Z,29.90
2019-04-21T06:57:46.257Z,25.10
2019-04-21T06:58:48.173Z,26.20
2019-04-21T06:59:43.379Z,25.40
2019-04-21T07:00:41.353Z,24.10
2019-04-21T07:02:52.142Z,26.30
2019-04-21T07:03:49.357Z,24.60
2019-04-21T07:04:50.143Z,24.30
2019-04-21T07:05:48.747Z,26.70
2019-04-21T07:06:48.050Z,24.80
2019-04-21T07:07:56.390Z,25.20
2019-04-21T07:08:55.089Z,23.00
2019-04-21T07:09:51.019Z,24.90
2019-04-21T07:10:46.466Z,25.10
2019-04-21T07:11:44.545Z,24.80
2019-04-21T07:12:45.058Z,26.50
2019-04-21T07:13:49.066Z,22.90
2019-04-21T07:14:47.890Z,26.40
2019-04-21T07:15:55.860Z,24.10
2019-04-21T07:16:51.006Z,24.60
2019-04-21T07:17:45.644Z,25.80
2019-04-21T07:18:58.618Z,24.40
2019-04-21T07:19:51.066Z,21.20
2019-04-21T07:20:50.456Z,24.50
2019-04-21T07:21:45.489Z,26.60
2019-04-21T07:22:47.872Z,24.20
2019-04-21T07:23:57.215Z,24.60
2019-04-21T07:24:51.809Z,21.10
2019-04-21T07:25:47.589Z,27.10
2019-04-21T07:26:51.057Z,23.60
2019-04-21T07:27:50.750Z,27.10
2019-04-21T07:28:49.907Z,33.40
2019-04-21T07:29:50.753Z,35.10
2019-04-21T07:30:51.619Z,69.20
2019-04-21T07:31:54.384Z,36.70
2019-04-21T07:32:49.431Z,29.90
2019-04-21T07:34:45.925Z,22.70
2019-04-21T07:35:43.235Z,22.70
2019-04-21T07:36:52.144Z,23.70
2019-04-21T07:37:48.125Z,24.00
2019-04-21T07:38:46.951Z,19.20
2019-04-21T07:39:43.880Z,23.60
2019-04-21T07:40:40.047Z,21.70
2019-04-21T07:41:38.605Z,22.70
2019-04-21T07:42:42.899Z,21.70
2019-04-21T07:43:41.055Z,22.80
2019-04-21T07:44:40.864Z,22.00
2019-04-21T07:45:40.526Z,17.20
2019-04-21T07:46:38.465Z,21.10
2019-04-21T07:47:48.044Z,18.60
2019-04-21T07:48:46.084Z,24.40
2019-04-21T07:49:46.444Z,19.20
2019-04-21T07:50:49.771Z,22.30
2019-04-21T07:51:47.746Z,22.00
2019-04-21T07:52:48.686Z,21.40
2019-04-21T07:53:52.571Z,19.90
2019-04-21T07:55:03.544Z,21.50
2019-04-21T07:56:32.470Z,23.00
2019-04-21T07:57:39.725Z,19.20
2019-04-21T07:58:47.515Z,17.60
2019-04-21T07:59:55.126Z,19.70
2019-04-21T08:00:54.001Z,20.80
2019-04-21T08:01:48.364Z,17.50
2019-04-21T08:03:00.541Z,19.80
2019-04-21T08:03:46.071Z,16.70
2019-04-21T08:04:53.490Z,17.40
2019-04-21T08:05:45.796Z,17.30
2019-04-21T08:06:47.798Z,17.00
2019-04-21T08:08:43.549Z,18.10
2019-04-21T08:09:45.255Z,16.80
2019-04-21T08:10:40.493Z,16.50
2019-04-21T08:11:40.199Z,15.20
2019-04-21T08:12:44.754Z,15.70
2019-04-21T08:13:59.034Z,15.70
2019-04-21T08:14:43.853Z,16.00
2019-04-21T08:15:57.698Z,16.40
2019-04-21T08:16:46.079Z,16.90
2019-04-21T08:17:41.132Z,14.50
2019-04-21T08:18:48.676Z,16.80
2019-04-21T08:19:43.340Z,15.50
2019-04-21T08:20:44.761Z,16.90
2019-04-21T08:21:55.884Z,15.80
2019-04-21T08:22:47.943Z,18.10
2019-04-21T08:23:43.401Z,19.70
2019-04-21T08:24:45.217Z,16.40
2019-04-21T08:25:53.504Z,15.90
2019-04-21T08:26:45.170Z,15.50
2019-04-21T08:27:47.747Z,16.10
2019-04-21T08:28:45.753Z,15.10
2019-04-21T08:29:45.992Z,17.30
2019-04-21T08:30:43.096Z,18.40
2019-04-21T08:31:56.085Z,19.20
2019-04-21T08:32:51.553Z,18.10
2019-04-21T08:33:47.033Z,17.90
2019-04-21T08:34:55.557Z,16.50
2019-04-21T08:36:11.008Z,17.30
2019-04-21T08:36:40.684Z,18.60
2019-04-21T08:37:43.318Z,20.70
2019-04-21T08:38:48.406Z,15.90
2019-04-21T08:40:51.126Z,16.30
2019-04-21T08:42:45.066Z,15.30
2019-04-21T08:43:46.494Z,17.50
2019-04-21T08:44:46.625Z,16.00
2019-04-21T08:45:49.771Z,15.30
2019-04-21T08:46:46.041Z,17.60
2019-04-21T08:47:50.153Z,19.90
2019-04-21T08:48:44.892Z,16.80
2019-04-21T08:49:41.494Z,18.40
2019-04-21T08:50:47.599Z,16.80
2019-04-21T08:51:48.469Z,16.90
2019-04-21T08:52:49.275Z,17.20
2019-04-21T08:53:49.117Z,17.90
2019-04-21T08:54:43.512Z,18.90
2019-04-21T08:55:50.784Z,18.10
2019-04-21T08:56:43.188Z,14.70
2019-04-21T08:57:52.839Z,17.80
2019-04-21T08:59:45.305Z,16.90
2019-04-21T09:00:48.797Z,20.50
2019-04-21T09:01:43.046Z,15.90
2019-04-21T09:02:43.266Z,17.90
2019-04-21T09:03:42.983Z,16.70
2019-04-21T09:04:41.201Z,16.10
2019-04-21T09:06:58.593Z,18.30
2019-04-21T09:07:44.671Z,20.00
2019-04-21T09:08:46.233Z,17.60
2019-04-21T09:09:41.522Z,20.20
2019-04-21T09:10:39.382Z,18.10
2019-04-21T09:11:40.413Z,18.30
2019-04-21T09:12:42.874Z,16.90
2019-04-21T09:13:37.020Z,18.70
2019-04-21T09:14:41.472Z,16.70
2019-04-21T09:15:41.548Z,18.90
2019-04-21T09:16:36.648Z,17.90
2019-04-21T09:17:32.911Z,18.00
2019-04-21T09:18:38.065Z,22.10
2019-04-21T09:19:51.280Z,19.10
2019-04-21T09:20:46.123Z,18.70
2019-04-21T09:21:45.570Z,18.90
2019-04-21T09:22:41.294Z,17.80
2019-04-21T09:23:43.699Z,19.80
2019-04-21T09:24:41.011Z,17.50
2019-04-21T09:25:46.241Z,17.90
2019-04-21T09:26:43.507Z,16.50
2019-04-21T09:27:36.717Z,15.10
2019-04-21T09:28:35.701Z,21.20
2019-04-21T09:29:30.959Z,18.40
2019-04-21T09:30:24.077Z,18.10
2019-04-21T09:31:25.993Z,18.10
2019-04-21T09:32:27.122Z,18.50
2019-04-21T09:33:28.061Z,17.70
2019-04-21T09:34:30.587Z,18.80
2019-04-21T09:35:24.105Z,21.30
2019-04-21T09:36:25.460Z,16.20
2019-04-21T09:37:36.708Z,16.90
2019-04-21T09:38:33.855Z,17.30
2019-04-21T09:39:27.323Z,19.30
2019-04-21T09:40:30.073Z,18.00
2019-04-21T09:41:25.802Z,21.50
2019-04-21T09:42:33.271Z,16.70
2019-04-21T09:43:30.738Z,19.30
2019-04-21T09:44:29.079Z,17.30
2019-04-21T09:45:24.447Z,18.30
2019-04-21T09:46:23.221Z,19.90
2019-04-21T09:47:24.936Z,19.40
2019-04-21T09:48:25.863Z,17.20
2019-04-21T09:49:27.042Z,16.40
2019-04-21T09:50:24.197Z,19.60
2019-04-21T09:51:22.051Z,19.50
2019-04-21T09:52:29.152Z,19.30
2019-04-21T09:53:31.178Z,15.50
2019-04-21T09:54:28.469Z,16.90
2019-04-21T09:55:26.581Z,17.60
2019-04-21T09:56:31.176Z,19.80
2019-04-21T09:57:36.622Z,18.50
2019-04-21T09:58:31.048Z,18.30
2019-04-21T09:59:28.208Z,16.70
2019-04-21T10:00:27.187Z,20.40
2019-04-21T10:01:29.869Z,18.30
2019-04-21T10:02:32.776Z,16.90
2019-04-21T10:03:23.116Z,17.40
2019-04-21T10:04:23.091Z,16.40
2019-04-21T10:05:21.862Z,19.80
2019-04-21T10:06:21.849Z,18.50
2019-04-21T10:07:28.107Z,15.30
2019-04-21T10:08:22.957Z,16.40
2019-04-21T10:09:21.960Z,21.70
2019-04-21T10:10:22.972Z,17.30
2019-04-21T10:11:22.640Z,14.00
2019-04-21T10:12:21.784Z,15.20
2019-04-21T10:13:22.979Z,15.20
2019-04-21T10:14:22.035Z,17.30
2019-04-21T10:15:23.642Z,16.50
2019-04-21T10:16:21.927Z,18.70
2019-04-21T10:17:21.873Z,16.70
2019-04-21T10:18:21.794Z,16.40
2019-04-21T10:19:21.711Z,15.90
2019-04-21T10:20:22.376Z,17.00
2019-04-21T10:21:23.379Z,16.10
2019-04-21T10:22:23.119Z,13.80
2019-04-21T10:23:21.673Z,14.20
2019-04-21T10:24:22.198Z,15.80
2019-04-21T10:25:22.767Z,18.00
2019-04-21T10:26:22.217Z,18.00
2019-04-21T10:27:21.662Z,14.20
2019-04-21T10:28:21.604Z,19.00
2019-04-21T10:29:25.513Z,15.80
2019-04-21T10:30:22.616Z,16.60
2019-04-21T10:31:22.713Z,17.50
2019-04-21T10:32:23.701Z,16.80
2019-04-21T10:33:22.047Z,17.70
2019-04-21T10:34:21.554Z,16.70
2019-04-21T10:35:23.032Z,17.20
2019-04-21T10:36:22.713Z,18.20
2019-04-21T10:37:34.028Z,15.60
2019-04-21T10:38:30.389Z,14.50
2019-04-21T10:39:23.867Z,13.60
2019-04-21T10:40:21.499Z,12.90
2019-04-21T10:41:21.627Z,20.20
2019-04-21T10:42:21.539Z,15.00
2019-04-21T10:43:23.689Z,12.50
2019-04-21T10:44:21.458Z,15.90
2019-04-21T10:45:21.420Z,14.80
2019-04-21T10:46:22.472Z,14.40
2019-04-21T10:47:22.700Z,12.80
2019-04-21T10:48:21.389Z,12.30
2019-04-21T10:49:22.540Z,14.60
2019-04-21T10:50:22.493Z,13.00
2019-04-21T10:51:21.367Z,12.30
2019-04-21T10:52:22.739Z,12.30
2019-04-21T10:53:21.330Z,13.20
2019-04-21T10:54:21.895Z,14.20
2019-04-21T10:56:28.708Z,13.00
2019-04-21T10:57:22.384Z,14.20
2019-04-21T10:58:22.513Z,15.60
2019-04-21T10:59:22.564Z,16.80
2019-04-21T11:00:21.731Z,14.40
2019-04-21T11:01:21.243Z,13.60
2019-04-21T11:02:21.263Z,14.30
2019-04-21T11:03:22.642Z,13.60
2019-04-21T11:04:25.369Z,12.30
2019-04-21T11:05:22.737Z,13.00
2019-04-21T11:06:21.187Z,13.40
2019-04-21T11:07:25.518Z,14.70
2019-04-21T11:08:28.398Z,17.50
2019-04-21T11:09:22.151Z,12.40
2019-04-21T11:10:22.271Z,13.20
2019-04-21T11:11:21.760Z,15.50
2019-04-21T11:12:21.746Z,12.70
2019-04-21T11:13:21.146Z,12.70
2019-04-21T11:14:21.180Z,13.50
2019-04-21T11:15:21.244Z,14.00
2019-04-21T11:16:21.353Z,12.80
2019-04-21T11:17:21.843Z,11.40
2019-04-21T11:18:21.935Z,12.40
2019-04-21T11:19:22.131Z,13.20
2019-04-21T11:20:21.032Z,14.20
2019-04-21T11:21:21.022Z,11.30
2019-04-21T11:22:21.028Z,10.90
2019-04-21T11:23:22.394Z,12.10
2019-04-21T11:24:20.996Z,11.30
2019-04-21T11:25:22.040Z,14.80
2019-04-21T11:26:22.069Z,11.40
2019-04-21T11:27:20.967Z,12.70
2019-04-21T11:28:20.947Z,13.20
2019-04-21T11:29:21.290Z,14.20
2019-04-21T11:30:20.925Z,15.70
2019-04-21T11:31:21.003Z,13.80
2019-04-21T11:32:21.235Z,14.50
2019-04-21T11:33:21.322Z,13.40
2019-04-21T11:34:21.164Z,13.40
2019-04-21T11:35:21.249Z,12.10
2019-04-21T11:36:21.609Z,15.70
2019-04-21T11:37:21.971Z,11.80
2019-04-21T11:38:24.939Z,13.50
2019-04-21T11:39:31.614Z,14.30
2019-04-21T11:40:23.472Z,12.70
2019-04-21T11:41:21.623Z,9.90
2019-04-21T11:42:21.739Z,11.80
2019-04-21T11:43:22.023Z,10.30
2019-04-21T11:44:24.257Z,12.90
2019-04-21T11:45:22.102Z,10.40
2019-04-21T11:46:20.749Z,10.50
2019-04-21T11:47:20.734Z,13.30
2019-04-21T11:48:21.904Z,12.30
2019-04-21T11:49:22.247Z,13.00
2019-04-21T11:50:21.127Z,10.70
2019-04-21T11:51:20.704Z,16.00
2019-04-21T11:52:20.819Z,13.00
2019-04-21T11:53:21.054Z,13.20
2019-04-21T11:54:20.672Z,13.20
2019-04-21T11:55:20.698Z,15.10
2019-04-21T11:56:20.915Z,14.80
2019-04-21T11:57:26.400Z,12.70
2019-04-21T11:58:21.614Z,14.00
2019-04-21T11:59:21.772Z,16.20
2019-04-21T12:00:21.785Z,13.30
2019-04-21T12:01:21.337Z,12.30
2019-04-21T12:02:21.556Z,12.10
2019-04-21T12:03:22.044Z,12.60
2019-04-21T12:04:21.297Z,14.50
2019-04-21T12:05:21.405Z,14.10
2019-04-21T12:06:28.610Z,12.30
2019-04-21T12:07:22.859Z,11.80
2019-04-21T12:08:30.277Z,10.90
2019-04-21T12:09:21.513Z,12.60
2019-04-21T12:10:21.627Z,13.90
2019-04-21T12:11:21.041Z,12.00
2019-04-21T12:12:21.333Z,11.20
2019-04-21T12:13:20.538Z,10.70
2019-04-21T12:14:21.714Z,9.90
2019-04-21T12:15:20.840Z,14.10
2019-04-21T12:16:21.113Z,11.30
2019-04-21T12:17:20.433Z,11.50
2019-04-21T12:18:21.902Z,11.10
2019-04-21T12:19:20.785Z,11.20
2019-04-21T12:20:20.883Z,9.70
2019-04-21T12:21:21.203Z,9.90
2019-04-21T12:22:25.338Z,10.50
2019-04-21T12:23:22.532Z,12.40
2019-04-21T12:24:21.527Z,9.80
2019-04-21T12:25:20.953Z,10.00
2019-04-21T12:26:20.311Z,10.50
2019-04-21T12:27:20.433Z,13.90
2019-04-21T12:28:21.775Z,13.90
2019-04-21T12:29:20.826Z,10.40
2019-04-21T12:30:20.267Z,10.40
2019-04-21T12:31:21.211Z,11.60
2019-04-21T12:32:20.319Z,9.60
2019-04-21T12:33:20.265Z,10.50
2019-04-21T12:34:21.763Z,11.10
2019-04-21T12:35:20.217Z,10.10
2019-04-21T12:36:20.223Z,12.30
2019-04-21T12:37:20.211Z,15.20
2019-04-21T12:38:32.089Z,9.80
2019-04-21T12:39:21.170Z,11.70
2019-04-21T12:40:20.978Z,11.60
2019-04-21T12:41:20.438Z,10.60
2019-04-21T12:42:20.775Z,10.60
2019-04-21T12:43:21.003Z,11.10
2019-04-21T12:44:20.495Z,11.40
2019-04-21T12:45:20.125Z,10.90
2019-04-21T12:46:20.115Z,12.10
2019-04-21T12:47:20.106Z,12.20
2019-04-21T12:48:20.145Z,9.90
2019-04-21T12:49:20.252Z,9.70
2019-04-21T12:50:21.367Z,16.20
2019-04-21T12:51:20.059Z,10.10
2019-04-21T12:52:20.054Z,9.90
2019-04-21T12:53:21.367Z,10.70
2019-04-21T12:54:20.040Z,10.10
2019-04-21T12:55:26.160Z,9.10
2019-04-21T12:56:21.003Z,11.10
2019-04-21T12:57:21.327Z,8.30
2019-04-21T12:58:21.358Z,10.10
2019-04-21T12:59:21.115Z,11.90
2019-04-21T13:00:20.754Z,11.30
2019-04-21T13:01:20.964Z,13.20
2019-04-21T13:02:20.007Z,10.60
2019-04-21T13:03:21.733Z,11.00
2019-04-21T13:04:19.919Z,10.90
2019-04-21T13:06:55.710Z,11.50
2019-04-21T13:07:35.417Z,13.40
2019-04-21T13:08:49.070Z,9.20
2019-04-21T13:09:36.147Z,12.10
2019-04-21T13:10:35.935Z,9.90
2019-04-21T13:11:35.058Z,9.90
2019-04-21T13:12:35.254Z,9.80
2019-04-21T13:13:35.697Z,10.20
2019-04-21T13:14:35.862Z,10.20
2019-04-21T13:15:35.567Z,9.40
2019-04-21T13:16:34.605Z,9.50
2019-04-21T13:17:35.350Z,12.10
2019-04-21T13:18:35.331Z,9.00
2019-04-21T13:19:35.647Z,8.40
2019-04-21T13:21:56.072Z,11.40
2019-04-21T13:24:17.754Z,9.90
2019-04-21T13:25:02.376Z,10.60
2019-04-21T13:26:09.677Z,8.80
2019-04-21T13:27:03.630Z,9.90
2019-04-21T13:28:02.858Z,9.40
2019-04-21T13:29:10.144Z,10.30
2019-04-21T13:30:02.277Z,8.90
2019-04-21T13:31:02.329Z,9.30
2019-04-21T13:32:03.725Z,10.70
2019-04-21T13:33:03.028Z,10.40
2019-04-21T13:34:02.228Z,9.20
2019-04-21T13:35:03.199Z,12.40
2019-04-21T13:36:02.849Z,11.30
2019-04-21T13:37:11.930Z,10.20
2019-04-21T13:38:02.619Z,10.70
2019-04-21T13:39:33.168Z,12.40
2019-04-21T13:40:27.899Z,9.30
2019-04-21T13:41:17.840Z,10.80
2019-04-21T13:44:28.904Z,8.70
2019-04-21T13:45:37.330Z,9.50
2019-04-21T13:46:28.918Z,10.70
2019-04-21T13:47:28.406Z,8.90
2019-04-21T13:48:37.187Z,10.50
2019-04-21T13:49:37.183Z,11.80
2019-04-21T13:50:29.065Z,11.50
2019-04-21T13:51:29.235Z,9.30
2019-04-21T13:52:28.972Z,10.80
2019-04-21T13:53:28.562Z,11.00
2019-04-21T13:54:29.607Z,9.20
2019-04-21T13:55:29.622Z,9.20
2019-04-21T13:56:28.920Z,10.90
2019-04-21T13:57:28.589Z,8.80
2019-04-21T13:58:28.639Z,9.50
2019-04-21T13:59:28.631Z,9.30
2019-04-21T14:00:29.535Z,8.70
2019-04-21T14:01:29.676Z,10.70
2019-04-21T14:02:28.988Z,11.50
2019-04-21T14:03:29.225Z,9.70
2019-04-21T14:04:29.492Z,12.00
2019-04-21T14:05:28.676Z,8.60
2019-04-21T14:06:28.177Z,11.20
2019-04-21T14:07:28.176Z,12.00
2019-04-21T14:08:29.371Z,13.50
2019-04-21T14:09:37.791Z,9.00
2019-04-21T14:10:29.315Z,7.80