createdAt,value
2019-04-11T00:02:23.297Z,99.90
2019-04-11T00:04:50.570Z,99.90
2019-04-11T00:07:18.259Z,99.90
2019-04-11T00:09:45.728Z,99.90
2019-04-11T00:12:14.520Z,99.90
2019-04-11T00:14:42.176Z,99.90
2019-04-11T00:17:09.956Z,99.90
2019-04-11T00:19:37.966Z,99.90
2019-04-11T00:22:05.689Z,99.90
2019-04-11T00:24:33.031Z,99.90
2019-04-11T00:27:00.394Z,99.90
2019-04-11T00:29:28.222Z,99.90
2019-04-11T00:31:55.478Z,99.90
2019-04-11T00:34:22.892Z,99.90
2019-04-11T00:36:50.091Z,99.90
2019-04-11T00:39:17.339Z,99.90
2019-04-11T00:41:45.958Z,99.90
2019-04-11T00:44:14.671Z,99.90
2019-04-11T00:46:42.599Z,99.90
2019-04-11T00:49:10.296Z,99.90
2019-04-11T00:51:38.123Z,99.90
2019-04-11T00:54:05.318Z,99.90
2019-04-11T00:56:36.637Z,99.90
2019-04-11T00:59:04.399Z,99.90
2019-04-11T01:01:31.855Z,99.90
2019-04-11T01:03:59.524Z,99.90
2019-04-11T01:06:27.965Z,99.90
2019-04-11T01:08:55.824Z,99.90
2019-04-11T01:11:23.830Z,99.90
2019-04-11T01:13:54.951Z,99.90
2019-04-11T01:16:50.445Z,99.90
2019-04-11T01:19:18.446Z,99.90
2019-04-11T01:21:45.927Z,99.90
2019-04-11T01:24:13.748Z,99.90
2019-04-11T01:26:41.555Z,99.90
2019-04-11T01:29:09.378Z,99.90
2019-04-11T01:31:37.857Z,99.90
2019-04-11T01:34:05.091Z,99.90
2019-04-11T01:36:33.276Z,99.90
2019-04-11T01:39:05.301Z,99.90
2019-04-11T01:41:32.579Z,99.90
2019-04-11T01:44:03.807Z,99.90
2019-04-11T01:46:29.828Z,99.90
2019-04-11T01:49:03.879Z,99.90
2019-04-11T01:51:31.776Z,99.90
2019-04-11T01:53:59.458Z,99.90
2019-04-11T01:56:27.379Z,99.90
2019-04-11T01:58:55.212Z,99.90
2019-04-11T02:01:30.525Z,99.90
2019-04-11T02:04:03.639Z,99.90
2019-04-11T02:06:32.000Z,99.90
2019-04-11T02:08:59.861Z,99.90
2019-04-11T02:11:27.759Z,99.90
2019-04-11T02:14:05.162Z,99.90
2019-04-11T02:16:25.303Z,99.90
2019-04-11T02:18:54.018Z,99.90
2019-04-11T02:21:21.934Z,99.90
2019-04-11T02:23:55.295Z,99.90
2019-04-11T02:26:27.287Z,99.90
2019-04-11T02:28:55.177Z,99.90
2019-04-11T02:31:23.203Z,99.90
2019-04-11T02:33:51.244Z,99.90
2019-04-11T02:36:20.608Z,99.90
2019-04-11T02:38:54.149Z,99.90
2019-04-11T02:41:18.935Z,99.90
2019-04-11T02:43:46.908Z,99.90
2019-04-11T02:46:23.459Z,99.90
2019-04-11T02:48:44.901Z,99.90
2019-04-11T02:51:14.616Z,99.90
2019-04-11T02:53:42.900Z,99.90
2019-04-11T02:56:11.860Z,99.90
2019-04-11T02:58:40.080Z,99.90
2019-04-11T03:01:09.722Z,99.90
2019-04-11T03:03:37.451Z,99.90
2019-04-11T03:06:07.127Z,99.90
2019-04-11T03:08:36.603Z,99.90
2019-04-11T03:11:05.358Z,99.90
2019-04-11T03:13:35.371Z,99.90
2019-04-11T03:16:18.791Z,99.90
2019-04-11T03:18:45.945Z,99.90
2019-04-11T03:21:06.116Z,99.90
2019-04-11T03:23:32.764Z,99.90
2019-04-11T03:26:03.025Z,99.90
2019-04-11T03:28:33.042Z,99.90
2019-04-11T03:31:33.304Z,99.90
2019-04-11T03:36:51.148Z,99.90
2019-04-11T03:38:56.900Z,99.90
2019-04-11T03:41:16.070Z,99.90
2019-04-11T03:43:40.917Z,99.90
2019-04-11T03:46:15.966Z,99.90
2019-04-11T03:48:40.930Z,99.90
2019-04-11T03:50:59.374Z,99.90
2019-04-11T03:53:29.669Z,99.90
2019-04-11T03:55:56.995Z,99.90
2019-04-11T03:58:25.778Z,99.90
2019-04-11T04:00:58.819Z,99.90
2019-04-11T04:03:24.590Z,99.90
2019-04-11T04:05:54.894Z,99.90
2019-04-11T04:08:24.588Z,99.90
2019-04-11T04:11:10.006Z,99.90
2019-04-11T04:13:40.066Z,99.90
2019-04-11T04:16:40.946Z,99.90
2019-04-11T04:19:15.265Z,99.90
2019-04-11T04:21:53.257Z,99.90
2019-04-11T04:24:40.361Z,99.90
2019-04-11T04:27:09.982Z,99.90
2019-04-11T04:29:38.107Z,99.90
2019-04-11T04:32:07.693Z,99.90
2019-04-11T04:34:36.151Z,99.90
2019-04-11T04:37:05.700Z,99.90
2019-04-11T04:39:34.521Z,99.90
2019-04-11T04:42:10.611Z,99.90
2019-04-11T04:44:32.969Z,99.90
2019-04-11T04:47:15.341Z,99.90
2019-04-11T04:49:31.876Z,99.90
2019-04-11T04:51:59.456Z,99.90
2019-04-11T04:54:28.385Z,99.90
2019-04-11T04:56:56.168Z,99.90
2019-04-11T04:59:24.313Z,99.90
2019-04-11T05:01:53.299Z,99.90
2019-04-11T05:04:23.239Z,99.90
2019-04-11T05:06:52.284Z,99.90
2019-04-11T05:09:21.337Z,99.90
2019-04-11T05:11:48.946Z,99.90
2019-04-11T05:14:16.372Z,99.90
2019-04-11T05:16:44.253Z,99.90
2019-04-11T05:19:12.822Z,99.90
2019-04-11T05:21:41.433Z,99.90
2019-04-11T05:24:08.862Z,99.90
2019-04-11T05:26:36.463Z,99.90
2019-04-11T05:29:04.899Z,99.90
2019-04-11T05:31:32.452Z,99.90
2019-04-11T05:33:59.892Z,99.90
2019-04-11T05:36:28.299Z,99.90
2019-04-11T05:38:55.918Z,99.90
2019-04-11T05:41:23.548Z,99.90
2019-04-11T05:43:53.614Z,99.90
2019-04-11T05:46:30.979Z,99.90
2019-04-11T05:49:00.609Z,99.90
2019-04-11T05:51:36.854Z,99.90
2019-04-11T05:53:59.711Z,99.90
2019-04-11T05:56:30.058Z,99.90
2019-04-11T05:59:02.658Z,99.90
2019-04-11T06:01:34.150Z,99.90
2019-04-11T06:04:07.889Z,99.90
2019-04-11T06:06:52.805Z,99.90
2019-04-11T06:09:24.316Z,99.90
2019-04-11T06:12:11.653Z,99.90
2019-04-11T06:14:57.642Z,99.90
2019-04-11T06:17:25.981Z,99.90
2019-04-11T06:20:31.319Z,99.90
2019-04-11T06:23:21.361Z,99.90
2019-04-11T06:26:03.214Z,99.90
2019-04-11T06:28:31.450Z,99.90
2019-04-11T06:31:18.040Z,99.90
2019-04-11T06:33:53.149Z,99.90
2019-04-11T06:36:39.211Z,99.90
2019-04-11T06:39:27.414Z,99.90
2019-04-11T06:42:19.901Z,99.90
2019-04-11T06:44:59.180Z,99.90
2019-04-11T06:47:36.583Z,99.90
2019-04-11T06:50:21.314Z,99.90
2019-04-11T06:52:49.027Z,99.90
2019-04-11T06:55:28.974Z,99.90
2019-04-11T06:58:04.675Z,99.90
2019-04-11T07:00:33.602Z,99.90
2019-04-11T07:03:01.651Z,99.90
2019-04-11T07:05:30.993Z,99.90
2019-04-11T07:07:58.529Z,99.90
2019-04-11T07:10:38.201Z,99.90
2019-04-11T07:13:09.939Z,99.90
2019-04-11T07:15:42.287Z,99.90
2019-04-11T07:18:27.562Z,99.90
2019-04-11T07:20:58.309Z,99.90
2019-04-11T07:23:44.694Z,99.90
2019-04-11T07:26:15.233Z,99.60
2019-04-11T07:29:02.618Z,99.90
2019-04-11T07:31:53.215Z,99.90
2019-04-11T07:34:40.208Z,99.90
2019-04-11T07:37:26.170Z,99.60
2019-04-11T07:40:13.329Z,99.10
2019-04-11T07:42:53.686Z,99.90
2019-04-11T07:45:26.440Z,99.90
2019-04-11T07:48:00.510Z,97.70
2019-04-11T07:50:28.075Z,98.30
2019-04-11T07:52:58.322Z,97.80
2019-04-11T07:55:25.883Z,97.50
2019-04-11T07:58:15.784Z,97.50
2019-04-11T08:01:03.658Z,97.10
2019-04-11T08:03:51.294Z,97.00
2019-04-11T08:06:50.268Z,95.70
2019-04-11T08:09:43.810Z,95.10
2019-04-11T08:12:15.041Z,94.40
2019-04-11T08:15:01.372Z,95.70
2019-04-11T08:17:37.702Z,94.20
2019-04-11T08:20:21.597Z,95.70
2019-04-11T08:22:51.599Z,92.80
2019-04-11T08:25:29.230Z,93.70
2019-04-11T08:28:02.325Z,94.80
2019-04-11T08:30:46.877Z,92.00
2019-04-11T08:33:14.395Z,92.70
2019-04-11T08:36:03.355Z,82.10
2019-04-11T08:38:32.574Z,82.60
2019-04-11T08:41:09.413Z,81.70
2019-04-11T08:43:37.428Z,84.10
2019-04-11T08:46:30.907Z,78.40
2019-04-11T08:49:01.459Z,79.40
2019-04-11T08:51:29.465Z,87.10
2019-04-11T08:54:23.646Z,83.40
2019-04-11T08:56:51.613Z,88.10
2019-04-11T08:59:44.269Z,75.30
2019-04-11T09:02:31.539Z,74.30
2019-04-11T09:05:27.514Z,66.80
2019-04-11T09:08:25.068Z,68.60
2019-04-11T09:11:10.730Z,64.30
2019-04-11T09:13:47.369Z,61.20
2019-04-11T09:16:34.234Z,65.90
2019-04-11T09:19:08.265Z,62.50
2019-04-11T09:21:53.899Z,60.00
2019-04-11T09:24:30.613Z,58.70
2019-04-11T09:27:16.271Z,63.20
2019-04-11T09:29:48.418Z,60.20
2019-04-11T09:32:33.980Z,62.10
2019-04-11T09:35:08.309Z,59.20
2019-04-11T09:37:38.248Z,58.60
2019-04-11T09:40:26.498Z,63.70
2019-04-11T09:43:12.075Z,59.30
2019-04-11T09:45:59.804Z,58.90
2019-04-11T09:48:46.521Z,58.10
2019-04-11T09:51:32.159Z,58.50
2019-04-11T09:54:10.201Z,57.80
2019-04-11T09:56:52.472Z,60.60
2019-04-11T09:59:25.045Z,59.60
2019-04-11T10:02:12.290Z,64.80
2019-04-11T10:04:40.135Z,59.20
2019-04-11T10:07:25.798Z,63.30
2019-04-11T10:10:11.366Z,57.80
2019-04-11T10:12:56.371Z,59.10
2019-04-11T10:15:35.553Z,59.10
2019-04-11T10:18:38.707Z,58.50
2019-04-11T10:21:04.850Z,57.90
2019-04-11T10:23:51.765Z,60.60
2019-04-11T10:26:20.253Z,63.20
2019-04-11T10:29:17.151Z,59.40
2019-04-11T10:31:46.455Z,61.70
2019-04-11T10:34:31.535Z,58.40
2019-04-11T10:37:05.071Z,55.10
2019-04-11T10:39:53.420Z,59.90
2019-04-11T10:42:22.291Z,54.80
2019-04-11T10:45:18.425Z,50.80
2019-04-11T10:47:47.554Z,52.60
2019-04-11T10:50:34.491Z,53.20
2019-04-11T10:53:03.251Z,53.80
2019-04-11T10:55:41.937Z,51.40
2019-04-11T10:58:13.601Z,52.20
2019-04-11T11:00:59.757Z,55.80
2019-04-11T11:03:31.762Z,50.20
2019-04-11T11:05:59.989Z,50.50
2019-04-11T11:08:33.332Z,49.40
2019-04-11T11:11:06.083Z,50.40
2019-04-11T11:13:54.295Z,50.80
2019-04-11T11:16:28.802Z,50.80
2019-04-11T11:19:32.246Z,50.00
2019-04-11T11:21:37.233Z,51.40
2019-04-11T11:24:33.758Z,50.70
2019-04-11T11:27:04.087Z,49.60
2019-04-11T11:29:40.434Z,54.20
2019-04-11T11:32:13.244Z,52.00
2019-04-11T11:34:59.029Z,51.90
2019-04-11T11:37:35.481Z,49.60
2019-04-11T11:40:21.806Z,48.70
2019-04-11T11:43:08.583Z,49.70
2019-04-11T11:45:50.946Z,48.40
2019-04-11T11:48:46.408Z,49.00
2019-04-11T11:51:31.173Z,50.70
2019-04-11T11:54:13.647Z,50.90
2019-04-11T11:56:42.462Z,47.20
2019-04-11T11:59:16.956Z,47.30
2019-04-11T12:01:57.301Z,47.70
2019-04-11T12:04:46.522Z,47.60
2019-04-11T12:07:16.705Z,47.70
2019-04-11T12:10:09.474Z,50.00
2019-04-11T12:12:44.206Z,52.30
2019-04-11T12:15:30.347Z,50.70
2019-04-11T12:18:18.895Z,47.80
2019-04-11T12:20:54.744Z,45.10
2019-04-11T12:23:54.481Z,47.10
2019-04-11T12:26:15.243Z,47.40
2019-04-11T12:29:05.995Z,49.80
2019-04-11T12:31:35.577Z,50.50
2019-04-11T12:34:21.936Z,48.00
2019-04-11T12:36:50.974Z,45.30
2019-04-11T12:39:47.490Z,44.70
2019-04-11T12:42:20.053Z,45.90
2019-04-11T12:45:06.551Z,45.90
2019-04-11T12:47:39.589Z,44.50
2019-04-11T12:50:27.480Z,45.20
2019-04-11T12:53:14.943Z,48.50
2019-04-11T12:55:57.802Z,45.60
2019-04-11T12:58:46.381Z,45.20
2019-04-11T13:01:48.147Z,44.50
2019-04-11T13:04:35.372Z,43.90
2019-04-11T13:07:34.061Z,46.00
2019-04-11T13:10:24.183Z,47.70
2019-04-11T13:13:20.206Z,46.80
2019-04-11T13:16:16.791Z,46.00
2019-04-11T13:19:03.878Z,44.70
2019-04-11T13:21:39.668Z,43.90
2019-04-11T13:24:35.460Z,45.60
2019-04-11T13:27:26.583Z,45.80
2019-04-11T13:30:10.795Z,46.30
2019-04-11T13:33:00.180Z,45.20
2019-04-11T13:35:35.362Z,45.40
2019-04-11T13:38:20.027Z,46.80
2019-04-11T13:41:07.296Z,46.20
2019-04-11T13:43:41.154Z,49.00
2019-04-11T13:46:37.107Z,46.70
2019-04-11T13:49:20.571Z,46.10
2019-04-11T13:52:04.359Z,45.00
2019-04-11T13:54:53.997Z,44.70
2019-04-11T13:57:56.279Z,45.50
2019-04-11T14:00:41.074Z,45.40
2019-04-11T14:03:28.148Z,47.10
2019-04-11T14:05:57.871Z,47.40
2019-04-11T14:08:30.053Z,46.20
2019-04-11T14:11:06.060Z,45.50
2019-04-11T14:13:40.933Z,45.00
2019-04-11T14:16:12.255Z,44.40
2019-04-11T14:18:51.986Z,45.80
2019-04-11T14:21:20.714Z,46.50
2019-04-11T14:23:57.325Z,46.30
2019-04-11T14:26:36.357Z,47.90
2019-04-11T14:29:29.295Z,48.40
2019-04-11T14:32:09.658Z,47.10
2019-04-11T14:34:56.782Z,47.50
2019-04-11T14:37:38.540Z,45.20
2019-04-11T14:40:23.499Z,45.10
2019-04-11T14:43:08.833Z,46.90
2019-04-11T14:45:54.134Z,47.70
2019-04-11T14:48:28.299Z,46.60
2019-04-11T14:51:09.210Z,44.50
2019-04-11T14:54:00.035Z,45.10
2019-04-11T14:56:28.072Z,44.70
2019-04-11T14:59:15.186Z,46.70
2019-04-11T15:01:44.517Z,46.40
2019-04-11T15:04:30.271Z,46.50
2019-04-11T15:06:58.195Z,45.90
2019-04-11T15:09:37.540Z,46.10
2019-04-11T15:12:11.022Z,45.00
2019-04-11T15:14:58.088Z,45.40
2019-04-11T15:17:28.610Z,43.60
2019-04-11T15:20:24.353Z,44.20
2019-04-11T15:23:01.483Z,43.90
2019-04-11T15:25:57.761Z,46.90
2019-04-11T15:28:36.703Z,47.20
2019-04-11T15:31:13.005Z,45.00
2019-04-11T15:34:05.002Z,47.40
2019-04-11T15:36:32.217Z,46.50
2019-04-11T15:39:44.326Z,46.50
2019-04-11T15:42:09.480Z,44.80
2019-04-11T15:45:06.795Z,44.40
2019-04-11T15:47:35.625Z,44.90
2019-04-11T15:50:23.258Z,45.70
2019-04-11T15:52:54.651Z,45.40
2019-04-11T15:55:44.497Z,45.60
2019-04-11T15:58:12.771Z,44.40
2019-04-11T16:00:58.730Z,46.20
2019-04-11T16:03:26.238Z,46.80
2019-04-11T16:06:13.630Z,48.00
2019-04-11T16:08:43.874Z,48.50
2019-04-11T16:11:30.764Z,48.40
2019-04-11T16:14:03.905Z,47.50
2019-04-11T16:16:52.923Z,48.30
2019-04-11T16:19:40.007Z,50.10
2019-04-11T16:22:25.736Z,49.60
2019-04-11T16:24:55.960Z,48.90
2019-04-11T16:27:43.337Z,49.50
2019-04-11T16:30:11.553Z,49.80
2019-04-11T16:32:42.238Z,48.60
2019-04-11T16:35:33.823Z,48.10
2019-04-11T16:38:02.883Z,47.40
2019-04-11T16:40:50.896Z,48.70
2019-04-11T16:43:24.208Z,50.60
2019-04-11T16:46:08.182Z,49.10
2019-04-11T16:48:35.412Z,49.80
2019-04-11T16:51:05.609Z,50.50
2019-04-11T16:53:32.175Z,50.40
2019-04-11T16:55:59.622Z,50.80
2019-04-11T16:58:27.091Z,51.80
2019-04-11T17:00:54.571Z,51.70
2019-04-11T17:03:24.746Z,50.90
2019-04-11T17:05:59.986Z,51.50
2019-04-11T17:08:31.907Z,51.80
2019-04-11T17:11:05.533Z,52.40
2019-04-11T17:13:33.000Z,52.70
2019-04-11T17:16:00.639Z,51.60
2019-04-11T17:18:27.900Z,53.00
2019-04-11T17:20:55.603Z,52.70
2019-04-11T17:23:23.282Z,54.70
2019-04-11T17:25:53.076Z,54.70
2019-04-11T17:28:23.049Z,53.60
2019-04-11T17:30:50.082Z,54.10
2019-04-11T17:33:17.884Z,53.50
2019-04-11T17:35:45.423Z,55.20
2019-04-11T17:38:13.386Z,54.10
2019-04-11T17:40:40.615Z,55.30
2019-04-11T17:43:07.847Z,55.70
2019-04-11T17:45:35.247Z,54.90
2019-04-11T17:48:02.485Z,54.50
2019-04-11T17:50:29.890Z,56.70
2019-04-11T17:52:57.459Z,55.50
2019-04-11T17:55:24.895Z,56.90
2019-04-11T17:57:52.341Z,57.90
2019-04-11T18:00:29.574Z,56.90
2019-04-11T18:02:54.843Z,57.90
2019-04-11T18:05:22.008Z,57.10
2019-04-11T18:07:50.053Z,57.90
2019-04-11T18:10:17.627Z,59.20
2019-04-11T18:12:44.838Z,60.60
2019-04-11T18:15:12.017Z,58.50
2019-04-11T18:17:39.344Z,59.10
2019-04-11T18:20:06.907Z,58.50
2019-04-11T18:22:34.926Z,59.30
2019-04-11T18:25:02.651Z,59.30
2019-04-11T18:27:30.138Z,60.30
2019-04-11T18:29:58.199Z,60.20
2019-04-11T18:32:25.362Z,59.40
2019-04-11T18:34:52.898Z,57.60
2019-04-11T18:37:20.606Z,57.90
2019-04-11T18:39:48.539Z,57.10
2019-04-11T18:42:16.075Z,57.00
2019-04-11T18:44:43.867Z,60.00
2019-04-11T18:47:11.590Z,59.80
2019-04-11T18:49:38.890Z,58.60
2019-04-11T18:52:06.310Z,58.60
2019-04-11T18:54:33.913Z,59.10
2019-04-11T18:57:01.494Z,59.70
2019-04-11T18:59:28.689Z,62.10
2019-04-11T19:01:56.016Z,63.10
2019-04-11T19:04:32.149Z,63.50
2019-04-11T19:06:53.601Z,65.50
2019-04-11T19:09:21.959Z,65.90
2019-04-11T19:11:51.506Z,66.20
2019-04-11T19:14:19.005Z,68.00
2019-04-11T19:16:46.849Z,64.20
2019-04-11T19:19:17.886Z,66.30
2019-04-11T19:21:44.340Z,67.10
2019-04-11T19:24:13.024Z,67.80
2019-04-11T19:26:40.711Z,68.40
2019-04-11T19:29:08.381Z,68.60
2019-04-11T19:31:35.583Z,71.20
2019-04-11T19:34:05.016Z,70.50
2019-04-11T19:36:32.451Z,69.40
2019-04-11T19:39:01.248Z,69.70
2019-04-11T19:41:31.515Z,73.50
2019-04-11T19:43:58.975Z,73.50
2019-04-11T19:46:26.798Z,73.10
2019-04-11T19:48:57.065Z,71.80
2019-04-11T19:51:23.707Z,72.50
2019-04-11T19:53:51.104Z,76.60
2019-04-11T19:56:41.399Z,73.60
2019-04-11T19:59:08.908Z,74.90
2019-04-11T20:01:36.756Z,73.90
2019-04-11T20:04:04.019Z,75.40
2019-04-11T20:06:31.786Z,76.00
2019-04-11T20:08:59.134Z,75.40
2019-04-11T20:11:29.415Z,79.30
2019-04-11T20:13:55.756Z,83.20
2019-04-11T20:16:23.195Z,83.20
2019-04-11T20:18:51.627Z,85.00
2019-04-11T20:21:19.728Z,83.30
2019-04-11T20:23:47.096Z,85.00
2019-04-11T20:26:14.888Z,86.70
2019-04-11T20:28:42.353Z,83.90
2019-04-11T20:31:09.885Z,86.80
2019-04-11T20:33:37.760Z,89.00
2019-04-11T20:36:05.130Z,90.40
2019-04-11T20:38:32.687Z,88.80
2019-04-11T20:40:59.991Z,90.20
2019-04-11T20:43:27.715Z,90.70
2019-04-11T20:45:57.951Z,90.70
2019-04-11T20:48:24.399Z,91.30
2019-04-11T20:50:51.581Z,91.00
2019-04-11T20:53:19.886Z,91.10
2019-04-11T20:55:47.104Z,92.00
2019-04-11T20:58:18.123Z,92.00
2019-04-11T21:00:50.347Z,91.70
2019-04-11T21:03:13.157Z,92.90
2019-04-11T21:05:40.602Z,93.80
2019-04-11T21:08:08.086Z,93.80
2019-04-11T21:10:35.978Z,94.60
2019-04-11T21:13:06.836Z,94.30
2019-04-11T21:15:32.829Z,93.00
2019-04-11T21:18:00.291Z,93.90
2019-04-11T21:20:28.048Z,94.40
2019-04-11T21:22:55.305Z,94.50
2019-04-11T21:25:22.506Z,94.10
2019-04-11T21:27:49.978Z,96.10
2019-04-11T21:30:17.649Z,94.00
2019-04-11T21:32:45.379Z,94.40
2019-04-11T21:35:12.565Z,94.50
2019-04-11T21:37:40.414Z,94.40
2019-04-11T21:40:08.482Z,95.90
2019-04-11T21:42:36.694Z,96.50
2019-04-11T21:45:06.134Z,96.70
2019-04-11T21:47:36.877Z,97.30
2019-04-11T21:50:03.528Z,97.60
2019-04-11T21:52:32.274Z,98.10
2019-04-11T21:54:59.811Z,98.50
2019-04-11T21:57:28.849Z,98.10
2019-04-11T21:59:56.623Z,98.60
2019-04-11T22:02:24.892Z,99.20
2019-04-11T22:04:52.419Z,98.90
2019-04-11T22:07:19.738Z,99.20
2019-04-11T22:09:46.931Z,99.80
2019-04-11T22:12:14.342Z,99.20
2019-04-11T22:14:42.602Z,99.90
2019-04-11T22:17:14.829Z,99.90
2019-04-11T22:19:39.834Z,99.90
2019-04-11T22:22:07.002Z,99.90
2019-04-11T22:24:34.184Z,99.90
2019-04-11T22:27:01.470Z,99.90
2019-04-11T22:29:29.171Z,99.90
2019-04-11T22:31:56.857Z,99.90
2019-04-11T22:34:43.699Z,99.90
2019-04-11T22:37:11.482Z,99.90
2019-04-11T22:39:38.914Z,99.90
2019-04-11T22:42:06.762Z,99.90
2019-04-11T22:44:35.581Z,99.90
2019-04-11T22:47:07.561Z,99.90
2019-04-11T22:49:33.515Z,99.90
2019-04-11T22:52:00.704Z,99.90
2019-04-11T22:54:27.922Z,99.90
2019-04-11T22:56:55.645Z,99.90
2019-04-11T22:59:23.063Z,99.90
2019-04-11T23:01:51.757Z,99.90
2019-04-11T23:04:19.490Z,99.90
2019-04-11T23:06:47.319Z,99.90
2019-04-11T23:09:16.700Z,99.90
2019-04-11T23:11:45.743Z,99.90
2019-04-11T23:14:15.536Z,99.90
2019-04-11T23:16:44.157Z,99.90
2019-04-11T23:19:14.339Z,99.90
2019-04-11T23:21:42.131Z,99.90
2019-04-11T23:24:12.096Z,99.90
2019-04-11T23:26:38.790Z,99.90
2019-04-11T23:29:06.497Z,99.90
2019-04-11T23:31:34.123Z,99.90
2019-04-11T23:34:01.624Z,99.90
2019-04-11T23:36:29.240Z,99.90
2019-04-11T23:38:57.200Z,99.90
2019-04-11T23:41:24.478Z,99.90
2019-04-11T23:43:51.940Z,99.90
2019-04-11T23:46:21.382Z,99.90
2019-04-11T23:48:49.021Z,99.90
2019-04-11T23:51:16.776Z,99.90
2019-04-11T23:53:44.479Z,99.90
2019-04-11T23:56:11.935Z,99.90
2019-04-11T23:58:39.100Z,99.90
