createdAt,value
2023-03-26T00:01:07.820Z,2.28
2023-03-26T00:06:17.751Z,2.25
2023-03-26T00:11:25.009Z,2.35
2023-03-26T00:16:32.445Z,2.00
2023-03-26T00:22:04.312Z,2.33
2023-03-26T00:27:09.514Z,2.53
2023-03-26T00:32:14.785Z,1.88
2023-03-26T00:37:26.999Z,2.10
2023-03-26T00:42:34.543Z,2.13
2023-03-26T00:47:40.596Z,1.70
2023-03-26T00:52:49.176Z,1.90
2023-03-26T00:57:56.018Z,2.40
2023-03-26T01:03:03.067Z,2.00
2023-03-26T01:08:19.986Z,1.80
2023-03-26T01:13:30.953Z,2.45
2023-03-26T01:18:41.448Z,1.75
2023-03-26T01:24:50.490Z,1.73
2023-03-26T01:54:28.767Z,1.80
2023-03-26T02:31:36.647Z,1.85
2023-03-26T02:48:35.677Z,1.70
2023-03-26T02:53:43.901Z,1.20
2023-03-26T03:04:52.559Z,1.92
2023-03-26T04:29:28.640Z,1.55
2023-03-26T04:34:34.702Z,1.50
2023-03-26T05:25:05.066Z,1.70
2023-03-26T05:42:13.975Z,1.40
2023-03-26T06:16:05.184Z,1.42
2023-03-26T07:46:48.918Z,0.60
2023-03-26T07:51:55.513Z,0.80
2023-03-26T07:57:05.318Z,0.60
2023-03-26T08:02:31.990Z,0.85
2023-03-26T08:07:49.783Z,1.52
2023-03-26T08:13:04.090Z,0.30
2023-03-26T08:18:28.347Z,0.50
2023-03-26T08:23:50.729Z,0.65
2023-03-26T08:29:10.189Z,0.70
2023-03-26T08:45:55.163Z,0.50
2023-03-26T08:51:31.929Z,0.40
2023-03-26T08:57:16.843Z,0.47
2023-03-26T09:02:53.045Z,0.65
2023-03-26T09:08:18.152Z,0.30
2023-03-26T09:13:57.037Z,0.40
2023-03-26T09:30:51.558Z,0.80
2023-03-26T09:36:11.527Z,0.22
2023-03-26T10:04:29.551Z,0.43
2023-03-26T10:43:22.518Z,0.30
2023-03-26T10:54:51.319Z,0.45
2023-03-26T11:05:56.603Z,0.65
2023-03-26T11:11:14.088Z,0.40
2023-03-26T11:16:24.483Z,0.35
2023-03-26T11:21:36.585Z,0.30
2023-03-26T11:26:54.608Z,0.38
2023-03-26T11:32:08.766Z,0.30
2023-03-26T11:37:20.851Z,0.40
2023-03-26T11:42:31.586Z,0.13
2023-03-26T11:47:41.021Z,0.98
2023-03-26T11:52:47.345Z,0.30
2023-03-26T11:57:58.267Z,0.30
2023-03-26T12:03:04.815Z,0.10
2023-03-26T12:08:25.067Z,0.20
2023-03-26T12:13:39.929Z,0.45
2023-03-26T12:18:48.702Z,0.52
2023-03-26T12:24:11.057Z,0.22
2023-03-26T12:29:21.921Z,0.47
2023-03-26T12:34:35.814Z,0.30
2023-03-26T12:40:09.766Z,0.38
2023-03-26T12:45:17.189Z,0.32
2023-03-26T12:50:34.138Z,0.20
2023-03-26T12:55:45.788Z,0.20
2023-03-26T13:01:03.629Z,0.40
2023-03-26T13:06:31.372Z,0.30
2023-03-26T13:12:12.049Z,0.30
2023-03-26T13:17:27.761Z,0.40
2023-03-26T13:22:41.294Z,1.10
2023-03-26T13:27:53.750Z,0.90
2023-03-26T13:33:13.398Z,0.30
2023-03-26T13:39:16.536Z,0.52
2023-03-26T13:44:31.993Z,0.30
2023-03-26T13:49:49.036Z,0.30
2023-03-26T13:55:03.948Z,0.30
2023-03-26T14:00:38.849Z,0.20
2023-03-26T14:05:50.412Z,0.30
2023-03-26T14:11:00.053Z,0.40
2023-03-26T14:16:16.411Z,0.30
2023-03-26T14:21:42.572Z,0.70
2023-03-26T14:27:24.921Z,2.13
2023-03-26T14:32:58.217Z,0.40
2023-03-26T14:38:35.101Z,0.70
2023-03-26T14:44:10.738Z,0.40
2023-03-26T14:50:06.156Z,0.70
2023-03-26T14:55:18.031Z,1.45
2023-03-26T15:01:06.035Z,0.57
2023-03-26T15:06:33.102Z,0.30
2023-03-26T15:11:47.188Z,0.52
2023-03-26T15:17:17.671Z,0.20
2023-03-26T15:22:53.195Z,0.50
2023-03-26T15:28:23.973Z,0.40
2023-03-26T15:34:00.947Z,0.43
2023-03-26T15:39:59.652Z,0.43
2023-03-26T15:45:22.543Z,0.57
2023-03-26T15:50:39.010Z,3.08
2023-03-26T16:01:50.092Z,1.88
2023-03-26T16:07:05.529Z,1.10
2023-03-26T16:12:31.524Z,0.93
2023-03-26T16:23:13.029Z,0.40
2023-03-26T16:28:40.709Z,1.45
2023-03-26T16:33:53.070Z,3.90
2023-03-26T16:39:17.733Z,3.47
2023-03-26T16:44:33.009Z,2.88
2023-03-26T16:50:08.763Z,1.75
2023-03-26T16:55:27.794Z,3.53
2023-03-26T17:00:47.664Z,2.13
2023-03-26T17:06:07.736Z,1.33
2023-03-26T17:29:24.418Z,1.20
2023-03-26T17:35:11.500Z,1.52
2023-03-26T17:40:54.125Z,1.45
2023-03-26T17:46:04.983Z,1.52
2023-03-26T17:51:34.256Z,1.67
2023-03-26T17:57:20.053Z,2.03
2023-03-26T18:02:48.288Z,1.42
2023-03-26T18:08:26.933Z,1.33
2023-03-26T18:14:30.482Z,0.75
2023-03-26T18:19:52.065Z,1.50
2023-03-26T18:25:09.092Z,0.82
2023-03-26T18:30:20.560Z,1.15
2023-03-26T18:35:31.439Z,0.93
2023-03-26T18:57:48.146Z,1.70
2023-03-26T19:03:47.772Z,1.40
2023-03-26T19:14:37.032Z,1.75
2023-03-26T19:26:33.621Z,1.75
2023-03-26T20:06:18.971Z,0.32
2023-03-26T20:11:47.626Z,0.50
2023-03-26T20:17:22.076Z,0.63
2023-03-26T20:22:38.492Z,0.50
2023-03-26T20:27:51.461Z,0.50
2023-03-26T20:33:40.672Z,0.45
2023-03-26T20:44:33.642Z,0.30
2023-03-26T20:55:25.727Z,0.63
2023-03-26T21:00:35.725Z,0.95
2023-03-26T21:05:48.708Z,0.70
2023-03-26T21:10:58.189Z,1.08
2023-03-26T21:16:05.017Z,1.73
2023-03-26T21:27:40.975Z,0.75
2023-03-26T21:32:51.658Z,0.98
2023-03-26T21:38:49.479Z,1.00
2023-03-26T21:44:08.112Z,0.82
2023-03-26T21:50:03.253Z,1.13
2023-03-26T21:55:23.325Z,1.25
2023-03-26T22:00:43.406Z,1.05
2023-03-26T22:06:13.989Z,1.30
2023-03-26T22:12:17.511Z,1.00
2023-03-26T22:17:27.614Z,1.00
2023-03-26T22:22:40.061Z,0.95
2023-03-26T22:27:56.402Z,1.63
2023-03-26T22:33:11.964Z,1.17
2023-03-26T22:38:21.106Z,1.20
2023-03-26T22:43:27.160Z,1.05
2023-03-26T22:48:40.048Z,1.50
2023-03-26T22:53:47.662Z,1.40
2023-03-26T22:58:53.020Z,1.52
2023-03-26T23:04:02.334Z,1.70
2023-03-26T23:09:09.434Z,1.38
2023-03-26T23:14:22.115Z,1.08
2023-03-26T23:19:30.822Z,1.42
2023-03-26T23:24:39.933Z,1.40
2023-03-26T23:29:46.456Z,1.08
2023-03-26T23:34:58.906Z,1.50
2023-03-26T23:51:59.569Z,2.05
2023-03-26T23:57:05.251Z,2.03
