createdAt,value
2022-08-26T00:00:12.319Z,60.90
2022-08-26T00:01:24.206Z,60.90
2022-08-26T00:02:31.963Z,60.90
2022-08-26T00:03:36.291Z,60.90
2022-08-26T00:04:38.662Z,60.90
2022-08-26T00:05:41.709Z,60.90
2022-08-26T00:06:46.375Z,60.90
2022-08-26T00:07:54.377Z,60.90
2022-08-26T00:09:00.547Z,60.90
2022-08-26T00:10:03.046Z,60.90
2022-08-26T00:11:06.037Z,60.90
2022-08-26T00:12:12.274Z,60.90
2022-08-26T00:13:15.104Z,60.90
2022-08-26T00:14:17.512Z,60.90
2022-08-26T00:15:21.698Z,61.00
2022-08-26T00:16:26.316Z,60.90
2022-08-26T00:17:28.745Z,61.00
2022-08-26T00:18:38.836Z,61.00
2022-08-26T00:19:43.249Z,61.00
2022-08-26T00:20:46.213Z,61.00
2022-08-26T00:21:49.860Z,61.00
2022-08-26T00:22:52.395Z,61.00
2022-08-26T00:23:57.483Z,61.00
2022-08-26T00:24:59.980Z,61.00
2022-08-26T00:26:03.642Z,61.00
2022-08-26T00:27:08.654Z,61.00
2022-08-26T00:28:12.792Z,61.00
2022-08-26T00:29:16.961Z,61.00
2022-08-26T00:30:24.286Z,61.00
2022-08-26T00:31:31.199Z,61.00
2022-08-26T00:32:34.395Z,61.00
2022-08-26T00:33:37.360Z,61.00
2022-08-26T00:34:42.842Z,61.00
2022-08-26T00:35:46.691Z,61.00
2022-08-26T00:36:49.321Z,61.00
2022-08-26T00:37:55.193Z,61.00
2022-08-26T00:38:58.407Z,61.00
2022-08-26T00:40:01.090Z,61.10
2022-08-26T00:41:07.727Z,61.00
2022-08-26T00:42:13.426Z,61.10
2022-08-26T00:43:16.755Z,61.10
2022-08-26T00:44:19.629Z,61.00
2022-08-26T00:45:22.732Z,61.00
2022-08-26T00:46:31.619Z,61.10
2022-08-26T00:47:42.904Z,61.10
2022-08-26T00:48:50.039Z,61.10
2022-08-26T00:49:56.237Z,61.10
2022-08-26T00:51:14.433Z,61.10
2022-08-26T00:52:21.041Z,61.10
2022-08-26T00:53:29.710Z,61.10
2022-08-26T00:54:36.438Z,61.10
2022-08-26T00:55:41.268Z,61.10
2022-08-26T00:56:50.749Z,61.10
2022-08-26T00:57:53.866Z,61.10
2022-08-26T00:59:00.011Z,61.10
2022-08-26T01:00:21.294Z,61.10
2022-08-26T01:01:26.154Z,61.10
2022-08-26T01:02:31.012Z,61.10
2022-08-26T01:03:35.333Z,61.10
2022-08-26T01:04:38.914Z,61.10
2022-08-26T01:05:43.857Z,61.10
2022-08-26T01:06:49.049Z,61.10
2022-08-26T01:07:51.992Z,61.10
2022-08-26T01:08:57.350Z,61.10
2022-08-26T01:10:07.194Z,61.10
2022-08-26T01:11:11.267Z,61.10
2022-08-26T01:12:16.587Z,61.10
2022-08-26T01:13:25.252Z,61.10
2022-08-26T01:14:32.530Z,61.10
2022-08-26T01:15:39.872Z,61.10
2022-08-26T01:16:44.808Z,61.10
2022-08-26T01:17:47.352Z,61.10
2022-08-26T01:18:54.548Z,61.10
2022-08-26T01:20:08.086Z,61.10
2022-08-26T01:21:15.933Z,61.10
2022-08-26T01:22:41.806Z,61.10
2022-08-26T01:23:51.297Z,61.10
2022-08-26T01:25:04.331Z,61.10
2022-08-26T01:26:19.408Z,61.20
2022-08-26T01:27:28.305Z,61.10
2022-08-26T01:28:36.148Z,61.20
2022-08-26T01:29:43.043Z,61.10
2022-08-26T01:30:46.806Z,61.10
2022-08-26T01:31:55.420Z,61.20
2022-08-26T01:33:03.082Z,61.20
2022-08-26T01:34:27.589Z,61.20
2022-08-26T01:35:31.630Z,61.20
2022-08-26T01:36:36.094Z,61.20
2022-08-26T01:37:39.641Z,61.20
2022-08-26T01:38:43.969Z,61.20
2022-08-26T01:39:51.892Z,61.20
2022-08-26T01:40:54.596Z,61.10
2022-08-26T01:41:58.083Z,61.20
2022-08-26T01:43:13.629Z,61.20
2022-08-26T01:44:22.121Z,61.10
2022-08-26T01:45:30.349Z,61.20
2022-08-26T01:46:34.012Z,61.20
2022-08-26T01:47:38.430Z,61.20
2022-08-26T01:48:43.711Z,61.20
2022-08-26T01:49:48.557Z,61.10
2022-08-26T01:50:53.812Z,61.20
2022-08-26T01:51:58.375Z,61.20
2022-08-26T01:53:07.394Z,61.20
2022-08-26T01:54:12.053Z,61.20
2022-08-26T01:55:32.989Z,61.10
2022-08-26T01:56:39.263Z,61.20
2022-08-26T01:57:45.912Z,61.10
2022-08-26T01:58:56.055Z,61.10
2022-08-26T02:00:04.984Z,61.10
2022-08-26T02:01:15.022Z,61.10
2022-08-26T02:02:20.470Z,61.10
2022-08-26T02:03:25.092Z,61.10
2022-08-26T02:04:31.627Z,61.10
2022-08-26T02:05:35.062Z,61.10
2022-08-26T02:06:38.860Z,61.20
2022-08-26T02:07:43.094Z,61.20
2022-08-26T02:08:50.277Z,61.10
2022-08-26T02:09:52.641Z,61.10
2022-08-26T02:10:55.473Z,61.20
2022-08-26T02:12:01.481Z,61.10
2022-08-26T02:13:06.589Z,61.20
2022-08-26T02:14:13.797Z,61.20
2022-08-26T02:15:16.296Z,61.20
2022-08-26T02:16:22.641Z,61.10
2022-08-26T02:17:39.735Z,61.10
2022-08-26T02:18:47.016Z,61.10
2022-08-26T02:19:50.552Z,61.10
2022-08-26T02:20:54.695Z,61.10
2022-08-26T02:22:03.543Z,61.10
2022-08-26T02:23:09.389Z,61.10
2022-08-26T02:24:22.988Z,61.10
2022-08-26T02:25:51.829Z,61.10
2022-08-26T02:26:57.672Z,61.10
2022-08-26T02:28:01.013Z,61.10
2022-08-26T02:29:10.676Z,61.10
2022-08-26T02:30:25.353Z,61.10
2022-08-26T02:31:30.849Z,61.10
2022-08-26T02:32:33.357Z,61.20
2022-08-26T02:33:37.218Z,61.20
2022-08-26T02:34:47.876Z,61.10
2022-08-26T02:35:50.275Z,61.10
2022-08-26T02:36:53.320Z,61.10
2022-08-26T02:38:00.531Z,61.10
2022-08-26T02:39:03.579Z,61.10
2022-08-26T02:40:10.065Z,61.10
2022-08-26T02:41:12.584Z,61.70
2022-08-26T02:42:14.955Z,61.10
2022-08-26T02:43:17.360Z,61.20
2022-08-26T02:44:20.094Z,61.10
2022-08-26T02:45:28.934Z,61.10
2022-08-26T02:46:31.799Z,61.10
2022-08-26T02:47:34.835Z,61.20
2022-08-26T02:48:37.308Z,61.10
2022-08-26T02:49:41.985Z,61.10
2022-08-26T02:50:47.578Z,61.10
2022-08-26T02:51:54.670Z,61.10
2022-08-26T02:52:57.006Z,61.10
2022-08-26T02:54:00.200Z,61.10
2022-08-26T02:55:05.319Z,61.10
2022-08-26T02:56:08.666Z,61.10
2022-08-26T02:57:11.636Z,61.10
2022-08-26T02:58:13.926Z,61.10
2022-08-26T02:59:16.269Z,61.10
2022-08-26T03:00:21.504Z,61.10
2022-08-26T03:01:33.026Z,61.10
2022-08-26T03:02:35.523Z,61.10
2022-08-26T03:03:37.822Z,61.10
2022-08-26T03:04:57.447Z,61.10
2022-08-26T03:06:06.200Z,61.10
2022-08-26T03:07:20.125Z,61.10
2022-08-26T03:08:22.578Z,61.10
2022-08-26T03:09:25.306Z,61.10
2022-08-26T03:10:29.397Z,61.10
2022-08-26T03:11:33.207Z,61.10
2022-08-26T03:12:38.423Z,61.10
2022-08-26T03:13:41.984Z,61.10
2022-08-26T03:14:48.055Z,61.10
2022-08-26T03:15:50.568Z,61.10
2022-08-26T03:16:56.098Z,61.10
2022-08-26T03:17:58.675Z,61.10
2022-08-26T03:19:03.184Z,61.10
2022-08-26T03:20:09.432Z,61.10
2022-08-26T03:21:15.429Z,61.10
2022-08-26T03:22:17.775Z,61.10
2022-08-26T03:23:23.417Z,61.10
2022-08-26T03:24:26.711Z,61.10
2022-08-26T03:25:31.500Z,61.10
2022-08-26T03:26:33.884Z,61.10
2022-08-26T03:27:43.111Z,61.10
2022-08-26T03:29:05.578Z,61.10
2022-08-26T03:30:27.385Z,61.10
2022-08-26T03:31:31.117Z,61.10
2022-08-26T03:32:33.504Z,61.10
2022-08-26T03:33:35.820Z,61.10
2022-08-26T03:34:38.150Z,61.10
2022-08-26T03:35:43.532Z,61.10
2022-08-26T03:36:46.112Z,61.60
2022-08-26T03:37:51.855Z,61.10
2022-08-26T03:38:56.806Z,61.10
2022-08-26T03:39:59.187Z,61.10
2022-08-26T03:41:01.578Z,61.10
2022-08-26T03:42:08.654Z,61.10
2022-08-26T03:43:14.786Z,61.10
2022-08-26T03:44:17.248Z,61.10
2022-08-26T03:45:20.748Z,61.10
2022-08-26T03:46:23.084Z,61.10
2022-08-26T03:47:29.142Z,61.10
2022-08-26T03:48:33.931Z,61.10
2022-08-26T03:49:37.279Z,61.10
2022-08-26T03:50:40.380Z,61.10
2022-08-26T03:51:43.723Z,61.10
2022-08-26T03:52:47.132Z,61.10
2022-08-26T03:53:49.542Z,61.10
2022-08-26T03:54:51.869Z,61.60
2022-08-26T03:55:54.795Z,61.10
2022-08-26T03:56:57.189Z,61.10
2022-08-26T03:58:00.685Z,61.00
2022-08-26T03:59:03.811Z,61.10
2022-08-26T04:00:18.490Z,61.10
2022-08-26T04:01:21.091Z,61.00
2022-08-26T04:02:27.014Z,61.10
2022-08-26T04:03:48.177Z,61.10
2022-08-26T04:04:50.516Z,61.00
2022-08-26T04:05:56.093Z,61.10
2022-08-26T04:06:59.889Z,61.10
2022-08-26T04:08:02.738Z,61.10
2022-08-26T04:09:09.957Z,61.10
2022-08-26T04:10:14.234Z,61.10
2022-08-26T04:11:23.376Z,61.00
2022-08-26T04:12:26.301Z,61.00
2022-08-26T04:13:29.553Z,61.00
2022-08-26T04:14:32.408Z,61.00
2022-08-26T04:15:39.283Z,61.10
2022-08-26T04:16:43.178Z,61.00
2022-08-26T04:17:48.737Z,61.00
2022-08-26T04:18:51.187Z,61.00
2022-08-26T04:19:54.040Z,61.00
2022-08-26T04:20:56.470Z,61.00
2022-08-26T04:22:02.793Z,61.00
2022-08-26T04:23:05.227Z,61.00
2022-08-26T04:24:14.112Z,61.10
2022-08-26T04:25:16.817Z,61.00
2022-08-26T04:26:21.439Z,61.10
2022-08-26T04:27:24.105Z,61.00
2022-08-26T04:28:31.247Z,61.00
2022-08-26T04:29:34.004Z,61.00
2022-08-26T04:30:40.770Z,61.00
2022-08-26T04:31:46.862Z,61.00
2022-08-26T04:32:50.403Z,61.00
2022-08-26T04:33:52.990Z,61.00
2022-08-26T04:34:56.330Z,61.00
2022-08-26T04:36:05.112Z,61.00
2022-08-26T04:37:08.538Z,61.00
2022-08-26T04:38:16.680Z,61.00
2022-08-26T04:39:21.589Z,60.90
2022-08-26T04:40:27.556Z,61.00
2022-08-26T04:41:32.459Z,61.00
2022-08-26T04:42:34.819Z,61.00
2022-08-26T04:43:39.777Z,61.00
2022-08-26T04:44:42.117Z,61.00
2022-08-26T04:45:44.583Z,61.00
2022-08-26T04:46:47.867Z,60.90
2022-08-26T04:47:58.138Z,61.00
2022-08-26T04:49:00.898Z,60.90
2022-08-26T04:50:06.895Z,61.00
2022-08-26T04:51:10.659Z,61.00
2022-08-26T04:52:15.934Z,60.90
2022-08-26T04:53:18.511Z,61.00
2022-08-26T04:54:20.902Z,60.90
2022-08-26T04:55:37.320Z,60.90
2022-08-26T04:56:44.262Z,60.90
2022-08-26T04:57:47.477Z,61.00
2022-08-26T04:58:50.188Z,61.00
2022-08-26T04:59:53.102Z,60.90
2022-08-26T05:00:56.617Z,60.90
2022-08-26T05:02:02.686Z,61.00
2022-08-26T05:03:10.502Z,60.90
2022-08-26T05:04:20.853Z,60.90
2022-08-26T05:05:23.354Z,61.00
2022-08-26T05:06:26.159Z,60.90
2022-08-26T05:07:31.351Z,61.50
2022-08-26T05:08:34.306Z,60.90
2022-08-26T05:09:39.980Z,61.00
2022-08-26T05:10:55.872Z,60.90
2022-08-26T05:11:58.198Z,60.90
2022-08-26T05:13:03.374Z,60.90
2022-08-26T05:14:07.042Z,60.90
2022-08-26T05:15:10.904Z,60.90
2022-08-26T05:16:14.741Z,60.80
2022-08-26T05:17:17.834Z,60.90
2022-08-26T05:18:23.033Z,60.90
2022-08-26T05:19:27.972Z,60.90
2022-08-26T05:20:32.560Z,60.90
2022-08-26T05:21:35.172Z,60.90
2022-08-26T05:22:37.523Z,60.90
2022-08-26T05:23:39.904Z,60.90
2022-08-26T05:24:43.162Z,60.90
2022-08-26T05:25:49.055Z,60.90
2022-08-26T05:26:51.378Z,60.90
2022-08-26T05:27:53.759Z,60.90
2022-08-26T05:28:57.190Z,60.90
2022-08-26T05:29:59.915Z,60.90
2022-08-26T05:31:15.304Z,60.90
2022-08-26T05:32:19.402Z,60.90
2022-08-26T05:33:22.178Z,61.00
2022-08-26T05:34:25.761Z,61.00
2022-08-26T05:35:36.904Z,60.90
2022-08-26T05:36:40.138Z,61.00
2022-08-26T05:37:42.862Z,61.00
2022-08-26T05:38:48.587Z,61.00
2022-08-26T05:39:51.218Z,61.00
2022-08-26T05:40:58.873Z,61.00
2022-08-26T05:42:05.721Z,61.00
2022-08-26T05:43:11.873Z,61.00
2022-08-26T05:44:16.346Z,61.00
2022-08-26T05:45:24.958Z,61.00
2022-08-26T05:46:28.044Z,61.00
2022-08-26T05:47:32.538Z,61.00
2022-08-26T05:48:38.137Z,61.10
2022-08-26T05:49:49.468Z,61.10
2022-08-26T05:50:54.120Z,61.00
2022-08-26T05:51:58.855Z,61.10
2022-08-26T05:53:01.255Z,61.00
2022-08-26T05:54:06.810Z,61.10
2022-08-26T05:55:09.569Z,61.10
2022-08-26T05:56:12.446Z,61.10
2022-08-26T05:57:15.099Z,61.10
2022-08-26T05:58:24.827Z,61.10
2022-08-26T05:59:29.549Z,61.10
2022-08-26T06:00:34.806Z,61.10
2022-08-26T06:01:39.570Z,61.10
2022-08-26T06:02:41.975Z,61.20
2022-08-26T06:03:48.012Z,61.20
2022-08-26T06:04:54.222Z,61.20
2022-08-26T06:05:56.692Z,61.20
2022-08-26T06:07:00.966Z,61.20
2022-08-26T06:08:15.135Z,61.20
2022-08-26T06:09:21.007Z,61.20
2022-08-26T06:10:32.516Z,61.20
2022-08-26T06:11:35.253Z,61.20
2022-08-26T06:12:37.584Z,61.20
2022-08-26T06:13:40.489Z,61.20
2022-08-26T06:14:42.847Z,61.20
2022-08-26T06:15:47.718Z,61.20
2022-08-26T06:16:50.071Z,61.30
2022-08-26T06:17:54.703Z,61.30
2022-08-26T06:18:57.605Z,61.30
2022-08-26T06:20:00.485Z,61.30
2022-08-26T06:21:27.215Z,61.30
2022-08-26T06:22:50.503Z,61.30
2022-08-26T06:24:12.794Z,61.30
2022-08-26T06:25:37.590Z,61.30
2022-08-26T06:26:42.756Z,61.30
2022-08-26T06:27:45.245Z,61.30
2022-08-26T06:28:47.599Z,61.40
2022-08-26T06:29:52.588Z,61.40
2022-08-26T06:31:00.761Z,61.40
2022-08-26T06:32:04.485Z,61.40
2022-08-26T06:33:08.152Z,61.50
2022-08-26T06:34:11.050Z,61.50
2022-08-26T06:35:13.442Z,61.40
2022-08-26T06:36:25.363Z,61.40
2022-08-26T06:37:27.797Z,61.50
2022-08-26T06:38:30.170Z,61.50
2022-08-26T06:39:32.765Z,61.50
2022-08-26T06:40:42.499Z,61.50
2022-08-26T06:41:46.307Z,61.50
2022-08-26T06:42:53.017Z,61.50
2022-08-26T06:43:56.995Z,61.50
2022-08-26T06:44:59.705Z,61.60
2022-08-26T06:46:04.983Z,61.70
2022-08-26T06:47:07.459Z,61.60
2022-08-26T06:48:10.882Z,61.60
2022-08-26T06:49:17.256Z,61.60
2022-08-26T06:50:19.822Z,61.60
2022-08-26T06:51:26.557Z,62.10
2022-08-26T06:52:29.587Z,61.60
2022-08-26T06:53:31.987Z,61.60
2022-08-26T06:54:34.763Z,61.70
2022-08-26T06:55:46.019Z,61.70
2022-08-26T06:56:49.516Z,61.70
2022-08-26T06:57:52.000Z,61.70
2022-08-26T06:58:55.916Z,61.70
2022-08-26T06:59:58.454Z,61.70
2022-08-26T07:01:09.098Z,61.70
2022-08-26T07:02:15.092Z,61.70
2022-08-26T07:03:22.583Z,61.90
2022-08-26T07:04:24.974Z,61.90
2022-08-26T07:05:30.407Z,61.80
2022-08-26T07:06:39.115Z,61.80
2022-08-26T07:07:42.402Z,62.40
2022-08-26T07:08:46.898Z,62.00
2022-08-26T07:09:52.429Z,61.90
2022-08-26T07:10:55.826Z,61.90
2022-08-26T07:11:58.470Z,61.90
2022-08-26T07:13:00.878Z,61.90
2022-08-26T07:14:06.824Z,61.90
2022-08-26T07:15:10.156Z,61.90
2022-08-26T07:16:17.381Z,61.90
2022-08-26T07:17:20.470Z,62.00
2022-08-26T07:18:25.347Z,62.00
2022-08-26T07:19:31.801Z,62.10
2022-08-26T07:20:39.135Z,62.10
2022-08-26T07:21:46.821Z,62.00
2022-08-26T07:22:51.803Z,62.00
2022-08-26T07:24:00.067Z,62.10
2022-08-26T07:25:08.676Z,62.20
2022-08-26T07:26:18.337Z,62.10
2022-08-26T07:27:21.525Z,62.10
2022-08-26T07:28:24.267Z,62.20
2022-08-26T07:29:29.172Z,62.10
2022-08-26T07:30:31.546Z,62.20
2022-08-26T07:31:42.216Z,62.20
2022-08-26T07:32:45.358Z,62.20
2022-08-26T07:33:48.219Z,62.20
2022-08-26T07:34:53.033Z,62.20
2022-08-26T07:35:56.029Z,62.20
2022-08-26T07:36:58.973Z,62.20
2022-08-26T07:38:03.988Z,62.20
2022-08-26T07:39:07.254Z,62.20
2022-08-26T07:40:10.017Z,62.20
2022-08-26T07:41:13.944Z,62.40
2022-08-26T07:42:20.813Z,62.40
2022-08-26T07:43:23.316Z,62.30
2022-08-26T07:44:28.813Z,62.40
2022-08-26T07:45:31.294Z,62.40
2022-08-26T07:46:36.127Z,62.30
2022-08-26T07:47:41.237Z,62.40
2022-08-26T07:48:46.223Z,62.50
2022-08-26T07:49:52.782Z,62.50
2022-08-26T07:50:55.320Z,62.40
2022-08-26T07:51:58.230Z,62.40
2022-08-26T07:53:03.246Z,62.70
2022-08-26T07:54:06.887Z,62.60
2022-08-26T07:55:10.462Z,62.70
2022-08-26T07:56:13.072Z,62.70
2022-08-26T07:57:15.440Z,62.70
2022-08-26T07:58:26.017Z,62.70
2022-08-26T07:59:30.223Z,62.70
2022-08-26T08:00:33.961Z,62.80
2022-08-26T08:01:37.669Z,62.80
2022-08-26T08:02:41.665Z,62.80
2022-08-26T08:03:43.990Z,62.80
2022-08-26T08:04:46.382Z,62.80
2022-08-26T08:05:48.968Z,62.80
2022-08-26T08:06:51.349Z,62.80
2022-08-26T08:08:00.820Z,62.90
2022-08-26T08:09:23.962Z,63.00
2022-08-26T08:10:28.837Z,63.10
2022-08-26T08:11:32.343Z,63.20
2022-08-26T08:12:35.079Z,63.30
2022-08-26T08:13:38.397Z,63.50
2022-08-26T08:14:45.318Z,63.50
2022-08-26T08:15:47.805Z,63.50
2022-08-26T08:16:54.557Z,63.50
2022-08-26T08:18:00.645Z,63.50
2022-08-26T08:19:04.749Z,63.50
2022-08-26T08:20:08.686Z,63.40
2022-08-26T08:21:21.663Z,63.50
2022-08-26T08:22:26.758Z,63.50
2022-08-26T08:23:33.191Z,63.50
2022-08-26T08:24:35.816Z,63.50
2022-08-26T08:25:38.134Z,63.60
2022-08-26T08:26:40.587Z,63.60
2022-08-26T08:27:45.091Z,63.50
2022-08-26T08:28:48.167Z,64.10
2022-08-26T08:29:54.941Z,63.60
2022-08-26T08:30:57.791Z,63.60
2022-08-26T08:32:00.326Z,63.60
2022-08-26T08:33:09.776Z,63.60
2022-08-26T08:34:13.052Z,63.60
2022-08-26T08:35:17.310Z,63.60
2022-08-26T08:36:20.379Z,63.60
2022-08-26T08:37:25.446Z,63.60
2022-08-26T08:38:29.630Z,64.10
2022-08-26T08:39:32.552Z,63.60
2022-08-26T08:40:38.923Z,63.60
2022-08-26T08:41:53.575Z,63.60
2022-08-26T08:43:01.986Z,63.60
2022-08-26T08:44:19.111Z,63.60
2022-08-26T08:45:47.305Z,63.60
2022-08-26T08:47:01.848Z,63.60
2022-08-26T08:48:13.521Z,63.60
2022-08-26T08:49:16.969Z,63.60
2022-08-26T08:50:23.321Z,63.60
2022-08-26T08:51:48.011Z,63.70
2022-08-26T08:52:58.861Z,63.70
2022-08-26T08:54:09.890Z,63.60
2022-08-26T08:55:18.020Z,63.60
2022-08-26T08:56:38.118Z,63.60
2022-08-26T08:58:02.490Z,63.60
2022-08-26T08:59:13.300Z,63.60
2022-08-26T09:00:30.261Z,63.60
2022-08-26T09:01:52.435Z,63.60
2022-08-26T09:03:01.611Z,63.70
2022-08-26T09:04:28.357Z,63.70
2022-08-26T09:05:39.994Z,63.70
2022-08-26T09:06:47.222Z,63.70
2022-08-26T09:08:02.990Z,63.70
2022-08-26T09:09:08.081Z,63.70
2022-08-26T09:10:19.668Z,63.70
2022-08-26T09:11:22.284Z,63.70
2022-08-26T09:12:29.367Z,63.70
2022-08-26T09:13:32.432Z,63.70
2022-08-26T09:14:35.369Z,63.80
2022-08-26T09:16:01.721Z,63.70
2022-08-26T09:17:33.710Z,63.80
2022-08-26T09:19:18.952Z,63.80
2022-08-26T09:20:56.833Z,64.30
2022-08-26T09:22:00.669Z,63.80
2022-08-26T09:23:03.287Z,63.80
2022-08-26T09:24:07.260Z,63.80
2022-08-26T09:25:12.722Z,63.80
2022-08-26T09:26:15.100Z,63.70
2022-08-26T09:27:38.700Z,63.80
2022-08-26T09:28:45.122Z,63.80
2022-08-26T09:29:50.314Z,63.80
2022-08-26T09:31:11.902Z,63.80
2022-08-26T09:32:27.749Z,63.80
2022-08-26T09:33:32.643Z,63.80
2022-08-26T09:34:36.083Z,63.80
2022-08-26T09:35:40.876Z,63.70
2022-08-26T09:36:46.940Z,63.80
2022-08-26T09:38:55.202Z,63.90
2022-08-26T09:40:17.670Z,63.90
2022-08-26T09:41:28.744Z,63.80
2022-08-26T09:42:31.123Z,63.70
2022-08-26T09:43:33.775Z,63.70
2022-08-26T09:44:54.337Z,63.70
2022-08-26T09:46:28.530Z,63.70
2022-08-26T09:47:34.014Z,63.60
2022-08-26T09:48:40.552Z,63.60
2022-08-26T09:49:45.214Z,63.60
2022-08-26T09:50:51.291Z,63.60
2022-08-26T09:52:14.232Z,63.60
2022-08-26T09:53:20.864Z,63.50
2022-08-26T09:54:30.178Z,63.50
2022-08-26T09:55:32.806Z,63.50
2022-08-26T09:56:38.306Z,63.50
2022-08-26T09:57:51.387Z,63.50
2022-08-26T09:58:54.695Z,63.50
2022-08-26T09:59:57.201Z,63.50
2022-08-26T10:01:01.556Z,63.50
2022-08-26T10:02:23.135Z,63.40
2022-08-26T10:03:39.686Z,63.50
2022-08-26T10:04:54.241Z,63.40
2022-08-26T10:05:58.870Z,63.40
2022-08-26T10:07:09.796Z,63.40
2022-08-26T10:08:39.702Z,63.40
2022-08-26T10:09:44.402Z,63.40
2022-08-26T10:10:53.417Z,63.40
2022-08-26T10:12:00.235Z,63.30
2022-08-26T10:13:17.634Z,63.40
2022-08-26T10:14:47.771Z,63.40
2022-08-26T10:16:05.734Z,63.40
2022-08-26T10:17:33.830Z,63.30
2022-08-26T10:18:44.847Z,63.40
2022-08-26T10:19:56.486Z,63.30
2022-08-26T10:21:15.016Z,63.30
2022-08-26T10:22:46.744Z,63.30
2022-08-26T10:23:55.383Z,63.30
2022-08-26T10:25:02.761Z,63.30
2022-08-26T10:26:26.590Z,63.30
2022-08-26T10:27:49.621Z,63.30
2022-08-26T10:29:01.319Z,63.30
2022-08-26T10:30:17.582Z,63.30
2022-08-26T10:31:30.370Z,63.30
2022-08-26T10:32:46.669Z,63.30
2022-08-26T10:33:49.123Z,63.30
2022-08-26T10:34:53.980Z,63.30
2022-08-26T10:36:03.931Z,63.20
2022-08-26T10:37:16.034Z,63.20
2022-08-26T10:38:27.377Z,63.30
2022-08-26T10:39:58.653Z,63.20
2022-08-26T10:41:16.993Z,63.20
2022-08-26T10:42:33.330Z,63.20
2022-08-26T10:43:59.880Z,63.20
2022-08-26T10:45:11.830Z,63.20
2022-08-26T10:46:27.371Z,63.20
2022-08-26T10:47:48.701Z,63.20
2022-08-26T10:49:10.545Z,63.20
2022-08-26T10:50:13.114Z,63.20
2022-08-26T10:51:23.690Z,63.20
2022-08-26T10:52:51.013Z,63.10
2022-08-26T10:54:05.823Z,63.10
2022-08-26T10:55:14.067Z,63.10
2022-08-26T10:56:30.420Z,63.10
2022-08-26T10:57:47.488Z,63.10
2022-08-26T10:59:06.955Z,63.10
2022-08-26T11:00:44.062Z,63.10
2022-08-26T11:01:53.315Z,63.00
2022-08-26T11:03:22.522Z,63.00
2022-08-26T11:04:48.247Z,63.00
2022-08-26T11:06:18.659Z,62.90
2022-08-26T11:07:36.576Z,62.90
2022-08-26T11:08:46.658Z,62.90
2022-08-26T11:09:53.326Z,62.80
2022-08-26T11:10:59.058Z,62.90
2022-08-26T11:12:09.966Z,62.90
2022-08-26T11:13:13.521Z,62.90
2022-08-26T11:14:28.376Z,62.80
2022-08-26T11:15:32.088Z,62.90
2022-08-26T11:16:42.910Z,62.80
2022-08-26T11:17:47.137Z,62.90
2022-08-26T11:18:54.554Z,62.90
2022-08-26T11:20:02.123Z,62.90
2022-08-26T11:21:41.549Z,62.90
2022-08-26T11:22:47.875Z,62.90
2022-08-26T11:23:52.864Z,62.90
2022-08-26T11:24:55.533Z,62.90
2022-08-26T11:26:05.463Z,62.90
2022-08-26T11:27:37.015Z,62.90
2022-08-26T11:28:53.287Z,62.90
2022-08-26T11:30:18.248Z,62.90
2022-08-26T11:31:27.068Z,62.90
2022-08-26T11:32:34.534Z,62.80
2022-08-26T11:33:51.001Z,62.90
2022-08-26T11:34:59.167Z,62.80
2022-08-26T11:36:11.516Z,62.90
2022-08-26T11:38:25.159Z,62.90
2022-08-26T11:39:55.176Z,62.80
2022-08-26T11:41:08.772Z,62.90
2022-08-26T11:42:40.483Z,62.80
2022-08-26T11:43:49.317Z,62.80
2022-08-26T11:44:51.708Z,62.80
2022-08-26T11:46:07.011Z,62.90
2022-08-26T11:47:15.377Z,62.80
2022-08-26T11:48:22.927Z,62.90
2022-08-26T11:49:28.793Z,62.80
2022-08-26T11:50:33.531Z,62.90
2022-08-26T11:51:40.207Z,62.80
2022-08-26T11:53:18.545Z,62.80
2022-08-26T11:54:30.569Z,62.80
2022-08-26T11:55:43.292Z,62.80
2022-08-26T11:56:48.573Z,63.30
2022-08-26T11:58:00.684Z,62.80
2022-08-26T11:59:09.602Z,62.80
2022-08-26T12:00:23.471Z,62.80
2022-08-26T12:01:35.733Z,63.40
2022-08-26T12:02:40.592Z,62.80
2022-08-26T12:03:49.973Z,62.80
2022-08-26T12:04:56.118Z,62.80
2022-08-26T12:05:59.926Z,62.80
2022-08-26T12:07:02.635Z,62.70
2022-08-26T12:08:11.481Z,62.80
2022-08-26T12:09:23.663Z,62.80
2022-08-26T12:10:33.857Z,62.80
2022-08-26T12:11:38.990Z,62.80
2022-08-26T12:12:42.713Z,62.70
2022-08-26T12:13:58.403Z,62.70
2022-08-26T12:15:06.486Z,62.80
2022-08-26T12:16:09.297Z,62.70
2022-08-26T12:17:26.933Z,62.80
2022-08-26T12:18:35.116Z,62.70
2022-08-26T12:19:37.517Z,62.80
2022-08-26T12:20:48.368Z,62.70
2022-08-26T12:21:51.228Z,62.70
2022-08-26T12:22:53.781Z,62.70
2022-08-26T12:24:00.885Z,62.70
2022-08-26T12:25:09.261Z,62.70
2022-08-26T12:26:30.154Z,62.80
2022-08-26T12:27:42.204Z,62.80
2022-08-26T12:28:55.398Z,62.80
2022-08-26T12:30:14.188Z,62.70
2022-08-26T12:31:28.999Z,62.70
2022-08-26T12:32:31.926Z,62.70
2022-08-26T12:33:37.941Z,62.70
2022-08-26T12:34:42.739Z,62.70
2022-08-26T12:35:49.313Z,62.70
2022-08-26T12:37:04.923Z,62.70
2022-08-26T12:38:10.716Z,62.70
2022-08-26T12:39:28.107Z,62.60
2022-08-26T12:40:42.482Z,62.70
2022-08-26T12:41:51.936Z,62.70
2022-08-26T12:42:54.385Z,62.70
2022-08-26T12:43:56.775Z,62.70
2022-08-26T12:45:06.418Z,62.70
2022-08-26T12:46:19.101Z,62.70
2022-08-26T12:47:42.259Z,62.70
2022-08-26T12:48:49.004Z,62.80
2022-08-26T12:50:08.316Z,62.70
2022-08-26T12:51:24.350Z,62.80
2022-08-26T12:52:35.107Z,62.80
2022-08-26T12:53:42.702Z,63.30
2022-08-26T12:54:58.986Z,62.80
2022-08-26T12:56:17.174Z,62.80
2022-08-26T12:57:27.626Z,62.80
2022-08-26T12:58:38.130Z,62.80
2022-08-26T12:59:40.512Z,62.80
2022-08-26T13:00:47.325Z,62.90
2022-08-26T13:01:50.196Z,62.90
2022-08-26T13:02:52.607Z,62.90
2022-08-26T13:03:57.040Z,62.90
2022-08-26T13:05:02.981Z,62.90
2022-08-26T13:06:23.790Z,62.90
2022-08-26T13:07:26.808Z,62.90
2022-08-26T13:08:29.883Z,62.90
2022-08-26T13:09:32.325Z,62.90
2022-08-26T13:10:36.803Z,62.90
2022-08-26T13:11:39.115Z,63.40
2022-08-26T13:12:41.929Z,62.90
2022-08-26T13:13:45.684Z,62.90
2022-08-26T13:14:50.781Z,62.90
2022-08-26T13:15:53.073Z,62.90
2022-08-26T13:16:58.244Z,62.90
2022-08-26T13:18:04.689Z,62.90
2022-08-26T13:19:25.397Z,62.90
2022-08-26T13:20:27.977Z,62.90
2022-08-26T13:21:37.721Z,62.90
2022-08-26T13:23:43.534Z,62.90
2022-08-26T13:24:46.194Z,62.90
2022-08-26T13:25:48.826Z,62.90
2022-08-26T13:26:51.776Z,62.90
2022-08-26T13:27:56.389Z,63.50
2022-08-26T13:29:01.672Z,62.90
2022-08-26T13:30:05.046Z,62.90
2022-08-26T13:31:11.386Z,62.90
2022-08-26T13:32:14.463Z,62.90
2022-08-26T13:33:21.214Z,62.90
2022-08-26T13:34:23.991Z,62.90
2022-08-26T13:35:27.325Z,62.90
2022-08-26T13:36:30.018Z,62.90
2022-08-26T13:37:34.427Z,62.90
2022-08-26T13:38:37.638Z,62.90
2022-08-26T13:39:41.783Z,62.90
2022-08-26T13:40:47.376Z,62.90
2022-08-26T13:41:49.834Z,62.90
2022-08-26T13:42:52.479Z,62.90
2022-08-26T13:43:55.738Z,62.90
2022-08-26T13:44:58.840Z,62.90
2022-08-26T13:46:01.496Z,62.90
2022-08-26T13:47:03.942Z,62.90
2022-08-26T13:48:07.696Z,62.80
2022-08-26T13:49:10.602Z,62.90
2022-08-26T13:50:12.974Z,62.90
2022-08-26T13:51:22.336Z,62.90
2022-08-26T13:52:29.155Z,62.90
2022-08-26T13:53:33.485Z,62.90
2022-08-26T13:54:36.088Z,62.90
2022-08-26T13:55:41.513Z,62.90
2022-08-26T13:56:43.915Z,62.90
2022-08-26T13:57:46.234Z,62.90
2022-08-26T13:58:49.493Z,62.80
2022-08-26T13:59:56.387Z,62.90
2022-08-26T14:00:58.867Z,62.80
2022-08-26T14:02:02.828Z,62.90
2022-08-26T14:03:09.134Z,62.80
2022-08-26T14:04:15.926Z,62.90
2022-08-26T14:05:32.814Z,62.80
2022-08-26T14:06:38.598Z,62.80
2022-08-26T14:07:40.933Z,62.80
2022-08-26T14:08:44.009Z,62.80
2022-08-26T14:09:47.523Z,62.80
2022-08-26T14:10:49.997Z,62.80
2022-08-26T14:11:54.231Z,62.80
2022-08-26T14:12:57.563Z,62.90
2022-08-26T14:13:59.863Z,62.80
2022-08-26T14:15:02.269Z,62.90
2022-08-26T14:16:10.390Z,62.80
2022-08-26T14:17:23.600Z,62.90
2022-08-26T14:18:35.456Z,62.80
2022-08-26T14:19:44.034Z,62.90
2022-08-26T14:20:49.596Z,62.80
2022-08-26T14:21:51.940Z,62.80
2022-08-26T14:23:13.015Z,62.80
2022-08-26T14:24:15.830Z,62.80
2022-08-26T14:25:20.015Z,62.80
2022-08-26T14:26:29.344Z,62.80
2022-08-26T14:27:32.137Z,62.80
2022-08-26T14:28:35.306Z,62.80
2022-08-26T14:29:37.734Z,62.80
2022-08-26T14:30:45.047Z,62.80
2022-08-26T14:31:48.331Z,62.80