createdAt,value
2023-03-02T00:01:33.890Z,4.11
2023-03-02T00:04:02.488Z,4.10
2023-03-02T00:06:31.481Z,4.07
2023-03-02T00:09:02.729Z,4.04
2023-03-02T00:11:31.638Z,4.04
2023-03-02T00:13:58.244Z,4.02
2023-03-02T00:16:25.396Z,4.00
2023-03-02T00:18:51.863Z,4.00
2023-03-02T00:21:18.405Z,3.97
2023-03-02T00:23:45.000Z,3.96
2023-03-02T00:26:11.589Z,3.94
2023-03-02T00:28:38.086Z,3.94
2023-03-02T00:31:05.553Z,3.91
2023-03-02T00:33:33.347Z,3.89
2023-03-02T00:35:59.920Z,3.88
2023-03-02T00:38:27.653Z,3.86
2023-03-02T00:40:55.455Z,3.84
2023-03-02T00:43:27.392Z,3.83
2023-03-02T00:45:55.252Z,3.80
2023-03-02T00:48:21.986Z,3.77
2023-03-02T00:50:48.495Z,3.75
2023-03-02T00:53:15.010Z,3.73
2023-03-02T00:55:41.412Z,3.71
2023-03-02T00:58:07.941Z,3.68
2023-03-02T01:00:35.586Z,3.69
2023-03-02T01:03:02.210Z,3.68
2023-03-02T01:05:28.881Z,3.69
2023-03-02T01:07:55.368Z,3.69
2023-03-02T01:10:21.831Z,3.72
2023-03-02T01:12:48.316Z,3.74
2023-03-02T01:15:14.935Z,3.76
2023-03-02T01:17:42.869Z,3.77
2023-03-02T01:20:10.895Z,3.79
2023-03-02T01:22:37.493Z,3.82
2023-03-02T01:25:04.593Z,3.85
2023-03-02T01:27:31.101Z,3.88
2023-03-02T01:29:57.512Z,3.90
2023-03-02T01:32:24.098Z,3.93
2023-03-02T01:34:50.741Z,3.94
2023-03-02T01:37:17.229Z,3.95
2023-03-02T01:39:43.687Z,3.95
2023-03-02T01:42:10.122Z,3.96
2023-03-02T01:44:48.957Z,3.94
2023-03-02T01:47:23.442Z,3.95
2023-03-02T01:49:58.882Z,3.97
2023-03-02T01:52:26.838Z,3.97
2023-03-02T01:54:58.497Z,3.95
2023-03-02T01:57:32.899Z,3.94
2023-03-02T02:00:08.626Z,3.95
2023-03-02T02:02:36.331Z,3.96
2023-03-02T02:05:03.804Z,3.95
2023-03-02T02:07:30.546Z,3.92
2023-03-02T02:09:57.360Z,3.89
2023-03-02T02:12:24.166Z,3.85
2023-03-02T02:14:51.285Z,3.82
2023-03-02T02:17:18.993Z,3.80
2023-03-02T02:19:51.357Z,3.78
2023-03-02T02:22:44.927Z,3.75
2023-03-02T02:25:33.801Z,3.74
2023-03-02T02:28:02.539Z,3.76
2023-03-02T02:30:29.640Z,3.74
2023-03-02T02:32:58.453Z,3.72
2023-03-02T02:35:28.372Z,3.67
2023-03-02T02:38:02.324Z,3.64
2023-03-02T02:40:58.606Z,3.60
2023-03-02T02:43:27.684Z,3.58
2023-03-02T02:45:57.849Z,3.53
2023-03-02T02:48:27.126Z,3.50
2023-03-02T02:53:33.077Z,3.46
2023-03-02T02:56:00.694Z,3.43
2023-03-02T02:58:40.225Z,3.38
2023-03-02T03:01:07.916Z,3.36
2023-03-02T03:03:37.597Z,3.33
2023-03-02T03:06:08.901Z,3.31
2023-03-02T03:08:41.334Z,3.26
2023-03-02T03:11:09.675Z,3.26
2023-03-02T03:13:37.686Z,3.24
2023-03-02T03:16:07.758Z,3.22
2023-03-02T03:18:34.220Z,3.20
2023-03-02T03:21:00.787Z,3.19
2023-03-02T03:23:27.316Z,3.18
2023-03-02T03:25:53.812Z,3.19
2023-03-02T03:28:20.316Z,3.18
2023-03-02T03:30:47.062Z,3.17
2023-03-02T03:33:13.627Z,3.18
2023-03-02T03:35:40.230Z,3.16
2023-03-02T03:38:07.773Z,3.16
2023-03-02T03:40:34.575Z,3.17
2023-03-02T03:43:02.357Z,3.16
2023-03-02T03:45:30.513Z,3.16
2023-03-02T03:47:57.606Z,3.12
2023-03-02T03:50:24.752Z,3.10
2023-03-02T03:52:51.492Z,3.08
2023-03-02T03:55:18.225Z,3.06
2023-03-02T03:57:45.128Z,3.04
2023-03-02T04:00:17.726Z,3.00
2023-03-02T04:02:44.269Z,3.01
2023-03-02T04:05:11.348Z,3.03
2023-03-02T04:07:39.057Z,3.05
2023-03-02T04:10:07.345Z,3.04
2023-03-02T04:12:36.284Z,3.06
2023-03-02T04:15:04.068Z,3.05
2023-03-02T04:17:30.631Z,3.07
2023-03-02T04:19:57.305Z,3.08
2023-03-02T04:22:23.752Z,3.08
2023-03-02T04:24:50.470Z,3.10
2023-03-02T04:27:17.318Z,3.12
2023-03-02T04:29:45.420Z,3.13
2023-03-02T04:32:14.787Z,3.15
2023-03-02T04:34:41.654Z,3.16
2023-03-02T04:37:08.135Z,3.18
2023-03-02T04:39:34.592Z,3.21
2023-03-02T04:42:01.006Z,3.24
2023-03-02T04:44:27.667Z,3.25
2023-03-02T04:46:54.296Z,3.26
2023-03-02T04:49:20.893Z,3.27
2023-03-02T04:51:49.514Z,3.27
2023-03-02T04:54:21.787Z,3.26
2023-03-02T04:56:48.718Z,3.27
2023-03-02T04:59:16.712Z,3.27
2023-03-02T05:01:44.540Z,3.26
2023-03-02T05:04:11.572Z,3.27
2023-03-02T05:06:38.439Z,3.28
2023-03-02T05:09:05.606Z,3.29
2023-03-02T05:11:32.521Z,3.33
2023-03-02T05:14:02.168Z,3.33
2023-03-02T05:16:32.886Z,3.34
2023-03-02T05:19:01.573Z,3.35
2023-03-02T05:21:28.295Z,3.36
2023-03-02T05:23:54.913Z,3.37
2023-03-02T05:26:21.387Z,3.37
2023-03-02T05:28:48.016Z,3.37
2023-03-02T05:31:29.976Z,3.32
2023-03-02T05:33:57.065Z,3.34
2023-03-02T05:36:23.750Z,3.34
2023-03-02T05:38:50.306Z,3.33
2023-03-02T05:41:17.151Z,3.33
2023-03-02T05:43:44.078Z,3.33
2023-03-02T05:46:10.702Z,3.32
2023-03-02T05:48:37.166Z,3.32
2023-03-02T05:51:04.250Z,3.31
2023-03-02T05:53:30.755Z,3.31
2023-03-02T05:55:57.307Z,3.32
2023-03-02T05:58:23.830Z,3.32
2023-03-02T06:00:50.334Z,3.32
2023-03-02T06:03:17.079Z,3.32
2023-03-02T06:05:43.813Z,3.30
2023-03-02T06:08:10.841Z,3.28
2023-03-02T06:10:38.200Z,3.26
2023-03-02T06:13:04.686Z,3.24
2023-03-02T06:15:31.189Z,3.22
2023-03-02T06:17:57.779Z,3.20
2023-03-02T06:20:24.565Z,3.21
2023-03-02T06:22:51.408Z,3.22
2023-03-02T06:25:23.469Z,3.22
2023-03-02T06:27:53.976Z,3.25
2023-03-02T06:30:25.388Z,3.25
2023-03-02T06:32:52.149Z,3.27
2023-03-02T06:35:19.062Z,3.24
2023-03-02T06:37:45.730Z,3.23
2023-03-02T06:40:13.933Z,3.21
2023-03-02T06:42:42.029Z,3.21
2023-03-02T06:45:10.295Z,3.21
2023-03-02T06:47:36.827Z,3.23
2023-03-02T06:50:03.917Z,3.26
2023-03-02T06:52:30.558Z,3.30
2023-03-02T06:54:57.070Z,3.32
2023-03-02T06:57:23.670Z,3.34
2023-03-02T06:59:50.145Z,3.37
2023-03-02T07:02:16.606Z,3.38
2023-03-02T07:04:43.116Z,3.40
2023-03-02T07:07:09.675Z,3.42
2023-03-02T07:09:36.167Z,3.43
2023-03-02T07:12:02.736Z,3.43
2023-03-02T07:14:29.376Z,3.45
2023-03-02T07:16:57.494Z,3.46
2023-03-02T07:19:24.332Z,3.49
2023-03-02T07:21:50.852Z,3.50
2023-03-02T07:24:17.417Z,3.53
2023-03-02T07:26:43.910Z,3.54
2023-03-02T07:29:10.356Z,3.54
2023-03-02T07:31:36.824Z,3.55
2023-03-02T07:34:03.392Z,3.57
2023-03-02T07:36:30.072Z,3.59
2023-03-02T07:38:56.544Z,3.61
2023-03-02T07:41:23.138Z,3.63
2023-03-02T07:43:49.601Z,3.64
2023-03-02T07:46:16.474Z,3.65
2023-03-02T07:48:42.965Z,3.65
2023-03-02T07:51:09.417Z,3.67
2023-03-02T07:53:35.987Z,3.69
2023-03-02T07:56:07.136Z,3.70
2023-03-02T07:58:35.270Z,3.74
2023-03-02T08:01:01.947Z,3.77
2023-03-02T08:03:28.560Z,3.78
2023-03-02T08:05:55.130Z,3.80
2023-03-02T08:08:21.743Z,3.81
2023-03-02T08:10:48.240Z,3.82
2023-03-02T08:13:14.756Z,3.83
2023-03-02T08:15:41.224Z,3.84
2023-03-02T08:18:07.763Z,3.85
2023-03-02T08:20:34.289Z,3.87
2023-03-02T08:23:00.792Z,3.89
2023-03-02T08:25:27.362Z,3.93
2023-03-02T08:27:53.888Z,3.97
2023-03-02T08:30:20.544Z,4.01
2023-03-02T08:32:47.118Z,4.06
2023-03-02T08:35:13.580Z,4.11
2023-03-02T08:37:40.043Z,4.14
2023-03-02T08:40:07.276Z,4.17
2023-03-02T08:42:33.843Z,4.21
2023-03-02T08:45:00.363Z,4.23
2023-03-02T08:47:26.914Z,4.25
2023-03-02T08:52:34.777Z,4.30
2023-03-02T08:55:03.644Z,4.35
2023-03-02T08:57:30.466Z,4.38
2023-03-02T08:59:57.008Z,4.41
2023-03-02T09:02:23.577Z,4.43
2023-03-02T09:04:50.131Z,4.48
2023-03-02T09:07:17.423Z,4.51
2023-03-02T09:09:44.116Z,4.57
2023-03-02T09:12:10.763Z,4.64
2023-03-02T09:14:37.296Z,4.68
2023-03-02T09:17:04.130Z,4.72
2023-03-02T09:19:30.676Z,4.76
2023-03-02T09:21:57.131Z,4.80
2023-03-02T09:24:23.686Z,4.83
2023-03-02T09:26:50.528Z,4.86
2023-03-02T09:29:16.976Z,4.87
2023-03-02T09:31:43.451Z,4.87
2023-03-02T09:34:09.917Z,4.89
2023-03-02T09:36:36.552Z,4.92
2023-03-02T09:39:08.526Z,4.96
2023-03-02T09:42:07.854Z,4.98
2023-03-02T09:45:00.006Z,5.02
2023-03-02T09:47:52.809Z,5.07
2023-03-02T09:50:35.226Z,5.12
2023-03-02T09:53:39.377Z,5.16
2023-03-02T09:56:14.594Z,5.23
2023-03-02T09:58:42.926Z,5.27
2023-03-02T10:01:21.757Z,5.29
2023-03-02T10:03:56.398Z,5.31
2023-03-02T10:06:26.878Z,5.33
2023-03-02T10:08:53.408Z,5.36
2023-03-02T10:11:29.590Z,5.34
2023-03-02T10:14:04.555Z,5.35
2023-03-02T10:16:37.935Z,5.34
2023-03-02T10:19:26.022Z,5.31
2023-03-02T10:22:10.573Z,5.30
2023-03-02T10:24:48.240Z,5.31
2023-03-02T10:27:26.084Z,5.35
2023-03-02T10:30:10.912Z,5.38
2023-03-02T10:32:43.800Z,5.42
2023-03-02T10:35:23.146Z,5.47
2023-03-02T10:37:59.962Z,5.58
2023-03-02T10:40:45.316Z,5.68
2023-03-02T10:43:31.689Z,5.83
2023-03-02T10:46:03.194Z,6.02
2023-03-02T10:48:29.914Z,6.21
2023-03-02T10:50:58.502Z,6.36
2023-03-02T10:53:25.179Z,6.54
2023-03-02T10:55:53.541Z,6.74
2023-03-02T10:58:22.887Z,6.97
2023-03-02T11:01:04.477Z,7.16
2023-03-02T11:03:32.588Z,7.36
2023-03-02T11:06:18.172Z,7.44
2023-03-02T11:08:44.740Z,7.56
2023-03-02T11:11:22.440Z,7.56
2023-03-02T11:13:49.003Z,7.65
2023-03-02T11:16:18.277Z,7.71
2023-03-02T11:18:51.867Z,7.77
2023-03-02T11:21:28.712Z,7.84
2023-03-02T11:24:02.191Z,7.89
2023-03-02T11:26:44.381Z,7.94
2023-03-02T11:29:10.887Z,8.05
2023-03-02T11:31:45.866Z,8.11
2023-03-02T11:34:34.891Z,8.24
2023-03-02T11:37:15.524Z,8.49
2023-03-02T11:39:54.948Z,8.79
2023-03-02T11:42:27.955Z,9.18
2023-03-02T11:44:55.474Z,9.65
2023-03-02T11:47:23.086Z,10.17
2023-03-02T11:49:59.022Z,10.78
2023-03-02T11:52:30.123Z,11.48
2023-03-02T11:55:03.105Z,12.21
2023-03-02T11:57:32.736Z,12.91
2023-03-02T12:00:00.568Z,13.74
2023-03-02T12:02:27.528Z,14.44
2023-03-02T12:05:23.466Z,15.13
2023-03-02T12:08:01.762Z,15.85
2023-03-02T12:10:36.441Z,16.41
2023-03-02T12:13:28.517Z,16.89
2023-03-02T12:15:58.646Z,17.36
2023-03-02T12:18:25.302Z,17.77
2023-03-02T12:21:13.789Z,18.10
2023-03-02T12:23:49.234Z,18.45
2023-03-02T12:26:21.491Z,18.72
2023-03-02T12:29:05.567Z,18.96
2023-03-02T12:31:42.993Z,19.25
2023-03-02T12:34:24.348Z,19.48
2023-03-02T12:36:54.592Z,19.74
2023-03-02T12:39:42.915Z,19.90
2023-03-02T12:42:30.574Z,20.14
2023-03-02T12:45:11.853Z,20.37
2023-03-02T12:47:44.506Z,20.60
2023-03-02T12:50:27.362Z,20.72
2023-03-02T12:53:02.849Z,20.84
2023-03-02T12:55:30.309Z,20.95
2023-03-02T12:58:01.088Z,20.98
2023-03-02T13:00:32.907Z,21.00
2023-03-02T13:03:02.119Z,21.03
2023-03-02T13:05:31.473Z,21.01
2023-03-02T13:08:01.842Z,20.95
2023-03-02T13:10:41.142Z,20.87
2023-03-02T13:13:39.311Z,20.86
2023-03-02T13:16:18.193Z,20.99
2023-03-02T13:18:45.806Z,21.05
2023-03-02T13:21:14.505Z,21.07
2023-03-02T13:23:50.276Z,20.96
2023-03-02T13:26:37.104Z,20.77
2023-03-02T13:29:07.258Z,20.64
2023-03-02T13:31:34.985Z,20.38
2023-03-02T13:34:01.772Z,20.05
2023-03-02T13:36:41.497Z,19.61
2023-03-02T13:39:19.776Z,19.18
2023-03-02T13:41:55.691Z,18.78
2023-03-02T13:44:28.072Z,18.42
2023-03-02T13:46:55.554Z,18.13
2023-03-02T13:49:32.877Z,17.77
2023-03-02T13:52:08.162Z,17.44
2023-03-02T13:54:37.046Z,17.16
2023-03-02T13:57:05.652Z,16.93
2023-03-02T13:59:36.431Z,16.78
2023-03-02T14:02:03.379Z,16.73
2023-03-02T14:04:29.923Z,16.76
2023-03-02T14:06:56.609Z,16.86
2023-03-02T14:09:23.292Z,16.99
2023-03-02T14:11:53.375Z,17.11
2023-03-02T14:14:23.383Z,17.23
2023-03-02T14:16:50.449Z,17.39
2023-03-02T14:19:18.370Z,17.60
2023-03-02T14:21:46.054Z,17.84
2023-03-02T14:24:12.792Z,18.17
2023-03-02T14:26:44.455Z,18.53
2023-03-02T14:29:19.765Z,18.89
2023-03-02T14:31:46.286Z,19.25
2023-03-02T14:34:14.184Z,19.54
2023-03-02T14:36:43.836Z,19.75
2023-03-02T14:39:35.661Z,19.95
2023-03-02T14:42:02.601Z,20.26
2023-03-02T14:44:29.188Z,20.56
2023-03-02T14:46:57.575Z,20.83
2023-03-02T14:49:25.137Z,21.08
2023-03-02T14:52:02.581Z,21.25
2023-03-02T14:54:38.297Z,21.41
2023-03-02T14:57:06.245Z,21.59
2023-03-02T14:59:32.668Z,21.71
2023-03-02T15:02:06.093Z,21.82
2023-03-02T15:04:36.929Z,21.94
2023-03-02T15:07:03.502Z,22.06
2023-03-02T15:09:29.895Z,22.14
2023-03-02T15:11:56.348Z,22.17
2023-03-02T15:14:22.791Z,22.17
2023-03-02T15:16:49.265Z,22.10
2023-03-02T15:19:15.692Z,22.02
2023-03-02T15:21:44.791Z,21.90
2023-03-02T15:24:11.842Z,21.70
2023-03-02T15:26:41.132Z,21.44
2023-03-02T15:29:08.394Z,21.19
2023-03-02T15:31:35.217Z,20.85
2023-03-02T15:34:01.939Z,20.43
2023-03-02T15:36:28.358Z,19.92
2023-03-02T15:38:55.112Z,19.34
2023-03-02T15:41:21.715Z,18.71
2023-03-02T15:43:52.460Z,18.04
2023-03-02T15:46:20.434Z,17.45
2023-03-02T15:48:46.913Z,16.86
2023-03-02T15:51:13.684Z,16.27
2023-03-02T15:53:40.211Z,15.68
2023-03-02T15:56:07.959Z,15.12
2023-03-02T15:58:35.704Z,14.58
2023-03-02T16:01:12.191Z,14.04
2023-03-02T16:03:38.642Z,13.62
2023-03-02T16:06:05.503Z,13.19
2023-03-02T16:08:31.834Z,12.82
2023-03-02T16:11:05.343Z,12.46
2023-03-02T16:13:32.210Z,12.15
2023-03-02T16:16:05.852Z,11.83
2023-03-02T16:18:32.924Z,11.58
2023-03-02T16:20:59.355Z,11.31
2023-03-02T16:23:25.767Z,11.08
2023-03-02T16:25:52.264Z,10.86
2023-03-02T16:28:19.528Z,10.64
2023-03-02T16:30:46.279Z,10.46
2023-03-02T16:33:16.980Z,10.24
2023-03-02T16:35:43.567Z,10.04
2023-03-02T16:38:10.363Z,9.88
2023-03-02T16:40:39.933Z,9.69
2023-03-02T16:43:08.802Z,9.56
2023-03-02T16:45:35.895Z,9.41
2023-03-02T16:48:03.513Z,9.30
2023-03-02T16:50:29.962Z,9.18
2023-03-02T16:52:58.111Z,9.08
2023-03-02T16:55:24.890Z,8.99
2023-03-02T16:57:51.255Z,8.90
2023-03-02T17:00:23.369Z,8.81
2023-03-02T17:03:00.923Z,8.70
2023-03-02T17:05:27.311Z,8.62
2023-03-02T17:07:54.938Z,8.53
2023-03-02T17:10:21.848Z,8.45
2023-03-02T17:12:48.241Z,8.37
2023-03-02T17:15:14.957Z,8.30
2023-03-02T17:17:41.404Z,8.22
2023-03-02T17:20:11.314Z,8.13
2023-03-02T17:22:38.150Z,8.03
2023-03-02T17:25:05.556Z,7.98
2023-03-02T17:27:32.022Z,7.91
2023-03-02T17:29:58.496Z,7.87
2023-03-02T17:32:25.003Z,7.80
2023-03-02T17:34:51.452Z,7.76
2023-03-02T17:37:17.879Z,7.71
2023-03-02T17:39:44.254Z,7.67
2023-03-02T17:42:10.739Z,7.62
2023-03-02T17:44:40.398Z,7.59
2023-03-02T17:47:08.235Z,7.56
2023-03-02T17:49:39.078Z,7.49
2023-03-02T17:52:05.864Z,7.46
2023-03-02T17:54:32.476Z,7.40
2023-03-02T17:56:58.892Z,7.37
2023-03-02T17:59:25.284Z,7.30
2023-03-02T18:01:51.657Z,7.25
2023-03-02T18:04:18.191Z,7.20
2023-03-02T18:06:44.682Z,7.15
2023-03-02T18:09:11.091Z,7.12
2023-03-02T18:11:37.548Z,7.10
2023-03-02T18:14:03.961Z,7.05
2023-03-02T18:16:30.769Z,7.03
2023-03-02T18:18:57.681Z,6.97
2023-03-02T18:21:24.256Z,6.96
2023-03-02T18:23:51.085Z,6.93
2023-03-02T18:26:17.628Z,6.89
2023-03-02T18:28:44.107Z,6.86
2023-03-02T18:31:13.441Z,6.81
2023-03-02T18:33:39.880Z,6.77
2023-03-02T18:36:06.601Z,6.70
2023-03-02T18:38:34.060Z,6.64
2023-03-02T18:41:03.084Z,6.57
2023-03-02T18:43:32.559Z,6.50
2023-03-02T18:45:58.970Z,6.45
2023-03-02T18:48:25.361Z,6.39
2023-03-02T18:50:51.793Z,6.37
2023-03-02T18:53:18.184Z,6.36
2023-03-02T18:55:44.521Z,6.36
2023-03-02T18:58:18.433Z,6.34
2023-03-02T19:00:46.128Z,6.35
2023-03-02T19:03:15.093Z,6.32
2023-03-02T19:05:42.260Z,6.33
2023-03-02T19:08:09.085Z,6.31
2023-03-02T19:10:36.581Z,6.29
2023-03-02T19:13:03.514Z,6.27
2023-03-02T19:15:32.891Z,6.24
2023-03-02T19:17:59.264Z,6.21
2023-03-02T19:20:27.155Z,6.17
2023-03-02T19:22:54.881Z,6.10
2023-03-02T19:25:21.833Z,6.05
2023-03-02T19:27:48.713Z,6.00
2023-03-02T19:30:19.956Z,5.94
2023-03-02T19:32:46.886Z,5.93
2023-03-02T19:35:17.748Z,5.91
2023-03-02T19:37:44.804Z,5.90
2023-03-02T19:40:13.343Z,5.90
2023-03-02T19:42:45.071Z,5.90
2023-03-02T19:45:16.228Z,5.87
2023-03-02T19:47:43.011Z,5.86
2023-03-02T19:50:10.100Z,5.82
2023-03-02T19:52:37.381Z,5.80
2023-03-02T19:55:05.478Z,5.72
2023-03-02T19:57:32.013Z,5.71
2023-03-02T19:59:58.365Z,5.71
2023-03-02T20:02:24.833Z,5.69
2023-03-02T20:04:52.175Z,5.68
2023-03-02T20:07:19.363Z,5.64
2023-03-02T20:09:46.222Z,5.61
2023-03-02T20:12:12.921Z,5.58
2023-03-02T20:14:40.554Z,5.54
2023-03-02T20:17:06.940Z,5.46
2023-03-02T20:19:33.289Z,5.40
2023-03-02T20:21:59.607Z,5.35
2023-03-02T20:24:26.036Z,5.31
2023-03-02T20:26:52.519Z,5.25
2023-03-02T20:29:19.492Z,5.21
2023-03-02T20:31:46.175Z,5.18
2023-03-02T20:34:15.812Z,5.17
2023-03-02T20:36:43.460Z,5.15
2023-03-02T20:39:16.380Z,5.14
2023-03-02T20:41:43.186Z,5.14
2023-03-02T20:44:12.259Z,5.16
2023-03-02T20:46:44.954Z,5.16
2023-03-02T20:49:15.269Z,5.15
2023-03-02T20:54:51.634Z,5.11
2023-03-02T20:57:20.261Z,5.08
2023-03-02T20:59:47.835Z,5.07
2023-03-02T21:02:15.570Z,5.06
2023-03-02T21:04:42.759Z,5.04
2023-03-02T21:07:10.249Z,5.03
2023-03-02T21:09:37.574Z,5.01
2023-03-02T21:12:04.711Z,4.99
2023-03-02T21:14:33.198Z,4.99
2023-03-02T21:17:01.432Z,4.97
2023-03-02T21:19:30.949Z,4.98
2023-03-02T21:21:58.075Z,4.98
2023-03-02T21:24:25.033Z,5.00
2023-03-02T21:26:53.850Z,5.00
2023-03-02T21:29:23.237Z,5.02
2023-03-02T21:31:50.045Z,5.03
2023-03-02T21:34:18.797Z,5.03
2023-03-02T21:36:46.182Z,5.02
2023-03-02T21:39:13.628Z,5.00
2023-03-02T21:41:40.352Z,4.98
2023-03-02T21:44:07.355Z,4.96
2023-03-02T21:46:36.209Z,4.95
2023-03-02T21:49:03.537Z,4.96
2023-03-02T21:51:30.244Z,4.94
2023-03-02T21:53:56.732Z,4.93
2023-03-02T21:56:24.908Z,4.90
2023-03-02T21:58:53.295Z,4.88
2023-03-02T22:01:20.834Z,4.82
2023-03-02T22:03:47.384Z,4.80
2023-03-02T22:06:22.296Z,4.78
2023-03-02T22:08:49.252Z,4.78
2023-03-02T22:11:37.320Z,4.74
2023-03-02T22:14:13.043Z,4.75
2023-03-02T22:16:44.233Z,4.77
2023-03-02T22:19:23.354Z,4.74
2023-03-02T22:21:50.424Z,4.78
2023-03-02T22:24:26.859Z,4.77
2023-03-02T22:26:59.239Z,4.78
2023-03-02T22:29:25.697Z,4.82
2023-03-02T22:31:54.797Z,4.81
2023-03-02T22:34:27.359Z,4.81
2023-03-02T22:36:59.948Z,4.83
2023-03-02T22:39:32.839Z,4.83
2023-03-02T22:42:07.290Z,4.86
2023-03-02T22:44:34.301Z,4.88
2023-03-02T22:47:01.711Z,4.88
2023-03-02T22:49:29.910Z,4.87
2023-03-02T22:52:01.624Z,4.88
2023-03-02T22:54:37.223Z,4.88
2023-03-02T22:57:03.986Z,4.90
2023-03-02T22:59:37.180Z,4.89
2023-03-02T23:02:15.263Z,4.88
2023-03-02T23:04:42.044Z,4.92
2023-03-02T23:07:20.168Z,4.90
2023-03-02T23:09:47.147Z,4.91
2023-03-02T23:12:23.042Z,4.87
2023-03-02T23:14:55.177Z,4.88
2023-03-02T23:17:30.606Z,4.87
2023-03-02T23:19:57.668Z,4.88
2023-03-02T23:22:28.376Z,4.88
2023-03-02T23:24:55.879Z,4.86
2023-03-02T23:27:24.312Z,4.85
2023-03-02T23:29:52.244Z,4.82
2023-03-02T23:32:19.601Z,4.83
2023-03-02T23:34:46.530Z,4.85
2023-03-02T23:37:13.094Z,4.86
2023-03-02T23:39:39.626Z,4.87
2023-03-02T23:42:06.244Z,4.87
2023-03-02T23:44:32.708Z,4.89
2023-03-02T23:46:59.518Z,4.91
2023-03-02T23:49:26.065Z,4.94
2023-03-02T23:51:52.517Z,4.97
2023-03-02T23:54:18.946Z,4.99
2023-03-02T23:56:45.457Z,5.00
2023-03-02T23:59:11.798Z,5.02
