createdAt,value
2022-12-23T00:00:10.588Z,95247.53
2022-12-23T00:03:17.574Z,95246.56
2022-12-23T00:06:22.445Z,95251.66
2022-12-23T00:09:25.520Z,95246.28
2022-12-23T00:12:46.981Z,95242.75
2022-12-23T00:15:50.660Z,95252.53
2022-12-23T00:18:55.151Z,95266.28
2022-12-23T00:21:59.089Z,95263.97
2022-12-23T00:25:02.805Z,95276.06
2022-12-23T00:28:06.017Z,95281.78
2022-12-23T00:31:11.532Z,95295.50
2022-12-23T00:34:15.737Z,95303.56
2022-12-23T00:37:19.497Z,95305.44
2022-12-23T00:40:42.001Z,95303.78
2022-12-23T00:43:45.897Z,95306.00
2022-12-23T00:47:08.382Z,95308.50
2022-12-23T00:50:12.373Z,95310.72
2022-12-23T00:53:16.415Z,95305.88
2022-12-23T00:56:19.405Z,95310.78
2022-12-23T00:59:23.502Z,95310.63
2022-12-23T01:02:45.729Z,95312.63
2022-12-23T01:05:49.850Z,95315.03
2022-12-23T01:08:52.741Z,95316.34
2022-12-23T01:11:56.189Z,95317.00
2022-12-23T01:15:00.123Z,95319.84
2022-12-23T01:18:03.299Z,95319.88
2022-12-23T01:21:08.295Z,95313.81
2022-12-23T01:24:29.931Z,95332.81
2022-12-23T01:27:33.101Z,95325.44
2022-12-23T01:30:39.118Z,95321.66
2022-12-23T01:33:42.696Z,95319.75
2022-12-23T01:36:46.642Z,95318.00
2022-12-23T01:39:50.326Z,95327.38
2022-12-23T01:42:54.219Z,95325.97
2022-12-23T01:45:57.766Z,95329.53
2022-12-23T01:49:01.899Z,95335.47
2022-12-23T01:52:24.520Z,95342.84
2022-12-23T01:55:31.668Z,95350.03
2022-12-23T01:58:55.913Z,95361.56
2022-12-23T02:02:20.213Z,95359.28
2022-12-23T02:05:25.206Z,95355.16
2022-12-23T02:08:49.113Z,95357.59
2022-12-23T02:12:29.059Z,95360.31
2022-12-23T02:16:01.801Z,95349.03
2022-12-23T02:19:12.736Z,95345.31
2022-12-23T02:22:30.593Z,95349.38
2022-12-23T02:25:37.236Z,95348.75
2022-12-23T02:29:00.601Z,95356.00
2022-12-23T02:32:22.359Z,95356.09
2022-12-23T02:35:49.650Z,95359.22
2022-12-23T02:39:05.760Z,95359.44
2022-12-23T02:42:15.550Z,95361.31
2022-12-23T02:45:23.972Z,95370.34
2022-12-23T02:48:36.345Z,95369.72
2022-12-23T02:51:45.697Z,95366.25
2022-12-23T02:54:57.267Z,95370.81
2022-12-23T02:58:06.350Z,95370.25
2022-12-23T03:01:12.325Z,95372.06
2022-12-23T03:04:16.558Z,95372.88
2022-12-23T03:07:31.029Z,95369.00
2022-12-23T03:11:03.700Z,95362.22
2022-12-23T03:14:25.989Z,95362.97
2022-12-23T03:18:00.180Z,95364.00
2022-12-23T03:21:13.899Z,95358.84
2022-12-23T03:24:29.561Z,95357.22
2022-12-23T03:28:17.468Z,95360.53
2022-12-23T03:31:27.061Z,95362.53
2022-12-23T03:34:36.508Z,95344.66
2022-12-23T03:37:44.720Z,95341.28
2022-12-23T03:40:56.862Z,95342.63
2022-12-23T03:44:23.146Z,95335.19
2022-12-23T03:47:32.055Z,95339.34
2022-12-23T03:50:36.778Z,95341.66
2022-12-23T03:54:02.441Z,95344.66
2022-12-23T03:57:08.629Z,95340.50
2022-12-23T04:00:34.758Z,95339.38
2022-12-23T04:03:48.356Z,95342.16
2022-12-23T04:07:10.730Z,95335.78
2022-12-23T04:10:15.932Z,95335.72
2022-12-23T04:13:19.743Z,95334.53
2022-12-23T04:16:24.379Z,95340.81
2022-12-23T04:19:28.609Z,95336.34
2022-12-23T04:22:32.461Z,95341.25
2022-12-23T04:25:36.303Z,95326.88
2022-12-23T04:28:40.202Z,95330.44
2022-12-23T04:31:44.004Z,95329.59
2022-12-23T04:35:06.977Z,95330.91
2022-12-23T04:38:10.654Z,95326.72
2022-12-23T04:41:32.984Z,95331.28
2022-12-23T04:44:35.954Z,95332.03
2022-12-23T04:47:39.435Z,95329.94
2022-12-23T04:50:42.671Z,95333.56
2022-12-23T04:53:45.954Z,95331.78
2022-12-23T04:56:48.802Z,95326.16
2022-12-23T04:59:52.525Z,95332.84
2022-12-23T05:02:56.287Z,95326.91
2022-12-23T05:06:00.551Z,95324.72
2022-12-23T05:09:05.178Z,95324.25
2022-12-23T05:12:09.092Z,95323.19
2022-12-23T05:15:12.629Z,95320.66
2022-12-23T05:18:34.367Z,95319.28
2022-12-23T05:21:37.281Z,95320.59
2022-12-23T05:24:40.843Z,95315.97
2022-12-23T05:27:44.112Z,95311.25
2022-12-23T05:30:47.732Z,95310.34
2022-12-23T05:33:51.503Z,95309.25
2022-12-23T05:36:54.972Z,95301.03
2022-12-23T05:39:58.767Z,95293.28
2022-12-23T05:43:02.874Z,95291.22
2022-12-23T05:46:06.079Z,95302.22
2022-12-23T05:49:10.345Z,95303.03
2022-12-23T05:52:14.097Z,95290.47
2022-12-23T05:55:18.314Z,95291.59
2022-12-23T05:58:21.167Z,95291.78
2022-12-23T06:01:24.585Z,95297.81
2022-12-23T06:04:27.620Z,95296.50
2022-12-23T06:07:30.582Z,95294.44
2022-12-23T06:10:34.192Z,95302.28
2022-12-23T06:13:37.929Z,95297.47
2022-12-23T06:16:41.137Z,95294.63
2022-12-23T06:20:04.280Z,95305.84
2022-12-23T06:23:26.512Z,95299.19
2022-12-23T06:26:30.202Z,95309.81
2022-12-23T06:29:33.775Z,95304.47
2022-12-23T06:33:13.891Z,95313.00
2022-12-23T06:36:17.493Z,95304.34
2022-12-23T06:39:39.777Z,95305.13
2022-12-23T06:42:43.422Z,95302.28
2022-12-23T06:45:49.262Z,95301.53
2022-12-23T06:48:52.971Z,95303.19
2022-12-23T06:51:57.294Z,95316.47
2022-12-23T06:55:01.792Z,95315.78
2022-12-23T06:58:06.545Z,95308.22
2022-12-23T07:01:10.507Z,95320.13
2022-12-23T07:04:33.129Z,95327.53
2022-12-23T07:07:36.623Z,95311.63
2022-12-23T07:10:40.716Z,95315.22
2022-12-23T07:13:43.816Z,95318.06
2022-12-23T07:16:47.272Z,95328.88
2022-12-23T07:19:50.326Z,95333.78
2022-12-23T07:22:56.132Z,95336.66
2022-12-23T07:25:59.246Z,95344.56
2022-12-23T07:29:03.083Z,95335.47
2022-12-23T07:32:07.256Z,95342.91
2022-12-23T07:35:11.083Z,95354.81
2022-12-23T07:38:32.963Z,95358.59
2022-12-23T07:42:16.522Z,95360.50
2022-12-23T07:45:18.121Z,95344.75
2022-12-23T07:48:21.165Z,95347.56
2022-12-23T07:51:24.675Z,95340.34
2022-12-23T07:54:27.800Z,95343.19
2022-12-23T07:57:38.166Z,95347.72
2022-12-23T08:00:42.446Z,95346.56
2022-12-23T08:04:03.994Z,95343.56
2022-12-23T08:07:06.904Z,95352.22
2022-12-23T08:10:10.704Z,95351.41
2022-12-23T08:13:13.668Z,95353.09
2022-12-23T08:16:17.298Z,95360.88
2022-12-23T08:19:20.536Z,95365.06
2022-12-23T08:22:43.297Z,95357.84
2022-12-23T08:25:46.904Z,95366.47
2022-12-23T08:28:54.413Z,95368.19
2022-12-23T08:31:58.060Z,95381.75
2022-12-23T08:35:46.269Z,95382.50
2022-12-23T08:39:07.819Z,95380.78
2022-12-23T08:42:11.169Z,95381.38
2022-12-23T08:45:14.207Z,95378.50
2022-12-23T08:48:17.456Z,95374.31
2022-12-23T08:51:25.380Z,95373.38
2022-12-23T08:54:29.900Z,95370.94
2022-12-23T08:57:33.134Z,95379.47
2022-12-23T09:00:37.445Z,95380.53
2022-12-23T09:03:41.075Z,95388.47
2022-12-23T09:06:47.791Z,95393.81
2022-12-23T09:09:53.919Z,95389.59
2022-12-23T09:12:58.344Z,95394.97
2022-12-23T09:16:01.363Z,95391.78
2022-12-23T09:19:06.052Z,95395.97
2022-12-23T09:22:10.627Z,95388.34
2022-12-23T09:25:15.722Z,95396.78
2022-12-23T09:28:19.247Z,95401.88
2022-12-23T09:31:23.880Z,95400.25
2022-12-23T09:34:27.389Z,95399.16
2022-12-23T09:37:31.617Z,95399.91
2022-12-23T09:40:37.711Z,95404.47
2022-12-23T09:43:50.074Z,95395.75
2022-12-23T09:46:57.789Z,95402.31
2022-12-23T09:50:07.203Z,95402.41
2022-12-23T09:53:41.443Z,95404.31
2022-12-23T09:56:59.670Z,95402.25
2022-12-23T10:00:05.285Z,95398.88
2022-12-23T10:03:14.620Z,95400.44
2022-12-23T10:06:26.183Z,95406.56
2022-12-23T10:09:32.883Z,95405.47
2022-12-23T10:12:41.611Z,95404.00
2022-12-23T10:16:06.059Z,95416.69
2022-12-23T10:19:13.554Z,95414.22
2022-12-23T10:22:43.052Z,95415.16
2022-12-23T10:25:56.271Z,95410.31
2022-12-23T10:29:20.001Z,95424.47
2022-12-23T10:32:35.041Z,95416.22
2022-12-23T10:36:03.108Z,95408.78
2022-12-23T10:39:21.723Z,95411.88
2022-12-23T10:42:43.824Z,95416.91
2022-12-23T10:46:17.364Z,95410.00
2022-12-23T10:49:55.924Z,95413.88
2022-12-23T10:53:03.929Z,95426.47
2022-12-23T10:56:09.366Z,95433.72
2022-12-23T10:59:18.453Z,95430.47
2022-12-23T11:03:00.432Z,95429.03
2022-12-23T11:06:05.437Z,95422.66
2022-12-23T11:09:17.737Z,95436.34
2022-12-23T11:12:26.145Z,95431.78
2022-12-23T11:15:42.350Z,95429.34
2022-12-23T11:18:59.989Z,95436.47
2022-12-23T11:22:04.195Z,95428.19
2022-12-23T11:25:41.511Z,95436.81
2022-12-23T11:28:58.525Z,95440.28
2022-12-23T11:32:03.837Z,95432.16
2022-12-23T11:35:33.776Z,95431.22
2022-12-23T11:38:48.310Z,95436.03
2022-12-23T11:41:55.577Z,95437.31
2022-12-23T11:45:03.360Z,95435.78
2022-12-23T11:48:27.065Z,95438.91
2022-12-23T11:51:30.938Z,95450.16
2022-12-23T11:55:04.356Z,95445.69
2022-12-23T11:58:19.373Z,95449.66
2022-12-23T12:01:25.945Z,95446.53
2022-12-23T12:04:33.123Z,95440.16
2022-12-23T12:07:37.377Z,95444.31
2022-12-23T12:10:42.549Z,95458.28
2022-12-23T12:14:14.332Z,95442.22
2022-12-23T12:17:26.757Z,95442.50
2022-12-23T12:20:37.633Z,95443.06
2022-12-23T12:23:48.964Z,95451.00
2022-12-23T12:26:58.000Z,95448.63
2022-12-23T12:30:08.691Z,95449.75
2022-12-23T12:33:57.353Z,95442.38
2022-12-23T12:37:03.214Z,95441.56
2022-12-23T12:40:44.416Z,95448.03
2022-12-23T12:44:21.171Z,95445.03
2022-12-23T12:47:57.029Z,95450.88
2022-12-23T12:51:14.872Z,95449.25
2022-12-23T12:55:05.020Z,95445.13
2022-12-23T12:58:19.212Z,95452.53
2022-12-23T13:01:50.852Z,95458.28
2022-12-23T13:04:57.533Z,95455.22
2022-12-23T13:08:22.815Z,95446.34
2022-12-23T13:11:35.195Z,95450.59
2022-12-23T13:14:47.065Z,95455.03
2022-12-23T13:18:28.569Z,95453.22
2022-12-23T13:21:54.503Z,95440.41
2022-12-23T13:25:19.287Z,95440.50
2022-12-23T13:28:49.243Z,95443.47
2022-12-23T13:32:15.542Z,95437.78
2022-12-23T13:35:42.707Z,95440.28
2022-12-23T13:39:05.119Z,95443.19
2022-12-23T13:42:29.979Z,95434.59
2022-12-23T13:45:53.515Z,95436.28
2022-12-23T13:49:12.042Z,95440.56
2022-12-23T13:52:50.782Z,95444.59
2022-12-23T13:56:20.959Z,95430.84
2022-12-23T13:59:24.116Z,95425.63
2022-12-23T14:02:41.867Z,95435.91
2022-12-23T14:05:48.311Z,95424.59
2022-12-23T14:08:53.665Z,95429.31
2022-12-23T14:12:02.619Z,95429.78
2022-12-23T14:15:19.589Z,95427.75
2022-12-23T14:18:31.740Z,95429.78
2022-12-23T14:21:44.698Z,95435.66
2022-12-23T14:25:27.876Z,95428.63
2022-12-23T14:28:57.465Z,95421.94
2022-12-23T14:32:02.163Z,95419.41
2022-12-23T14:35:23.420Z,95428.53
2022-12-23T14:38:32.026Z,95425.91
2022-12-23T14:41:40.735Z,95421.19
2022-12-23T14:45:04.712Z,95415.59
2022-12-23T14:48:35.601Z,95416.25
2022-12-23T14:51:41.008Z,95432.34
2022-12-23T14:55:06.088Z,95433.41
2022-12-23T14:58:18.607Z,95441.00
2022-12-23T15:01:42.390Z,95442.38
2022-12-23T15:04:54.073Z,95446.88
2022-12-23T15:08:15.335Z,95440.84
2022-12-23T15:11:25.292Z,95435.72
2022-12-23T15:14:39.472Z,95443.34
2022-12-23T15:18:02.928Z,95438.66
2022-12-23T15:21:14.020Z,95437.56
2022-12-23T15:24:20.776Z,95439.09
2022-12-23T15:27:27.796Z,95432.03
2022-12-23T15:30:37.918Z,95439.25
2022-12-23T15:37:17.573Z,95445.94
2022-12-23T15:40:29.808Z,95440.19
2022-12-23T15:43:33.586Z,95435.03
2022-12-23T15:46:41.133Z,95439.03
2022-12-23T15:49:45.771Z,95438.03
2022-12-23T15:52:51.158Z,95437.16
2022-12-23T15:55:55.143Z,95438.88
2022-12-23T15:58:59.772Z,95441.47
2022-12-23T16:05:51.772Z,95436.97
2022-12-23T16:08:58.455Z,95432.66
2022-12-23T16:12:18.900Z,95439.25
2022-12-23T16:15:31.107Z,95438.25
2022-12-23T16:18:47.172Z,95438.44
2022-12-23T16:21:51.785Z,95432.47
2022-12-23T16:25:20.866Z,95446.84
2022-12-23T16:28:28.833Z,95441.91
2022-12-23T16:31:32.873Z,95451.88
2022-12-23T16:34:36.974Z,95446.44
2022-12-23T16:37:45.916Z,95453.72
2022-12-23T16:40:55.618Z,95449.81
2022-12-23T16:44:00.205Z,95453.06
2022-12-23T16:47:09.287Z,95450.22
2022-12-23T16:50:15.635Z,95459.03
2022-12-23T16:53:19.344Z,95464.53
2022-12-23T16:56:42.483Z,95463.00
2022-12-23T16:59:47.704Z,95459.06
2022-12-23T17:02:52.384Z,95464.72
2022-12-23T17:05:56.049Z,95464.56
2022-12-23T17:08:59.439Z,95467.59
2022-12-23T17:12:02.555Z,95452.00
2022-12-23T17:15:07.714Z,95459.66
2022-12-23T17:18:29.327Z,95461.16
2022-12-23T17:21:37.738Z,95455.22
2022-12-23T17:24:40.647Z,95457.16
2022-12-23T17:28:02.148Z,95466.09
2022-12-23T17:31:12.000Z,95479.91
2022-12-23T17:34:20.248Z,95480.59
2022-12-23T17:37:23.476Z,95468.38
2022-12-23T17:40:26.696Z,95471.09
2022-12-23T17:43:29.843Z,95475.41
2022-12-23T17:46:32.959Z,95472.38
2022-12-23T17:49:36.164Z,95475.88
2022-12-23T17:52:39.462Z,95474.94
2022-12-23T17:55:42.699Z,95476.47
2022-12-23T17:58:47.649Z,95472.59
2022-12-23T18:02:08.964Z,95466.91
2022-12-23T18:05:32.251Z,95469.00
2022-12-23T18:08:36.139Z,95467.63
2022-12-23T18:11:45.575Z,95474.63
2022-12-23T18:14:49.258Z,95462.41
2022-12-23T18:17:53.551Z,95460.81
2022-12-23T18:20:58.335Z,95457.59
2022-12-23T18:24:01.807Z,95453.94
2022-12-23T18:27:14.250Z,95450.13
2022-12-23T18:30:18.498Z,95452.69
2022-12-23T18:33:21.467Z,95463.25
2022-12-23T18:36:26.196Z,95466.25
2022-12-23T18:39:29.551Z,95464.56
2022-12-23T18:42:32.858Z,95468.97
2022-12-23T18:45:54.568Z,95472.13
2022-12-23T18:48:58.000Z,95468.03
2022-12-23T18:52:07.908Z,95479.06
2022-12-23T18:55:13.034Z,95477.84
2022-12-23T18:58:18.502Z,95481.19
2022-12-23T19:01:21.755Z,95486.69
2022-12-23T19:04:24.617Z,95488.97
2022-12-23T19:07:27.432Z,95480.50
2022-12-23T19:10:50.911Z,95491.63
2022-12-23T19:13:54.091Z,95486.59
2022-12-23T19:17:00.381Z,95490.59
2022-12-23T19:20:03.951Z,95485.75
2022-12-23T19:23:07.610Z,95487.59
2022-12-23T19:26:12.739Z,95482.59
2022-12-23T19:29:16.327Z,95482.28
2022-12-23T19:32:19.324Z,95481.06
2022-12-23T19:35:22.142Z,95474.63
2022-12-23T19:38:26.810Z,95471.72
2022-12-23T19:41:30.979Z,95476.25
2022-12-23T19:44:34.787Z,95473.34
2022-12-23T19:47:58.555Z,95472.66
2022-12-23T19:51:07.037Z,95466.41
2022-12-23T19:54:10.472Z,95464.06
2022-12-23T19:57:13.807Z,95463.44
2022-12-23T20:00:17.496Z,95457.72
2022-12-23T20:03:21.084Z,95461.44
2022-12-23T20:06:31.792Z,95461.66
2022-12-23T20:09:34.875Z,95469.13
2022-12-23T20:12:38.247Z,95461.63
2022-12-23T20:16:00.462Z,95453.03
2022-12-23T20:19:22.039Z,95452.09
2022-12-23T20:22:24.904Z,95458.22
2022-12-23T20:25:28.296Z,95461.66
2022-12-23T20:28:32.407Z,95460.88
2022-12-23T20:31:38.425Z,95462.56
2022-12-23T20:34:41.477Z,95457.69
2022-12-23T20:38:03.361Z,95452.81
2022-12-23T20:41:09.559Z,95457.34
2022-12-23T20:47:35.903Z,95449.41
2022-12-23T20:50:41.319Z,95451.41
2022-12-23T20:53:45.241Z,95454.75
2022-12-23T20:56:49.263Z,95454.28
2022-12-23T20:59:52.857Z,95460.09
2022-12-23T21:03:33.242Z,95457.66
2022-12-23T21:06:36.866Z,95452.16
2022-12-23T21:09:40.155Z,95454.88
2022-12-23T21:13:01.885Z,95452.94
2022-12-23T21:16:08.612Z,95450.53
2022-12-23T21:19:22.575Z,95449.78
2022-12-23T21:22:27.298Z,95444.88
2022-12-23T21:25:30.202Z,95444.41
2022-12-23T21:28:33.350Z,95446.38
2022-12-23T21:31:38.836Z,95433.41
2022-12-23T21:35:03.264Z,95436.78
2022-12-23T21:38:06.812Z,95452.03
2022-12-23T21:41:13.195Z,95438.78
2022-12-23T21:44:16.575Z,95451.72
2022-12-23T21:47:19.581Z,95442.22
2022-12-23T21:50:41.080Z,95460.41
2022-12-23T21:53:46.806Z,95456.41
2022-12-23T21:57:09.455Z,95454.13
2022-12-23T22:00:13.379Z,95460.41
2022-12-23T22:03:17.660Z,95462.34
2022-12-23T22:06:25.718Z,95459.81
2022-12-23T22:09:29.561Z,95468.38
2022-12-23T22:12:33.186Z,95462.88
2022-12-23T22:15:42.121Z,95468.22
2022-12-23T22:19:03.814Z,95476.75
2022-12-23T22:22:07.469Z,95471.38
2022-12-23T22:25:11.174Z,95471.53
2022-12-23T22:28:15.220Z,95472.13
2022-12-23T22:31:24.601Z,95474.88
2022-12-23T22:34:29.612Z,95477.19
2022-12-23T22:37:33.248Z,95473.69
2022-12-23T22:40:36.428Z,95480.44
2022-12-23T22:43:58.946Z,95470.22
2022-12-23T22:47:21.379Z,95462.81
2022-12-23T22:50:24.920Z,95468.13
2022-12-23T22:53:29.995Z,95466.94
2022-12-23T22:56:33.660Z,95470.16
2022-12-23T22:59:37.776Z,95470.66
2022-12-23T23:02:41.502Z,95476.63
2022-12-23T23:05:45.211Z,95479.19
2022-12-23T23:08:48.868Z,95476.44
2022-12-23T23:11:52.851Z,95474.44
2022-12-23T23:14:56.644Z,95480.81
2022-12-23T23:18:00.607Z,95480.44
2022-12-23T23:21:04.427Z,95481.53
2022-12-23T23:24:09.188Z,95490.19
2022-12-23T23:27:13.364Z,95486.22
2022-12-23T23:30:17.436Z,95476.94
2022-12-23T23:33:20.351Z,95482.28
2022-12-23T23:36:23.668Z,95464.88
2022-12-23T23:39:27.489Z,95466.69
2022-12-23T23:42:31.593Z,95474.50
2022-12-23T23:46:12.120Z,95474.97
2022-12-23T23:49:16.021Z,95467.91
2022-12-23T23:52:18.837Z,95466.69
2022-12-23T23:55:22.174Z,95464.69
2022-12-23T23:58:25.169Z,95464.22
