createdAt,value
2023-04-16T00:00:07.572Z,7.00
2023-04-16T00:02:33.940Z,7.01
2023-04-16T00:05:00.361Z,7.02
2023-04-16T00:07:26.643Z,6.94
2023-04-16T00:09:52.888Z,6.94
2023-04-16T00:12:19.160Z,6.92
2023-04-16T00:14:45.428Z,6.97
2023-04-16T00:17:11.717Z,7.02
2023-04-16T00:19:38.045Z,6.99
2023-04-16T00:22:04.287Z,6.95
2023-04-16T00:24:30.558Z,6.84
2023-04-16T00:26:56.807Z,6.71
2023-04-16T00:29:23.034Z,6.59
2023-04-16T00:31:49.271Z,6.56
2023-04-16T00:34:15.504Z,6.52
2023-04-16T00:36:41.771Z,6.60
2023-04-16T00:39:08.422Z,6.70
2023-04-16T00:41:34.881Z,6.82
2023-04-16T00:44:01.107Z,6.83
2023-04-16T00:46:27.378Z,6.91
2023-04-16T00:48:53.662Z,6.89
2023-04-16T00:51:19.896Z,6.84
2023-04-16T00:53:46.132Z,6.86
2023-04-16T00:56:12.381Z,6.79
2023-04-16T00:58:38.614Z,6.70
2023-04-16T01:01:04.949Z,6.73
2023-04-16T01:03:31.448Z,6.69
2023-04-16T01:05:57.769Z,6.75
2023-04-16T01:08:24.020Z,6.83
2023-04-16T01:10:50.284Z,6.91
2023-04-16T01:13:16.549Z,6.97
2023-04-16T01:15:42.818Z,6.89
2023-04-16T01:18:09.093Z,6.80
2023-04-16T01:20:35.357Z,6.62
2023-04-16T01:23:01.636Z,6.56
2023-04-16T01:25:27.892Z,6.58
2023-04-16T01:27:54.204Z,6.72
2023-04-16T01:30:20.532Z,6.81
2023-04-16T01:32:46.814Z,6.86
2023-04-16T01:35:13.119Z,6.92
2023-04-16T01:37:39.344Z,6.94
2023-04-16T01:40:05.648Z,6.86
2023-04-16T01:42:31.904Z,6.72
2023-04-16T01:44:58.154Z,6.72
2023-04-16T01:47:24.502Z,6.71
2023-04-16T01:49:50.779Z,6.69
2023-04-16T01:52:17.038Z,6.66
2023-04-16T01:54:43.276Z,6.63
2023-04-16T01:57:09.526Z,6.57
2023-04-16T01:59:35.802Z,6.60
2023-04-16T02:02:02.146Z,6.80
2023-04-16T02:04:28.458Z,6.84
2023-04-16T02:06:54.717Z,6.89
2023-04-16T02:09:20.958Z,6.95
2023-04-16T02:11:47.276Z,7.03
2023-04-16T02:14:13.505Z,6.96
2023-04-16T02:16:39.811Z,7.02
2023-04-16T02:19:06.075Z,7.06
2023-04-16T02:21:32.357Z,7.11
2023-04-16T02:23:58.654Z,7.14
2023-04-16T02:26:24.939Z,7.00
2023-04-16T02:28:51.182Z,6.94
2023-04-16T02:31:17.428Z,6.91
2023-04-16T02:33:43.686Z,6.99
2023-04-16T02:36:09.939Z,7.04
2023-04-16T02:38:36.220Z,6.92
2023-04-16T02:41:02.445Z,6.97
2023-04-16T02:43:28.673Z,7.06
2023-04-16T02:45:54.930Z,7.09
2023-04-16T02:48:21.186Z,7.04
2023-04-16T02:50:47.451Z,7.11
2023-04-16T02:53:13.707Z,7.02
2023-04-16T02:55:39.987Z,6.82
2023-04-16T02:58:06.243Z,6.81
2023-04-16T03:00:32.496Z,6.84
2023-04-16T03:02:58.852Z,6.72
2023-04-16T03:05:25.279Z,6.80
2023-04-16T03:07:51.527Z,6.91
2023-04-16T03:10:17.757Z,6.93
2023-04-16T03:12:44.014Z,6.98
2023-04-16T03:15:10.244Z,7.02
2023-04-16T03:17:36.539Z,7.05
2023-04-16T03:20:02.863Z,6.95
2023-04-16T03:22:29.265Z,6.77
2023-04-16T03:24:55.515Z,6.71
2023-04-16T03:27:21.747Z,6.68
2023-04-16T03:29:47.990Z,6.65
2023-04-16T03:32:14.237Z,6.53
2023-04-16T03:34:40.504Z,6.64
2023-04-16T03:37:06.756Z,6.60
2023-04-16T03:39:33.053Z,6.60
2023-04-16T03:41:59.343Z,6.62
2023-04-16T03:44:25.610Z,6.58
2023-04-16T03:46:51.915Z,6.66
2023-04-16T03:49:18.176Z,6.71
2023-04-16T03:51:44.460Z,6.75
2023-04-16T03:54:10.751Z,6.78
2023-04-16T03:56:36.988Z,6.83
2023-04-16T03:59:03.272Z,6.88
2023-04-16T04:01:29.536Z,6.64
2023-04-16T04:03:56.000Z,6.53
2023-04-16T04:06:22.367Z,6.58
2023-04-16T04:08:48.619Z,6.67
2023-04-16T04:11:14.896Z,6.74
2023-04-16T04:13:41.167Z,6.77
2023-04-16T04:16:07.430Z,6.83
2023-04-16T04:18:33.713Z,6.89
2023-04-16T04:20:59.946Z,6.95
2023-04-16T04:23:26.381Z,6.97
2023-04-16T04:25:52.800Z,6.95
2023-04-16T04:28:19.122Z,6.94
2023-04-16T04:30:45.376Z,6.85
2023-04-16T04:33:11.613Z,6.91
2023-04-16T04:35:37.850Z,6.92
2023-04-16T04:38:04.111Z,6.98
2023-04-16T04:40:30.334Z,7.05
2023-04-16T04:42:56.586Z,7.06
2023-04-16T04:45:22.809Z,7.05
2023-04-16T04:47:49.146Z,6.93
2023-04-16T04:50:15.460Z,6.88
2023-04-16T04:52:41.731Z,6.86
2023-04-16T04:55:07.987Z,6.89
2023-04-16T04:57:34.216Z,6.92
2023-04-16T05:00:00.468Z,6.95
2023-04-16T05:02:26.811Z,6.96
2023-04-16T05:04:53.286Z,7.00
2023-04-16T05:07:19.690Z,7.06
2023-04-16T05:09:45.938Z,7.07
2023-04-16T05:12:12.179Z,6.95
2023-04-16T05:14:38.460Z,7.01
2023-04-16T05:17:04.706Z,6.96
2023-04-16T05:19:31.023Z,6.94
2023-04-16T05:21:57.238Z,6.97
2023-04-16T05:24:23.513Z,7.00
2023-04-16T05:26:49.856Z,7.03
2023-04-16T05:29:16.095Z,7.14
2023-04-16T05:31:42.325Z,7.21
2023-04-16T05:34:08.559Z,7.25
2023-04-16T05:36:34.796Z,7.30
2023-04-16T05:39:01.024Z,7.28
2023-04-16T05:41:27.258Z,7.28
2023-04-16T05:43:53.514Z,7.29
2023-04-16T05:46:19.789Z,7.34
2023-04-16T05:48:46.175Z,7.44
2023-04-16T05:51:12.434Z,7.52
2023-04-16T05:53:38.684Z,7.56
2023-04-16T05:56:04.955Z,7.56
2023-04-16T05:58:31.374Z,7.56
2023-04-16T06:00:57.624Z,7.56
2023-04-16T06:03:24.001Z,7.52
2023-04-16T06:05:50.411Z,7.59
2023-04-16T06:08:16.752Z,7.49
2023-04-16T06:10:43.001Z,7.53
2023-04-16T06:13:09.229Z,7.64
2023-04-16T06:15:35.472Z,7.72
2023-04-16T06:18:01.735Z,7.71
2023-04-16T06:20:28.027Z,7.72
2023-04-16T06:22:54.296Z,7.83
2023-04-16T06:25:20.514Z,7.89
2023-04-16T06:27:46.751Z,7.95
2023-04-16T06:30:12.968Z,7.99
2023-04-16T06:32:39.212Z,8.06
2023-04-16T06:35:05.592Z,8.12
2023-04-16T06:37:31.894Z,8.12
2023-04-16T06:39:58.157Z,8.12
2023-04-16T06:42:24.399Z,8.24
2023-04-16T06:44:50.661Z,8.33
2023-04-16T06:47:17.006Z,8.43
2023-04-16T06:49:43.351Z,8.54
2023-04-16T06:52:09.604Z,8.64
2023-04-16T06:54:35.831Z,8.67
2023-04-16T06:57:02.130Z,8.77
2023-04-16T06:59:28.425Z,8.92
2023-04-16T07:01:54.817Z,9.02
2023-04-16T07:04:21.219Z,8.86
2023-04-16T07:06:47.519Z,8.89
2023-04-16T07:09:13.749Z,8.96
2023-04-16T07:11:39.981Z,9.04
2023-04-16T07:14:06.252Z,9.07
2023-04-16T07:16:32.590Z,9.15
2023-04-16T07:18:58.842Z,9.18
2023-04-16T07:21:25.073Z,9.16
2023-04-16T07:23:51.354Z,9.34
2023-04-16T07:26:17.597Z,9.52
2023-04-16T07:28:43.848Z,9.69
2023-04-16T07:31:10.084Z,9.87
2023-04-16T07:33:36.317Z,10.04
2023-04-16T07:36:02.588Z,9.95
2023-04-16T07:38:28.864Z,10.03
2023-04-16T07:40:55.132Z,10.15
2023-04-16T07:43:21.369Z,10.28
2023-04-16T07:45:47.660Z,10.40
2023-04-16T07:48:13.913Z,10.52
2023-04-16T07:50:40.146Z,10.56
2023-04-16T07:53:06.372Z,10.46
2023-04-16T07:55:32.618Z,9.85
2023-04-16T07:57:58.882Z,9.69
2023-04-16T08:00:25.162Z,9.77
2023-04-16T08:02:51.498Z,9.45
2023-04-16T08:05:17.828Z,8.56
2023-04-16T08:07:44.129Z,7.60
2023-04-16T08:10:10.375Z,7.77
2023-04-16T08:12:36.637Z,8.20
2023-04-16T08:15:02.912Z,8.10
2023-04-16T08:17:29.171Z,8.57
2023-04-16T08:19:55.451Z,8.72
2023-04-16T08:22:21.748Z,9.11
2023-04-16T08:24:47.984Z,9.36
2023-04-16T08:27:18.502Z,9.65
2023-04-16T08:29:45.723Z,9.84
2023-04-16T08:32:12.006Z,10.07
2023-04-16T08:34:38.322Z,10.10
2023-04-16T08:37:04.560Z,10.23
2023-04-16T08:39:30.794Z,10.39
2023-04-16T08:41:57.046Z,10.52
2023-04-16T08:44:23.292Z,10.75
2023-04-16T08:46:49.581Z,10.97
2023-04-16T08:49:15.868Z,11.23
2023-04-16T08:51:42.095Z,11.48
2023-04-16T08:54:08.336Z,11.60
2023-04-16T08:56:34.556Z,11.78
2023-04-16T08:59:00.809Z,11.93
2023-04-16T09:01:27.106Z,12.10
2023-04-16T09:03:53.589Z,11.82
2023-04-16T09:06:19.998Z,11.83
2023-04-16T09:08:46.286Z,12.12
2023-04-16T09:11:12.549Z,12.30
2023-04-16T09:13:38.792Z,12.45
2023-04-16T09:16:05.041Z,12.62
2023-04-16T09:18:31.313Z,12.79
2023-04-16T09:20:57.582Z,12.81
2023-04-16T09:23:23.847Z,12.88
2023-04-16T09:25:50.136Z,12.98
2023-04-16T09:28:16.399Z,13.15
2023-04-16T09:30:42.656Z,12.57
2023-04-16T09:33:08.900Z,12.73
2023-04-16T09:35:35.158Z,12.72
2023-04-16T09:38:01.400Z,11.97
2023-04-16T09:40:27.671Z,11.84
2023-04-16T09:42:53.940Z,11.34
2023-04-16T09:45:20.184Z,11.08
2023-04-16T09:47:46.538Z,11.12
2023-04-16T09:50:13.264Z,11.48
2023-04-16T09:52:39.991Z,11.99
2023-04-16T09:55:06.257Z,12.33
2023-04-16T09:57:32.493Z,12.09
2023-04-16T09:59:58.721Z,12.31
2023-04-16T10:02:25.037Z,12.68
2023-04-16T10:04:51.480Z,13.06
2023-04-16T10:07:17.833Z,13.33
2023-04-16T10:09:44.059Z,13.44
2023-04-16T10:12:10.279Z,13.53
2023-04-16T10:14:36.565Z,13.25
2023-04-16T10:17:02.916Z,13.21
2023-04-16T10:19:29.306Z,13.36
2023-04-16T10:21:55.589Z,13.38
2023-04-16T10:24:21.843Z,13.20
2023-04-16T10:26:48.074Z,13.21
2023-04-16T10:29:14.313Z,13.49
2023-04-16T10:31:40.568Z,13.50
2023-04-16T10:34:06.819Z,13.15
2023-04-16T10:36:33.079Z,13.13
2023-04-16T10:38:59.378Z,13.54
2023-04-16T10:41:25.683Z,13.60
2023-04-16T10:43:51.971Z,13.34
2023-04-16T10:46:18.249Z,13.46
2023-04-16T10:48:49.721Z,13.49
2023-04-16T10:51:16.768Z,12.64
2023-04-16T10:53:43.046Z,13.19
2023-04-16T10:56:09.284Z,13.11
2023-04-16T10:58:35.576Z,13.16
2023-04-16T11:01:01.881Z,13.71
2023-04-16T11:03:28.289Z,13.89
2023-04-16T11:05:54.700Z,13.61
2023-04-16T11:08:20.990Z,13.55
2023-04-16T11:10:47.219Z,13.67
2023-04-16T11:13:13.493Z,13.71
2023-04-16T11:15:39.855Z,13.29
2023-04-16T11:18:06.136Z,13.44
2023-04-16T11:20:32.417Z,13.00
2023-04-16T11:22:58.669Z,13.03
2023-04-16T11:25:24.986Z,13.21
2023-04-16T11:27:51.302Z,13.18
2023-04-16T11:30:17.566Z,12.44
2023-04-16T11:32:43.812Z,12.43
2023-04-16T11:35:10.119Z,12.58
2023-04-16T11:37:36.412Z,12.31
2023-04-16T11:40:02.677Z,12.07
2023-04-16T11:42:28.959Z,12.08
2023-04-16T11:44:55.269Z,11.98
2023-04-16T11:47:21.644Z,12.46
2023-04-16T11:49:47.911Z,12.85
2023-04-16T11:52:14.165Z,12.87
2023-04-16T11:54:40.398Z,13.11
2023-04-16T11:57:06.641Z,13.09
2023-04-16T11:59:32.892Z,13.47
2023-04-16T12:01:59.160Z,12.97
2023-04-16T12:04:25.606Z,12.92
2023-04-16T12:06:51.932Z,12.67
2023-04-16T12:09:18.181Z,12.68
2023-04-16T12:11:44.412Z,13.05
2023-04-16T12:14:10.678Z,13.52
2023-04-16T12:16:37.000Z,12.82
2023-04-16T12:19:03.265Z,13.08
2023-04-16T12:21:29.525Z,13.02
2023-04-16T12:23:55.777Z,13.60
2023-04-16T12:26:22.079Z,13.46
2023-04-16T12:28:48.351Z,13.50
2023-04-16T12:31:14.719Z,13.53
2023-04-16T12:33:41.023Z,13.35
2023-04-16T12:36:07.256Z,13.71
2023-04-16T12:38:33.515Z,13.72
2023-04-16T12:40:59.778Z,13.72
2023-04-16T12:43:26.066Z,13.89
2023-04-16T12:45:52.374Z,13.67
2023-04-16T12:48:18.650Z,13.57
2023-04-16T12:50:44.946Z,14.11
2023-04-16T12:53:11.229Z,14.24
2023-04-16T12:55:37.451Z,14.02
2023-04-16T12:58:03.707Z,13.81
2023-04-16T13:00:29.947Z,12.89
2023-04-16T13:02:56.318Z,13.38
2023-04-16T13:05:22.668Z,13.14
2023-04-16T13:07:48.914Z,12.94
2023-04-16T13:10:15.176Z,13.24
2023-04-16T13:12:41.402Z,12.61
2023-04-16T13:15:07.662Z,12.61
2023-04-16T13:17:34.002Z,13.01
2023-04-16T13:20:00.275Z,12.85
2023-04-16T13:22:26.535Z,12.63
2023-04-16T13:24:52.758Z,12.75
2023-04-16T13:27:19.026Z,12.09
2023-04-16T13:29:45.865Z,12.13
2023-04-16T13:32:12.115Z,12.53
2023-04-16T13:34:38.365Z,12.94
2023-04-16T13:37:04.628Z,13.32
2023-04-16T13:39:30.882Z,12.88
2023-04-16T13:41:57.178Z,12.99
2023-04-16T13:44:23.400Z,13.24
2023-04-16T13:46:49.695Z,13.38
2023-04-16T13:49:15.966Z,13.35
2023-04-16T13:51:42.203Z,13.59
2023-04-16T13:54:08.424Z,13.22
2023-04-16T13:56:36.594Z,12.89
2023-04-16T13:59:02.824Z,13.17
2023-04-16T14:01:29.084Z,12.76
2023-04-16T14:03:55.439Z,13.38
2023-04-16T14:06:21.816Z,13.38
2023-04-16T14:08:48.084Z,13.10
2023-04-16T14:11:14.359Z,13.27
2023-04-16T14:13:40.627Z,13.05
2023-04-16T14:16:06.878Z,13.18
2023-04-16T14:18:33.171Z,13.30
2023-04-16T14:20:59.471Z,12.99
2023-04-16T14:23:25.688Z,12.97
2023-04-16T14:25:51.939Z,12.95
2023-04-16T14:28:18.180Z,12.98
2023-04-16T14:30:44.458Z,12.56
2023-04-16T14:33:10.760Z,12.79
2023-04-16T14:35:37.013Z,12.86
2023-04-16T14:38:03.285Z,13.09
2023-04-16T14:40:29.558Z,12.61
2023-04-16T14:42:55.809Z,12.57
2023-04-16T14:45:22.048Z,12.54
2023-04-16T14:47:48.339Z,12.73
2023-04-16T14:50:14.612Z,12.41
2023-04-16T14:52:40.854Z,12.43
2023-04-16T14:55:07.126Z,12.00
2023-04-16T14:57:33.371Z,11.92
2023-04-16T14:59:59.620Z,12.08
2023-04-16T15:02:26.047Z,12.29
2023-04-16T15:04:52.464Z,12.54
2023-04-16T15:07:18.719Z,12.47
2023-04-16T15:09:44.972Z,12.31
2023-04-16T15:12:11.241Z,12.20
2023-04-16T15:14:37.509Z,12.30
2023-04-16T15:17:03.885Z,12.03
2023-04-16T15:19:30.195Z,12.23
2023-04-16T15:21:56.476Z,11.85
2023-04-16T15:24:24.407Z,12.01
2023-04-16T15:26:50.613Z,11.97
2023-04-16T15:29:16.871Z,12.03
2023-04-16T15:31:43.106Z,12.06
2023-04-16T15:34:09.627Z,12.11
2023-04-16T15:36:36.032Z,12.18
2023-04-16T15:39:02.297Z,12.33
2023-04-16T15:41:28.547Z,12.16
2023-04-16T15:43:54.770Z,12.36
2023-04-16T15:46:21.095Z,12.25
2023-04-16T15:48:47.508Z,12.26
2023-04-16T15:51:13.837Z,12.47
2023-04-16T15:53:40.117Z,12.42
2023-04-16T15:56:06.372Z,12.35
2023-04-16T15:58:32.629Z,11.97
2023-04-16T16:00:58.882Z,11.86
2023-04-16T16:03:25.290Z,12.01
2023-04-16T16:05:51.683Z,11.92
2023-04-16T16:08:17.922Z,11.84
2023-04-16T16:10:44.175Z,11.78
2023-04-16T16:13:10.458Z,11.72
2023-04-16T16:15:36.732Z,11.85
2023-04-16T16:18:02.989Z,11.80
2023-04-16T16:20:29.223Z,12.05
2023-04-16T16:22:55.499Z,12.09
2023-04-16T16:25:21.764Z,12.29
2023-04-16T16:27:47.985Z,12.12
2023-04-16T16:30:14.246Z,12.01
2023-04-16T16:32:40.575Z,11.92
2023-04-16T16:35:06.868Z,11.99
2023-04-16T16:37:33.097Z,11.64
2023-04-16T16:39:59.374Z,11.40
2023-04-16T16:42:25.717Z,10.97
2023-04-16T16:44:52.657Z,11.18
2023-04-16T16:47:19.681Z,11.08
2023-04-16T16:49:45.921Z,11.27
2023-04-16T16:52:12.224Z,10.82
2023-04-16T16:54:38.512Z,10.95
2023-04-16T16:57:04.773Z,11.05
2023-04-16T16:59:31.028Z,11.10
2023-04-16T17:01:57.320Z,10.94
2023-04-16T17:04:23.705Z,11.23
2023-04-16T17:06:50.124Z,11.06
2023-04-16T17:09:16.388Z,11.13
2023-04-16T17:11:42.637Z,10.91
2023-04-16T17:14:08.892Z,11.13
2023-04-16T17:16:35.245Z,11.10
2023-04-16T17:19:01.556Z,11.07
2023-04-16T17:21:27.824Z,10.69
2023-04-16T17:23:54.139Z,10.50
2023-04-16T17:26:20.412Z,10.50
2023-04-16T17:28:46.656Z,10.26
2023-04-16T17:31:12.927Z,9.87
2023-04-16T17:33:39.202Z,9.68
2023-04-16T17:36:05.428Z,9.61
2023-04-16T17:38:31.665Z,9.45
2023-04-16T17:40:57.901Z,9.26
2023-04-16T17:43:24.155Z,9.46
2023-04-16T17:45:50.412Z,9.36
2023-04-16T17:48:16.688Z,9.09
2023-04-16T17:50:42.950Z,8.87
2023-04-16T17:53:09.693Z,9.03
2023-04-16T17:55:35.956Z,9.12
2023-04-16T17:58:02.223Z,9.22
2023-04-16T18:00:28.530Z,9.42
2023-04-16T18:02:54.872Z,9.62
2023-04-16T18:05:21.237Z,9.76
2023-04-16T18:07:47.502Z,9.84
2023-04-16T18:10:13.779Z,9.92
2023-04-16T18:12:40.010Z,9.96
2023-04-16T18:15:06.292Z,9.97
2023-04-16T18:17:33.950Z,9.92
2023-04-16T18:20:00.205Z,9.85
2023-04-16T18:22:27.578Z,9.62
2023-04-16T18:24:53.914Z,9.38
2023-04-16T18:27:20.150Z,8.99
2023-04-16T18:29:46.512Z,8.69
2023-04-16T18:32:12.844Z,8.93
2023-04-16T18:34:39.139Z,9.09
2023-04-16T18:37:05.448Z,9.04
2023-04-16T18:39:31.738Z,8.95
2023-04-16T18:41:57.981Z,8.92
2023-04-16T18:44:24.224Z,8.82
2023-04-16T18:46:50.507Z,8.90
2023-04-16T18:49:16.759Z,8.39
2023-04-16T18:51:43.006Z,8.37
2023-04-16T18:54:09.282Z,8.46
2023-04-16T18:56:35.540Z,8.58
2023-04-16T18:59:01.808Z,8.60
2023-04-16T19:01:28.103Z,8.55
2023-04-16T19:03:54.511Z,8.56
2023-04-16T19:06:20.761Z,8.61
2023-04-16T19:08:46.991Z,8.56
2023-04-16T19:11:13.274Z,8.53
2023-04-16T19:13:39.528Z,8.53
2023-04-16T19:16:05.804Z,8.48
2023-04-16T19:18:32.080Z,8.39
2023-04-16T19:20:58.348Z,8.22
2023-04-16T19:23:24.599Z,7.70
2023-04-16T19:25:50.860Z,7.32
2023-04-16T19:28:17.109Z,7.01
2023-04-16T19:30:43.379Z,7.16
2023-04-16T19:33:09.789Z,7.40
2023-04-16T19:35:36.098Z,7.53
2023-04-16T19:38:02.350Z,7.37
2023-04-16T19:40:28.612Z,7.47
2023-04-16T19:42:54.931Z,7.61
2023-04-16T19:45:21.210Z,7.70
2023-04-16T19:47:47.615Z,7.73
2023-04-16T19:50:13.865Z,7.75
2023-04-16T19:52:40.122Z,7.76
2023-04-16T19:55:06.377Z,7.80
2023-04-16T19:57:32.639Z,7.70
2023-04-16T19:59:58.877Z,7.77
2023-04-16T20:02:25.171Z,7.65
2023-04-16T20:04:51.500Z,7.61
2023-04-16T20:07:17.752Z,7.58
2023-04-16T20:09:43.997Z,7.55
2023-04-16T20:12:10.225Z,7.51
2023-04-16T20:14:36.459Z,7.54
2023-04-16T20:17:02.715Z,7.54
2023-04-16T20:19:28.988Z,7.53
2023-04-16T20:21:55.240Z,7.45
2023-04-16T20:24:21.464Z,7.42
2023-04-16T20:26:47.688Z,7.38
2023-04-16T20:29:13.924Z,7.27
2023-04-16T20:31:40.177Z,7.16
2023-04-16T20:34:06.430Z,7.06
2023-04-16T20:36:32.796Z,7.00
2023-04-16T20:38:59.039Z,6.97
2023-04-16T20:41:25.332Z,6.87
2023-04-16T20:43:51.580Z,6.84
2023-04-16T20:46:17.945Z,6.59
2023-04-16T20:48:44.351Z,6.36
2023-04-16T20:51:10.580Z,5.97
2023-04-16T20:53:36.837Z,6.05
2023-04-16T20:56:03.130Z,6.13
2023-04-16T20:58:29.350Z,6.19
2023-04-16T21:00:55.597Z,6.25
2023-04-16T21:03:22.026Z,6.27
2023-04-16T21:05:48.440Z,6.28
2023-04-16T21:08:14.701Z,6.31
2023-04-16T21:10:40.922Z,6.17
2023-04-16T21:13:07.152Z,6.10
2023-04-16T21:15:33.403Z,6.08
2023-04-16T21:17:59.675Z,6.04
2023-04-16T21:20:25.932Z,6.00
2023-04-16T21:22:52.161Z,6.00
2023-04-16T21:25:18.421Z,5.90
2023-04-16T21:27:44.691Z,5.80
2023-04-16T21:30:10.956Z,5.78
2023-04-16T21:32:37.262Z,5.78
2023-04-16T21:35:04.492Z,5.78
2023-04-16T21:37:30.724Z,5.84
2023-04-16T21:39:56.976Z,5.81
2023-04-16T21:42:23.217Z,5.76
2023-04-16T21:44:49.481Z,5.73
2023-04-16T21:47:15.713Z,5.63
2023-04-16T21:49:41.969Z,5.63
2023-04-16T21:52:08.191Z,5.48
2023-04-16T21:54:34.421Z,5.45
2023-04-16T21:57:00.669Z,5.45
2023-04-16T21:59:26.897Z,5.37
2023-04-16T22:01:53.304Z,5.43
2023-04-16T22:04:19.664Z,5.43
2023-04-16T22:06:45.908Z,5.42
2023-04-16T22:09:12.324Z,5.41
2023-04-16T22:11:38.646Z,5.44
2023-04-16T22:14:04.882Z,5.38
2023-04-16T22:18:57.349Z,5.38
2023-04-16T22:21:23.591Z,5.38
2023-04-16T22:23:49.992Z,5.32
2023-04-16T22:26:16.241Z,5.30
2023-04-16T22:28:42.488Z,5.27
2023-04-16T22:31:08.717Z,5.30
2023-04-16T22:33:34.992Z,5.33
2023-04-16T22:36:01.282Z,5.33
2023-04-16T22:38:28.299Z,5.25
2023-04-16T22:40:54.543Z,5.09
2023-04-16T22:43:20.769Z,5.08
2023-04-16T22:45:47.116Z,5.11
2023-04-16T22:48:13.391Z,5.13
2023-04-16T22:50:39.658Z,5.12
2023-04-16T22:53:05.881Z,5.16
2023-04-16T22:55:32.109Z,5.18
2023-04-16T22:57:58.345Z,5.12
2023-04-16T23:00:24.587Z,5.16
2023-04-16T23:02:50.871Z,5.11
2023-04-16T23:05:17.146Z,5.11
2023-04-16T23:07:43.394Z,5.12
2023-04-16T23:10:09.645Z,5.14
2023-04-16T23:12:35.878Z,5.11
2023-04-16T23:15:02.132Z,5.11
2023-04-16T23:17:28.392Z,5.09
2023-04-16T23:19:54.681Z,5.03
2023-04-16T23:22:20.963Z,5.00
2023-04-16T23:24:47.214Z,4.94
2023-04-16T23:27:13.451Z,4.88
2023-04-16T23:29:39.715Z,4.87
2023-04-16T23:32:05.997Z,4.89
2023-04-16T23:34:32.233Z,4.90
2023-04-16T23:36:58.480Z,4.90
2023-04-16T23:39:24.717Z,4.95
2023-04-16T23:41:50.944Z,4.98
2023-04-16T23:44:17.189Z,4.92
2023-04-16T23:46:43.485Z,4.95
2023-04-16T23:49:10.058Z,4.96
2023-04-16T23:51:36.571Z,5.00
2023-04-16T23:54:02.809Z,4.96
2023-04-16T23:56:29.036Z,4.93
2023-04-16T23:58:55.251Z,4.86
