createdAt,value
2018-08-22T00:01:34.868Z,19.60
2018-08-22T00:04:04.196Z,19.60
2018-08-22T00:06:33.316Z,19.60
2018-08-22T00:09:02.776Z,19.50
2018-08-22T00:11:32.028Z,19.40
2018-08-22T00:14:01.217Z,19.30
2018-08-22T00:16:30.674Z,19.30
2018-08-22T00:19:00.029Z,19.20
2018-08-22T00:21:29.274Z,19.10
2018-08-22T00:23:58.596Z,19.10
2018-08-22T00:26:27.920Z,19.10
2018-08-22T00:28:57.187Z,19.00
2018-08-22T00:31:26.503Z,18.90
2018-08-22T00:33:56.045Z,18.90
2018-08-22T00:36:25.220Z,18.80
2018-08-22T00:38:54.586Z,18.80
2018-08-22T00:41:23.981Z,18.80
2018-08-22T00:43:53.302Z,18.70
2018-08-22T00:46:22.532Z,18.70
2018-08-22T00:48:52.112Z,18.60
2018-08-22T00:51:21.683Z,18.60
2018-08-22T00:53:50.799Z,18.50
2018-08-22T00:56:20.341Z,18.50
2018-08-22T00:58:49.621Z,18.40
2018-08-22T01:01:18.807Z,18.40
2018-08-22T01:03:48.164Z,18.40
2018-08-22T01:06:17.540Z,18.40
2018-08-22T01:08:46.760Z,18.40
2018-08-22T01:11:16.043Z,18.40
2018-08-22T01:13:45.324Z,18.50
2018-08-22T01:16:15.203Z,18.50
2018-08-22T01:18:44.417Z,18.50
2018-08-22T01:21:13.823Z,18.50
2018-08-22T01:23:43.055Z,18.50
2018-08-22T01:26:12.307Z,18.50
2018-08-22T01:28:41.448Z,18.50
2018-08-22T01:31:10.807Z,18.50
2018-08-22T01:33:40.360Z,18.50
2018-08-22T01:36:09.837Z,18.50
2018-08-22T01:38:39.131Z,18.40
2018-08-22T01:41:08.253Z,18.30
2018-08-22T01:43:37.596Z,18.30
2018-08-22T01:46:06.941Z,18.30
2018-08-22T01:48:39.099Z,18.30
2018-08-22T01:51:08.051Z,18.30
2018-08-22T01:53:37.332Z,18.30
2018-08-22T01:56:06.745Z,18.30
2018-08-22T01:58:36.163Z,18.30
2018-08-22T02:01:05.464Z,18.40
2018-08-22T02:03:34.790Z,18.50
2018-08-22T02:06:04.237Z,18.60
2018-08-22T02:08:33.386Z,18.60
2018-08-22T02:11:02.636Z,18.70
2018-08-22T02:13:31.963Z,18.70
2018-08-22T02:16:01.333Z,18.80
2018-08-22T02:18:30.735Z,18.90
2018-08-22T02:20:59.980Z,18.90
2018-08-22T02:23:29.188Z,18.90
2018-08-22T02:25:58.385Z,18.90
2018-08-22T02:28:27.601Z,18.80
2018-08-22T02:31:03.757Z,18.90
2018-08-22T02:33:32.776Z,18.80
2018-08-22T02:36:01.908Z,18.80
2018-08-22T02:38:31.162Z,18.80
2018-08-22T02:41:00.215Z,18.70
2018-08-22T02:43:29.938Z,18.70
2018-08-22T02:45:59.047Z,18.60
2018-08-22T02:48:28.024Z,18.50
2018-08-22T02:50:57.407Z,18.40
2018-08-22T02:53:26.351Z,18.50
2018-08-22T02:55:55.305Z,18.40
2018-08-22T02:58:24.303Z,18.30
2018-08-22T03:00:53.388Z,18.30
2018-08-22T03:03:22.308Z,18.30
2018-08-22T03:05:51.368Z,18.20
2018-08-22T03:08:20.443Z,18.20
2018-08-22T03:10:49.507Z,18.00
2018-08-22T03:13:18.561Z,18.00
2018-08-22T03:15:47.846Z,17.90
2018-08-22T03:18:17.153Z,17.80
2018-08-22T03:20:46.522Z,17.70
2018-08-22T03:23:15.696Z,17.70
2018-08-22T03:25:44.904Z,17.70
2018-08-22T03:28:13.945Z,17.60
2018-08-22T03:30:43.168Z,17.50
2018-08-22T03:33:12.419Z,17.50
2018-08-22T03:35:41.846Z,17.40
2018-08-22T03:38:11.233Z,17.30
2018-08-22T03:40:40.497Z,17.20
2018-08-22T03:43:09.703Z,17.20
2018-08-22T03:45:39.113Z,17.10
2018-08-22T03:48:08.354Z,17.10
2018-08-22T03:50:37.587Z,17.10
2018-08-22T03:53:06.838Z,17.10
2018-08-22T03:55:36.091Z,17.00
2018-08-22T03:58:05.394Z,17.00
2018-08-22T04:00:34.511Z,16.90
2018-08-22T04:03:04.182Z,16.90
2018-08-22T04:05:33.543Z,16.80
2018-08-22T04:08:02.750Z,16.80
2018-08-22T04:10:31.939Z,16.70
2018-08-22T04:13:01.169Z,16.70
2018-08-22T04:15:30.320Z,16.60
2018-08-22T04:17:59.283Z,16.70
2018-08-22T04:20:28.347Z,16.60
2018-08-22T04:22:57.302Z,16.70
2018-08-22T04:25:26.272Z,16.70
2018-08-22T04:27:55.180Z,16.70
2018-08-22T04:30:24.137Z,16.70
2018-08-22T04:32:53.213Z,16.80
2018-08-22T04:35:22.460Z,16.80
2018-08-22T04:37:51.597Z,16.90
2018-08-22T04:40:20.571Z,16.90
2018-08-22T04:42:49.544Z,17.00
2018-08-22T04:45:18.639Z,17.10
2018-08-22T04:47:47.627Z,17.10
2018-08-22T04:50:17.147Z,17.20
2018-08-22T04:52:46.367Z,17.30
2018-08-22T04:55:15.355Z,17.40
2018-08-22T04:57:44.440Z,17.50
2018-08-22T05:00:13.681Z,17.60
2018-08-22T05:02:42.732Z,17.70
2018-08-22T05:05:12.018Z,17.80
2018-08-22T05:07:41.127Z,18.00
2018-08-22T05:10:10.260Z,18.00
2018-08-22T05:12:39.728Z,18.10
2018-08-22T05:15:08.768Z,18.20
2018-08-22T05:17:40.935Z,18.30
2018-08-22T05:20:10.321Z,18.30
2018-08-22T05:22:39.553Z,18.40
2018-08-22T05:25:08.608Z,18.40
2018-08-22T05:27:37.538Z,18.60
2018-08-22T05:30:06.706Z,18.60
2018-08-22T05:32:37.519Z,18.80
2018-08-22T05:35:07.963Z,18.90
2018-08-22T05:37:37.286Z,19.00
2018-08-22T05:40:06.685Z,19.10
2018-08-22T05:42:36.060Z,19.30
2018-08-22T05:45:06.053Z,19.40
2018-08-22T05:47:35.552Z,19.60
2018-08-22T05:50:04.988Z,19.60
2018-08-22T05:52:34.292Z,19.80
2018-08-22T05:55:03.659Z,19.90
2018-08-22T05:57:33.047Z,20.00
2018-08-22T06:00:02.386Z,20.10
2018-08-22T06:02:31.585Z,20.20
2018-08-22T06:05:00.927Z,20.30
2018-08-22T06:07:30.503Z,20.50
2018-08-22T06:09:59.645Z,20.70
2018-08-22T06:12:28.758Z,20.80
2018-08-22T06:14:58.005Z,20.90
2018-08-22T06:17:27.448Z,21.10
2018-08-22T06:19:57.340Z,21.20
2018-08-22T06:22:28.416Z,21.70
2018-08-22T06:24:58.245Z,22.00
2018-08-22T06:27:27.252Z,22.20
2018-08-22T06:29:56.460Z,22.40
2018-08-22T06:32:25.776Z,22.40
2018-08-22T06:34:54.836Z,22.60
2018-08-22T06:37:23.891Z,22.80
2018-08-22T06:39:52.842Z,23.00
2018-08-22T06:42:21.890Z,23.30
2018-08-22T06:44:50.897Z,23.40
2018-08-22T06:47:20.027Z,23.90
2018-08-22T06:49:49.076Z,24.30
2018-08-22T06:52:19.417Z,24.60
2018-08-22T06:54:48.332Z,25.00
2018-08-22T06:57:17.355Z,25.50
2018-08-22T06:59:46.470Z,25.90
2018-08-22T07:02:15.464Z,26.50
2018-08-22T07:04:44.697Z,27.60
2018-08-22T07:07:13.859Z,28.40
2018-08-22T07:09:43.253Z,29.30
2018-08-22T07:12:12.368Z,30.80
2018-08-22T07:14:41.975Z,32.60
2018-08-22T07:17:11.116Z,33.40
2018-08-22T07:19:40.209Z,34.20
2018-08-22T07:22:09.508Z,35.00
2018-08-22T07:24:47.220Z,35.20
2018-08-22T07:27:16.264Z,35.50
2018-08-22T07:29:45.328Z,36.40
2018-08-22T07:32:14.482Z,36.80
2018-08-22T07:34:43.573Z,37.10
2018-08-22T07:37:12.658Z,37.20
2018-08-22T07:39:42.218Z,38.20
2018-08-22T07:42:11.244Z,38.10
2018-08-22T07:44:40.600Z,38.50
2018-08-22T07:47:10.189Z,38.80
2018-08-22T07:49:39.427Z,39.10
2018-08-22T07:52:08.858Z,39.80
2018-08-22T07:54:43.817Z,40.40
2018-08-22T07:57:14.557Z,40.80
2018-08-22T07:59:43.747Z,41.30
2018-08-22T08:02:13.024Z,41.10
2018-08-22T08:04:43.757Z,41.10
2018-08-22T08:07:13.097Z,41.70
2018-08-22T08:09:42.225Z,42.10
2018-08-22T08:12:11.175Z,42.40
2018-08-22T08:14:40.286Z,42.70
2018-08-22T08:17:09.496Z,42.80
2018-08-22T08:19:38.685Z,42.90
2018-08-22T08:22:07.706Z,42.90
2018-08-22T08:24:36.802Z,42.50
2018-08-22T08:27:06.123Z,41.50
2018-08-22T08:29:35.245Z,41.20
2018-08-22T08:32:04.593Z,41.80
2018-08-22T08:34:33.917Z,42.30
2018-08-22T08:37:03.103Z,42.90
2018-08-22T08:39:32.665Z,42.90
2018-08-22T08:42:01.886Z,42.00
2018-08-22T08:44:31.296Z,42.60
2018-08-22T08:47:00.657Z,41.80
2018-08-22T08:49:30.119Z,41.60
2018-08-22T08:52:00.784Z,41.80
2018-08-22T08:54:30.399Z,41.80
2018-08-22T08:56:59.323Z,41.10
2018-08-22T08:59:28.275Z,41.10
2018-08-22T09:01:57.323Z,41.20
2018-08-22T09:04:26.472Z,40.90
2018-08-22T09:06:55.616Z,41.00
2018-08-22T09:09:24.544Z,40.60
2018-08-22T09:11:57.948Z,40.40
2018-08-22T09:14:27.390Z,40.90
2018-08-22T09:16:57.187Z,40.30
2018-08-22T09:19:26.929Z,40.00
2018-08-22T09:21:56.068Z,39.70
2018-08-22T09:24:26.260Z,39.60
2018-08-22T09:26:55.589Z,39.70
2018-08-22T09:29:25.713Z,39.50
2018-08-22T09:31:54.911Z,40.00
2018-08-22T09:34:24.437Z,40.40
2018-08-22T09:36:53.657Z,40.50
2018-08-22T09:39:23.018Z,40.60
2018-08-22T09:41:52.091Z,41.20
2018-08-22T09:44:21.457Z,41.50
2018-08-22T09:46:50.842Z,41.80
2018-08-22T09:49:19.813Z,42.40
2018-08-22T09:51:49.101Z,42.10
2018-08-22T09:54:18.419Z,41.50
2018-08-22T09:56:47.820Z,40.80
2018-08-22T09:59:17.200Z,41.00
2018-08-22T10:01:46.428Z,39.80
2018-08-22T10:04:15.614Z,40.00
2018-08-22T10:06:49.212Z,40.20
2018-08-22T10:09:22.874Z,39.90
2018-08-22T10:11:52.008Z,40.20
2018-08-22T10:14:20.967Z,41.30
2018-08-22T10:16:49.991Z,42.10
2018-08-22T10:19:19.246Z,41.50
2018-08-22T10:21:48.593Z,40.50
2018-08-22T10:24:17.708Z,39.30
2018-08-22T10:26:47.272Z,38.50
2018-08-22T10:29:16.327Z,39.00
2018-08-22T10:31:51.928Z,39.50
2018-08-22T10:34:21.182Z,39.80
2018-08-22T10:36:50.628Z,39.30
2018-08-22T10:39:19.831Z,38.80
2018-08-22T10:41:49.033Z,38.80
2018-08-22T10:44:18.233Z,38.70
2018-08-22T10:46:47.329Z,38.80
2018-08-22T10:49:16.611Z,38.80
2018-08-22T10:51:45.737Z,39.00
2018-08-22T10:54:14.914Z,38.90
2018-08-22T10:56:44.076Z,38.60
2018-08-22T10:59:13.307Z,38.10
2018-08-22T11:01:42.520Z,37.60
2018-08-22T11:04:11.825Z,37.50
2018-08-22T11:06:41.213Z,37.80
2018-08-22T11:09:11.195Z,37.70
2018-08-22T11:11:40.499Z,37.90
2018-08-22T11:14:10.042Z,37.60
2018-08-22T11:16:40.001Z,38.10
2018-08-22T11:19:09.328Z,38.00
2018-08-22T11:21:50.054Z,38.10
2018-08-22T11:24:30.316Z,37.70
2018-08-22T11:27:11.300Z,37.90
2018-08-22T11:29:51.769Z,37.10
2018-08-22T11:32:32.078Z,36.80
2018-08-22T11:35:00.382Z,36.40
2018-08-22T11:37:29.853Z,35.60
2018-08-22T11:39:59.961Z,34.60
2018-08-22T11:42:29.241Z,34.60
2018-08-22T11:44:58.960Z,34.70
2018-08-22T11:47:28.402Z,34.20
2018-08-22T11:49:57.552Z,33.50
2018-08-22T11:52:26.994Z,33.80
2018-08-22T11:54:56.519Z,34.30
2018-08-22T11:57:25.795Z,35.00
2018-08-22T11:59:55.290Z,35.50
2018-08-22T12:02:24.626Z,35.90
2018-08-22T12:04:53.864Z,36.20
2018-08-22T12:07:23.196Z,36.20
2018-08-22T12:09:52.391Z,36.20
2018-08-22T12:12:21.653Z,36.30
2018-08-22T12:14:50.869Z,36.40
2018-08-22T12:17:20.207Z,36.10
2018-08-22T12:19:49.520Z,35.70
2018-08-22T12:22:18.754Z,35.30
2018-08-22T12:24:47.996Z,35.20
2018-08-22T12:27:17.122Z,35.10
2018-08-22T12:29:46.341Z,35.20
2018-08-22T12:32:15.737Z,35.10
2018-08-22T12:34:44.880Z,34.90
2018-08-22T12:37:14.029Z,34.80
2018-08-22T12:39:43.338Z,34.90
2018-08-22T12:42:12.765Z,35.00
2018-08-22T12:44:42.138Z,34.80
2018-08-22T12:47:11.284Z,34.70
2018-08-22T12:49:41.999Z,34.60
2018-08-22T12:52:10.953Z,34.40
2018-08-22T12:54:40.162Z,34.30
2018-08-22T12:57:09.512Z,34.20
2018-08-22T12:59:38.792Z,34.30
2018-08-22T13:02:08.078Z,34.40
2018-08-22T13:04:37.272Z,34.20
2018-08-22T13:07:06.830Z,34.10
2018-08-22T13:09:36.429Z,34.20
2018-08-22T13:12:05.589Z,33.90
2018-08-22T13:14:34.782Z,33.70
2018-08-22T13:17:04.337Z,33.60
2018-08-22T13:19:33.547Z,33.40
2018-08-22T13:22:02.607Z,33.10
2018-08-22T13:24:32.891Z,32.90
2018-08-22T13:27:01.884Z,32.80
2018-08-22T13:29:31.105Z,33.10
2018-08-22T13:32:00.208Z,33.00
2018-08-22T13:34:29.244Z,33.30
2018-08-22T13:36:58.278Z,33.60
2018-08-22T13:39:29.261Z,33.90
2018-08-22T13:41:58.444Z,33.80
2018-08-22T13:44:27.695Z,33.80
2018-08-22T13:46:56.768Z,33.80
2018-08-22T13:49:26.207Z,33.90
2018-08-22T13:51:55.282Z,33.60
2018-08-22T13:54:24.275Z,33.20
2018-08-22T13:56:53.421Z,33.00
2018-08-22T13:59:22.465Z,33.00
2018-08-22T14:01:51.578Z,33.00
2018-08-22T14:04:20.922Z,33.00
2018-08-22T14:06:50.134Z,33.00
2018-08-22T14:09:19.121Z,33.00
2018-08-22T14:11:48.715Z,32.70
2018-08-22T14:14:18.270Z,32.60
2018-08-22T14:16:47.429Z,32.60
2018-08-22T14:19:16.478Z,32.70
2018-08-22T14:21:45.616Z,32.60
2018-08-22T14:24:15.095Z,32.50
2018-08-22T14:26:44.171Z,32.40
2018-08-22T14:29:13.596Z,32.40
2018-08-22T14:31:42.747Z,32.40
2018-08-22T14:34:11.728Z,32.40
2018-08-22T14:36:40.809Z,32.30
2018-08-22T14:39:11.874Z,32.40
2018-08-22T14:41:41.079Z,32.20
2018-08-22T14:44:10.238Z,32.10
2018-08-22T14:46:39.588Z,32.00
2018-08-22T14:49:08.643Z,31.80
2018-08-22T14:51:37.652Z,31.70
2018-08-22T14:54:06.816Z,31.60
2018-08-22T14:56:36.226Z,31.50
2018-08-22T14:59:05.442Z,31.50
2018-08-22T15:01:34.416Z,31.40
2018-08-22T15:04:03.410Z,31.40
2018-08-22T15:06:32.724Z,31.20
2018-08-22T15:09:07.232Z,31.50
2018-08-22T15:11:36.823Z,31.20
2018-08-22T15:14:06.539Z,31.20
2018-08-22T15:16:35.866Z,31.20
2018-08-22T15:19:05.568Z,31.20
2018-08-22T15:21:35.808Z,31.20
2018-08-22T15:24:04.973Z,31.20
2018-08-22T15:26:34.043Z,31.10
2018-08-22T15:29:03.466Z,31.00
2018-08-22T15:31:32.489Z,31.00
2018-08-22T15:34:01.594Z,31.00
2018-08-22T15:36:32.014Z,30.90
2018-08-22T15:39:01.012Z,30.90
2018-08-22T15:41:30.206Z,30.80
2018-08-22T15:43:59.533Z,30.70
2018-08-22T15:46:28.628Z,30.70
2018-08-22T15:48:57.727Z,30.70
2018-08-22T15:51:27.257Z,30.70
2018-08-22T15:54:11.041Z,30.70
2018-08-22T15:56:41.217Z,30.70
2018-08-22T15:59:11.416Z,30.60
2018-08-22T16:01:40.504Z,30.60
2018-08-22T16:04:10.014Z,30.50
2018-08-22T16:06:39.088Z,30.50
2018-08-22T16:09:11.754Z,30.40
2018-08-22T16:11:41.648Z,30.40
2018-08-22T16:14:11.055Z,30.30
2018-08-22T16:16:40.407Z,30.20
2018-08-22T16:19:09.601Z,30.20
2018-08-22T16:21:39.211Z,30.10
2018-08-22T16:24:08.614Z,30.00
2018-08-22T16:26:38.080Z,30.00
2018-08-22T16:29:07.726Z,29.90
2018-08-22T16:31:43.024Z,29.90
2018-08-22T16:34:12.716Z,29.80
2018-08-22T16:36:42.157Z,29.80
2018-08-22T16:39:11.721Z,29.70
2018-08-22T16:41:40.992Z,29.70
2018-08-22T16:44:10.382Z,29.60
2018-08-22T16:46:39.585Z,29.50
2018-08-22T16:49:08.835Z,29.40
2018-08-22T16:51:38.215Z,29.30
2018-08-22T16:54:08.610Z,29.20
2018-08-22T16:56:38.338Z,29.20
2018-08-22T16:59:11.036Z,29.10
2018-08-22T17:01:42.059Z,29.10
2018-08-22T17:04:11.693Z,29.00
2018-08-22T17:06:40.867Z,29.00
2018-08-22T17:09:11.544Z,29.00
2018-08-22T17:11:40.851Z,29.00
2018-08-22T17:14:10.008Z,28.90
2018-08-22T17:16:39.312Z,28.90
2018-08-22T17:19:08.367Z,28.80
2018-08-22T17:21:37.409Z,28.70
2018-08-22T17:24:06.508Z,28.70
2018-08-22T17:26:37.220Z,28.60
2018-08-22T17:29:06.836Z,28.60
2018-08-22T17:31:35.921Z,28.40
2018-08-22T17:34:04.948Z,28.40
2018-08-22T17:36:33.993Z,28.30
2018-08-22T17:39:03.297Z,28.20
2018-08-22T17:41:32.492Z,28.00
2018-08-22T17:44:11.557Z,27.90
2018-08-22T17:46:45.056Z,27.80
2018-08-22T17:49:14.206Z,27.60
2018-08-22T17:51:55.681Z,27.50
2018-08-22T17:54:25.840Z,27.40
2018-08-22T17:57:07.493Z,27.30
2018-08-22T17:59:36.836Z,27.20
2018-08-22T18:02:06.706Z,27.10
2018-08-22T18:04:47.373Z,27.00
2018-08-22T18:07:17.425Z,26.90
2018-08-22T18:09:47.984Z,26.80
2018-08-22T18:12:18.645Z,26.70
2018-08-22T18:14:47.806Z,26.60
2018-08-22T18:17:18.930Z,26.60
2018-08-22T18:19:48.466Z,26.50
2018-08-22T18:22:17.649Z,26.40
2018-08-22T18:24:52.106Z,26.30
2018-08-22T18:27:21.361Z,26.30
2018-08-22T18:29:50.609Z,26.20
2018-08-22T18:32:19.794Z,26.10
2018-08-22T18:35:08.760Z,26.00
2018-08-22T18:37:38.907Z,25.90
2018-08-22T18:40:25.706Z,25.80
2018-08-22T18:43:05.104Z,25.70
2018-08-22T18:45:34.817Z,25.70
2018-08-22T18:48:05.757Z,25.50
2018-08-22T18:50:35.158Z,25.50
2018-08-22T18:53:04.331Z,25.40
2018-08-22T18:55:34.557Z,25.20
2018-08-22T18:58:05.231Z,25.20
2018-08-22T19:00:37.073Z,25.10
2018-08-22T19:03:06.512Z,25.00
2018-08-22T19:05:37.259Z,25.00
2018-08-22T19:08:13.144Z,24.80
2018-08-22T19:10:44.041Z,24.70
2018-08-22T19:13:17.585Z,24.70
2018-08-22T19:15:47.885Z,24.60
2018-08-22T19:18:17.655Z,24.50
2018-08-22T19:20:47.501Z,24.50
2018-08-22T19:23:16.752Z,24.40
2018-08-22T19:25:47.455Z,24.30
2018-08-22T19:28:16.483Z,24.30
2018-08-22T19:30:45.684Z,24.20
2018-08-22T19:33:17.068Z,24.20
2018-08-22T19:35:46.888Z,24.10
2018-08-22T19:38:22.153Z,24.00
2018-08-22T19:40:51.320Z,24.00
2018-08-22T19:43:20.508Z,23.90
2018-08-22T19:45:49.568Z,23.80
2018-08-22T19:48:19.901Z,23.70
2018-08-22T19:50:50.468Z,23.60
2018-08-22T19:53:20.468Z,23.60
2018-08-22T19:55:50.208Z,23.50
2018-08-22T19:58:39.356Z,23.50
2018-08-22T20:01:09.179Z,23.50
2018-08-22T20:03:39.269Z,23.50
2018-08-22T20:06:08.588Z,23.40
2018-08-22T20:08:38.934Z,23.30
2018-08-22T20:11:08.496Z,23.30
2018-08-22T20:13:48.343Z,23.30
2018-08-22T20:16:18.800Z,23.20
2018-08-22T20:18:53.283Z,23.20
2018-08-22T20:21:30.106Z,23.10
2018-08-22T20:24:00.414Z,23.10
2018-08-22T20:26:30.347Z,23.00
2018-08-22T20:29:01.810Z,23.00
2018-08-22T20:31:31.318Z,23.00
2018-08-22T20:34:05.222Z,23.00
2018-08-22T20:36:34.701Z,22.90
2018-08-22T20:39:06.741Z,22.80
2018-08-22T20:41:36.525Z,22.80
2018-08-22T20:44:10.489Z,22.70
2018-08-22T20:46:40.480Z,22.60
2018-08-22T20:49:09.781Z,22.60
2018-08-22T20:51:38.987Z,22.50
2018-08-22T20:54:10.743Z,22.50
2018-08-22T20:56:48.020Z,22.40
2018-08-22T20:59:18.326Z,22.40
2018-08-22T21:02:18.169Z,22.30
2018-08-22T21:04:47.870Z,22.20
2018-08-22T21:07:26.989Z,22.20
2018-08-22T21:12:34.383Z,22.10
2018-08-22T21:15:03.725Z,22.00
2018-08-22T21:17:33.119Z,22.00
2018-08-22T21:20:10.583Z,21.90
2018-08-22T21:22:39.821Z,21.90
2018-08-22T21:25:09.179Z,21.90
2018-08-22T21:27:38.623Z,21.80
2018-08-22T21:30:07.808Z,21.80
2018-08-22T21:32:37.218Z,21.80
2018-08-22T21:35:12.695Z,21.70
2018-08-22T21:37:42.111Z,21.70
2018-08-22T21:40:11.399Z,21.60
2018-08-22T21:42:43.525Z,21.60
2018-08-22T21:45:12.710Z,21.50
2018-08-22T21:47:41.700Z,21.50
2018-08-22T21:50:10.849Z,21.50
2018-08-22T21:52:59.581Z,21.40
2018-08-22T21:55:34.249Z,21.40
2018-08-22T21:58:03.749Z,21.40
2018-08-22T22:00:33.155Z,21.40
2018-08-22T22:03:02.258Z,21.30
2018-08-22T22:05:54.615Z,21.30
2018-08-22T22:08:24.378Z,21.30
2018-08-22T22:11:05.959Z,21.20
2018-08-22T22:13:34.944Z,21.20
2018-08-22T22:16:05.533Z,21.20
2018-08-22T22:18:35.505Z,21.20
2018-08-22T22:21:15.937Z,21.10
2018-08-22T22:23:48.413Z,21.10
2018-08-22T22:26:20.027Z,21.10
2018-08-22T22:28:49.541Z,21.00
2018-08-22T22:31:18.581Z,21.00
2018-08-22T22:33:53.553Z,21.00
2018-08-22T22:36:22.916Z,21.00
2018-08-22T22:38:52.373Z,21.00
2018-08-22T22:41:24.781Z,20.90
2018-08-22T22:43:53.753Z,21.00
2018-08-22T22:46:22.821Z,21.00
2018-08-22T22:48:52.031Z,21.10
2018-08-22T22:51:21.293Z,21.20
2018-08-22T22:53:50.261Z,21.20
2018-08-22T22:56:19.295Z,21.30
2018-08-22T22:58:48.417Z,21.20
2018-08-22T23:01:17.619Z,21.20
2018-08-22T23:03:46.657Z,21.10
2018-08-22T23:06:15.939Z,21.10
2018-08-22T23:08:45.313Z,21.10
2018-08-22T23:11:14.525Z,21.00
2018-08-22T23:13:43.800Z,21.00
2018-08-22T23:16:13.204Z,21.00
2018-08-22T23:18:42.450Z,20.90
2018-08-22T23:21:11.692Z,20.90
2018-08-22T23:23:40.829Z,20.80
2018-08-22T23:26:15.531Z,20.80
2018-08-22T23:28:45.315Z,20.80
2018-08-22T23:31:19.039Z,20.70
2018-08-22T23:33:48.108Z,20.70
2018-08-22T23:36:18.335Z,20.60
2018-08-22T23:38:47.647Z,20.50
2018-08-22T23:41:16.767Z,20.50
2018-08-22T23:43:51.172Z,20.50
2018-08-22T23:46:20.928Z,20.50
2018-08-22T23:48:56.436Z,20.50
2018-08-22T23:51:25.627Z,20.50
2018-08-22T23:53:58.356Z,20.50
2018-08-22T23:56:29.306Z,20.50
2018-08-22T23:58:59.224Z,20.50
