createdAt,value
2023-03-22T00:02:46.723Z,3.30
2023-03-22T00:12:53.198Z,2.93
2023-03-22T00:22:55.290Z,3.67
2023-03-22T00:32:57.356Z,3.15
2023-03-22T00:42:59.560Z,3.55
2023-03-22T00:53:04.252Z,3.63
2023-03-22T01:03:06.948Z,2.97
2023-03-22T01:13:11.046Z,3.80
2023-03-22T01:23:13.177Z,3.50
2023-03-22T01:33:15.978Z,4.07
2023-03-22T01:43:18.383Z,4.83
2023-03-22T01:53:23.579Z,4.20
2023-03-22T02:03:51.264Z,5.10
2023-03-22T02:14:18.527Z,5.10
2023-03-22T02:24:55.566Z,5.30
2023-03-22T02:34:58.041Z,4.97
2023-03-22T02:45:36.965Z,5.60
2023-03-22T02:56:03.011Z,5.57
2023-03-22T03:06:12.829Z,5.87
2023-03-22T03:16:19.094Z,5.63
2023-03-22T03:26:30.761Z,5.67
2023-03-22T03:36:37.774Z,5.53
2023-03-22T03:46:40.848Z,5.17
2023-03-22T03:56:42.926Z,5.40
2023-03-22T04:06:45.292Z,6.03
2023-03-22T04:16:53.148Z,6.20
2023-03-22T04:26:59.180Z,5.53
2023-03-22T04:37:06.251Z,5.67
2023-03-22T04:47:12.853Z,5.30
2023-03-22T04:57:15.717Z,5.43
2023-03-22T05:07:22.544Z,5.50
2023-03-22T05:17:29.882Z,4.90
2023-03-22T05:27:34.981Z,5.23
2023-03-22T05:37:53.041Z,4.87
2023-03-22T05:47:56.627Z,5.07
2023-03-22T05:58:01.909Z,5.17
2023-03-22T06:08:06.194Z,4.83
2023-03-22T06:18:08.537Z,4.70
2023-03-22T06:28:15.370Z,4.80
2023-03-22T06:38:24.871Z,4.63
2023-03-22T06:48:28.215Z,4.13
2023-03-22T06:58:47.956Z,4.00
2023-03-22T07:08:52.209Z,3.70
2023-03-22T07:18:59.700Z,3.72
2023-03-22T07:29:02.299Z,3.57
2023-03-22T07:39:07.720Z,3.53
2023-03-22T07:49:15.041Z,3.20
2023-03-22T07:59:46.404Z,2.50
2023-03-22T08:09:50.387Z,2.37
2023-03-22T08:19:54.370Z,1.80
2023-03-22T08:30:02.643Z,1.98
2023-03-22T08:40:09.788Z,1.00
2023-03-22T08:50:23.318Z,1.20
2023-03-22T09:00:47.440Z,1.10
2023-03-22T09:11:12.602Z,1.10
2023-03-22T09:21:14.885Z,1.10
2023-03-22T09:31:40.671Z,1.60
2023-03-22T09:41:57.922Z,1.60
2023-03-22T09:52:00.313Z,1.50
2023-03-22T10:02:21.707Z,1.10
2023-03-22T10:12:29.497Z,0.90
2023-03-22T10:22:35.605Z,0.85
2023-03-22T10:32:57.612Z,1.27
2023-03-22T10:43:06.659Z,0.75
2023-03-22T10:53:11.754Z,0.60
2023-03-22T11:03:27.635Z,0.80
2023-03-22T11:13:34.135Z,0.80
2023-03-22T11:23:38.772Z,0.60
2023-03-22T11:34:00.377Z,0.60
2023-03-22T11:44:05.796Z,0.67
2023-03-22T11:54:17.417Z,0.60
2023-03-22T12:04:24.984Z,0.90
2023-03-22T12:14:34.266Z,0.67
2023-03-22T12:24:36.348Z,0.40
2023-03-22T12:34:45.429Z,0.47
2023-03-22T12:44:58.920Z,0.40
2023-03-22T12:55:18.484Z,0.57
2023-03-22T13:05:20.921Z,0.60
2023-03-22T13:15:41.171Z,0.50
2023-03-22T13:25:59.437Z,0.50
2023-03-22T13:36:26.190Z,0.50
2023-03-22T13:46:52.089Z,0.80
2023-03-22T13:57:01.153Z,0.40
2023-03-22T14:07:33.729Z,0.80
2023-03-22T14:17:44.171Z,0.93
