createdAt,value
2023-01-12T00:02:22.259Z,96702.00
2023-01-12T00:04:48.895Z,96710.78
2023-01-12T00:07:16.241Z,96715.91
2023-01-12T00:09:42.787Z,96712.72
2023-01-12T00:12:10.038Z,96709.25
2023-01-12T00:14:36.635Z,96695.59
2023-01-12T00:17:03.189Z,96706.34
2023-01-12T00:19:29.714Z,96700.31
2023-01-12T00:21:59.395Z,96696.78
2023-01-12T00:24:26.874Z,96699.25
2023-01-12T00:26:53.606Z,96692.47
2023-01-12T00:29:20.168Z,96694.94
2023-01-12T00:31:46.955Z,96698.19
2023-01-12T00:34:13.745Z,96702.63
2023-01-12T00:36:40.300Z,96699.38
2023-01-12T00:39:06.925Z,96707.16
2023-01-12T00:41:52.027Z,96706.44
2023-01-12T00:44:37.298Z,96706.56
2023-01-12T00:47:05.511Z,96702.94
2023-01-12T00:49:31.970Z,96714.03
2023-01-12T00:51:58.522Z,96714.97
2023-01-12T00:54:24.984Z,96709.13
2023-01-12T00:56:51.463Z,96716.50
2023-01-12T00:59:17.924Z,96721.03
2023-01-12T01:01:44.471Z,96728.03
2023-01-12T01:04:11.002Z,96726.97
2023-01-12T01:06:39.891Z,96723.47
2023-01-12T01:09:06.591Z,96732.13
2023-01-12T01:14:55.196Z,96728.53
2023-01-12T01:17:21.714Z,96724.31
2023-01-12T01:19:48.473Z,96731.78
2023-01-12T01:22:14.966Z,96730.03
2023-01-12T01:24:41.656Z,96724.78
2023-01-12T01:27:08.115Z,96734.13
2023-01-12T01:29:34.659Z,96727.38
2023-01-12T01:32:01.126Z,96728.28
2023-01-12T01:34:27.740Z,96725.72
2023-01-12T01:36:56.423Z,96728.91
2023-01-12T01:39:22.929Z,96728.28
2023-01-12T01:41:49.396Z,96735.19
2023-01-12T01:44:31.241Z,96726.78
2023-01-12T01:47:07.916Z,96724.31
2023-01-12T01:49:37.413Z,96720.84
2023-01-12T01:52:05.478Z,96725.13
2023-01-12T01:54:33.925Z,96729.44
2023-01-12T01:57:00.560Z,96732.00
2023-01-12T01:59:28.342Z,96728.53
2023-01-12T02:01:55.109Z,96728.53
2023-01-12T02:04:21.628Z,96731.91
2023-01-12T02:06:48.389Z,96736.22
2023-01-12T02:09:18.576Z,96736.94
2023-01-12T02:12:03.767Z,96734.38
2023-01-12T02:14:49.500Z,96745.31
2023-01-12T02:17:16.361Z,96742.75
2023-01-12T02:19:45.820Z,96749.53
2023-01-12T02:22:28.334Z,96750.47
2023-01-12T02:24:57.497Z,96761.47
2023-01-12T02:27:30.908Z,96754.34
2023-01-12T02:30:03.531Z,96748.50
2023-01-12T02:32:45.359Z,96749.31
2023-01-12T02:35:14.866Z,96756.31
2023-01-12T02:37:50.504Z,96756.22
2023-01-12T02:40:26.226Z,96753.63
2023-01-12T02:43:11.430Z,96766.47
2023-01-12T02:45:54.856Z,96762.97
2023-01-12T02:48:30.565Z,96768.50
2023-01-12T02:51:15.842Z,96758.50
2023-01-12T02:53:43.515Z,96763.84
2023-01-12T02:56:10.305Z,96764.78
2023-01-12T02:58:37.280Z,96770.84
2023-01-12T03:01:03.890Z,96769.09
2023-01-12T03:03:30.418Z,96772.69
2023-01-12T03:06:00.028Z,96784.63
2023-01-12T03:08:29.012Z,96771.66
2023-01-12T03:10:59.054Z,96773.69
2023-01-12T03:13:25.505Z,96774.63
2023-01-12T03:15:52.546Z,96772.16
2023-01-12T03:18:29.960Z,96774.00
2023-01-12T03:20:57.921Z,96761.28
2023-01-12T03:23:25.976Z,96763.72
2023-01-12T03:25:52.675Z,96764.53
2023-01-12T03:28:19.695Z,96771.13
2023-01-12T03:30:48.733Z,96778.94
2023-01-12T03:33:15.238Z,96782.44
2023-01-12T03:35:52.425Z,96766.91
2023-01-12T03:38:27.261Z,96768.66
2023-01-12T03:40:59.040Z,96763.66
2023-01-12T03:43:28.604Z,96767.03
2023-01-12T03:45:57.014Z,96768.78
2023-01-12T03:48:23.468Z,96772.16
2023-01-12T03:50:53.183Z,96771.34
2023-01-12T03:53:20.226Z,96768.66
2023-01-12T03:55:46.966Z,96772.97
2023-01-12T03:58:13.432Z,96770.50
2023-01-12T04:00:39.873Z,96776.47
2023-01-12T04:03:13.401Z,96775.53
2023-01-12T04:05:39.922Z,96772.88
2023-01-12T04:08:06.421Z,96772.75
2023-01-12T04:10:32.948Z,96762.47
2023-01-12T04:12:59.341Z,96764.97
2023-01-12T04:15:25.898Z,96760.63
2023-01-12T04:17:52.336Z,96773.22
2023-01-12T04:20:18.951Z,96775.81
2023-01-12T04:22:45.545Z,96776.63
2023-01-12T04:25:12.551Z,96770.56
2023-01-12T04:28:04.634Z,96774.06
2023-01-12T04:30:31.677Z,96777.44
2023-01-12T04:32:58.462Z,96780.81
2023-01-12T04:35:24.943Z,96788.44
2023-01-12T04:37:51.495Z,96790.66
2023-01-12T04:40:18.155Z,96793.22
2023-01-12T04:43:12.120Z,96787.38
2023-01-12T04:45:39.881Z,96788.09
2023-01-12T04:48:07.660Z,96794.88
2023-01-12T04:50:34.142Z,96800.72
2023-01-12T04:53:04.122Z,96801.66
2023-01-12T04:55:30.601Z,96800.59
2023-01-12T04:57:57.446Z,96804.91
2023-01-12T05:00:23.932Z,96803.28
2023-01-12T05:02:50.407Z,96804.00
2023-01-12T05:09:03.427Z,96803.06
2023-01-12T05:11:29.922Z,96805.75
2023-01-12T05:13:56.720Z,96814.25
2023-01-12T05:16:23.390Z,96804.00
2023-01-12T05:18:50.474Z,96812.50
2023-01-12T05:21:18.041Z,96820.22
2023-01-12T05:23:44.916Z,96808.44
2023-01-12T05:29:39.644Z,96815.44
2023-01-12T05:32:06.136Z,96817.88
2023-01-12T05:34:32.745Z,96815.19
2023-01-12T05:36:59.283Z,96813.31
2023-01-12T05:39:25.765Z,96814.88
2023-01-12T05:42:11.045Z,96820.00
2023-01-12T05:44:37.721Z,96824.31
2023-01-12T05:47:04.149Z,96825.16
2023-01-12T05:49:30.699Z,96825.84
2023-01-12T05:51:57.118Z,96826.78
2023-01-12T05:54:24.444Z,96778.44
2023-01-12T05:56:51.347Z,96823.72
2023-01-12T05:59:17.888Z,96828.84
2023-01-12T06:01:44.335Z,96827.91
2023-01-12T06:04:11.031Z,96822.69
2023-01-12T06:06:37.467Z,96830.28
2023-01-12T06:09:03.943Z,96836.25
2023-01-12T06:14:58.453Z,96835.63
2023-01-12T06:17:24.983Z,96839.13
2023-01-12T06:19:51.465Z,96848.47
2023-01-12T06:22:41.629Z,96843.13
2023-01-12T06:25:08.306Z,96844.88
2023-01-12T06:27:38.545Z,96851.44
2023-01-12T06:30:06.379Z,96856.66
2023-01-12T06:32:33.681Z,96850.59
2023-01-12T06:35:10.520Z,96853.16
2023-01-12T06:37:40.801Z,96853.16
2023-01-12T06:40:07.629Z,96862.53
2023-01-12T06:42:34.068Z,96860.56
2023-01-12T06:45:01.306Z,96860.56
2023-01-12T06:47:33.882Z,96860.34
2023-01-12T06:50:00.383Z,96860.22
2023-01-12T06:52:27.166Z,96858.34
2023-01-12T06:54:53.768Z,96857.53
2023-01-12T06:57:20.316Z,96852.53
2023-01-12T06:59:46.779Z,96857.53
2023-01-12T07:02:13.573Z,96866.88
2023-01-12T07:04:40.430Z,96867.50
2023-01-12T07:07:07.238Z,96861.44
2023-01-12T07:09:33.704Z,96866.56
2023-01-12T07:12:00.160Z,96859.78
2023-01-12T07:14:26.670Z,96856.53
2023-01-12T07:16:53.201Z,96869.56
2023-01-12T07:19:19.651Z,96866.69
2023-01-12T07:21:46.118Z,96861.75
2023-01-12T07:24:12.569Z,96867.81
2023-01-12T07:26:39.177Z,96861.75
2023-01-12T07:29:05.642Z,96862.34
2023-01-12T07:31:32.100Z,96860.59
2023-01-12T07:33:58.572Z,96869.25
2023-01-12T07:36:25.908Z,96859.09
2023-01-12T07:38:52.368Z,96867.38
2023-01-12T07:41:37.491Z,96872.31
2023-01-12T07:44:04.029Z,96874.16
2023-01-12T07:46:30.605Z,96880.03
2023-01-12T07:48:57.221Z,96866.94
2023-01-12T07:51:23.719Z,96869.41
2023-01-12T07:54:32.405Z,96868.16
2023-01-12T07:56:59.200Z,96874.50
2023-01-12T07:59:27.420Z,96885.13
2023-01-12T08:05:22.628Z,96875.38
2023-01-12T08:07:49.339Z,96872.94
2023-01-12T08:10:16.003Z,96876.00
2023-01-12T08:12:42.455Z,96883.16
2023-01-12T08:15:09.559Z,96885.75
2023-01-12T08:17:46.749Z,96887.84
2023-01-12T08:20:14.710Z,96886.69
2023-01-12T08:22:42.205Z,96885.75
2023-01-12T08:25:16.693Z,96891.72
2023-01-12T08:27:44.132Z,96886.94
2023-01-12T08:30:10.832Z,96881.66
2023-01-12T08:32:37.506Z,96881.44
2023-01-12T08:35:04.034Z,96886.91
2023-01-12T08:37:30.663Z,96880.19
2023-01-12T08:39:57.171Z,96876.38
2023-01-12T08:42:31.912Z,96881.56
2023-01-12T08:44:58.576Z,96875.75
2023-01-12T08:47:28.785Z,96871.22
2023-01-12T08:49:55.357Z,96872.91
2023-01-12T08:52:21.921Z,96872.16
2023-01-12T08:54:48.994Z,96874.50
2023-01-12T08:57:16.956Z,96868.38
2023-01-12T08:59:43.474Z,96862.97
2023-01-12T09:02:13.146Z,96871.09
2023-01-12T09:04:40.504Z,96874.63
2023-01-12T09:07:07.482Z,96879.25
2023-01-12T09:09:33.932Z,96884.69
2023-01-12T09:12:00.581Z,96880.88
2023-01-12T09:14:27.129Z,96871.88
2023-01-12T09:16:53.709Z,96881.47
2023-01-12T09:19:25.286Z,96881.31
2023-01-12T09:21:52.276Z,96877.06
2023-01-12T09:24:18.925Z,96883.31
2023-01-12T09:26:45.747Z,96875.47
2023-01-12T09:29:12.494Z,96878.66
2023-01-12T09:31:39.290Z,96871.63
2023-01-12T09:34:05.782Z,96861.88
2023-01-12T09:36:33.695Z,96865.63
2023-01-12T09:39:01.542Z,96865.59
2023-01-12T09:41:47.360Z,96873.94
2023-01-12T09:44:36.802Z,96872.19
2023-01-12T09:47:19.007Z,96866.28
2023-01-12T09:49:55.925Z,96864.44
2023-01-12T09:52:30.533Z,96867.16
2023-01-12T09:55:01.780Z,96859.63
2023-01-12T09:57:29.346Z,96868.59
2023-01-12T10:00:15.011Z,96860.75
2023-01-12T10:02:49.412Z,96857.13
2023-01-12T10:05:38.648Z,96854.44
2023-01-12T10:08:06.306Z,96858.94
2023-01-12T10:10:33.003Z,96850.53
2023-01-12T10:13:01.082Z,96854.63
2023-01-12T10:15:27.854Z,96852.53
2023-01-12T10:17:58.569Z,96844.00
2023-01-12T10:20:31.535Z,96848.50
2023-01-12T10:23:17.214Z,96847.25
2023-01-12T10:25:49.192Z,96840.59
2023-01-12T10:28:17.547Z,96831.72
2023-01-12T10:30:48.235Z,96829.25
2023-01-12T10:33:16.207Z,96821.75
2023-01-12T10:35:49.712Z,96822.41
2023-01-12T10:38:20.706Z,96832.72
2023-01-12T10:41:02.212Z,96833.00
2023-01-12T10:43:34.754Z,96831.34
2023-01-12T10:46:13.341Z,96833.53
2023-01-12T10:49:11.854Z,96835.28
2023-01-12T10:51:38.742Z,96828.22
2023-01-12T10:54:12.080Z,96827.81
2023-01-12T10:56:42.081Z,96819.50
2023-01-12T10:59:14.631Z,96808.34
2023-01-12T11:01:49.555Z,96802.34
2023-01-12T11:04:20.222Z,96798.00
2023-01-12T11:07:05.125Z,96789.72
2023-01-12T11:09:32.117Z,96787.53
2023-01-12T11:11:59.353Z,96787.25
2023-01-12T11:14:27.325Z,96782.75
2023-01-12T11:16:53.961Z,96789.41
2023-01-12T11:19:29.982Z,96773.81
2023-01-12T11:21:57.721Z,96780.47
2023-01-12T11:24:34.794Z,96773.69
2023-01-12T11:27:02.982Z,96770.97
2023-01-12T11:29:44.061Z,96760.78
2023-01-12T11:32:12.461Z,96753.56
2023-01-12T11:34:39.963Z,96756.72
2023-01-12T11:37:10.147Z,96746.78
2023-01-12T11:39:36.640Z,96746.38
2023-01-12T11:42:21.926Z,96737.94
2023-01-12T11:44:51.363Z,96738.47
2023-01-12T11:47:21.459Z,96727.47
2023-01-12T11:49:50.210Z,96720.53
2023-01-12T11:52:16.900Z,96724.06
2023-01-12T11:54:43.704Z,96718.75
2023-01-12T11:57:10.179Z,96719.44
2023-01-12T11:59:41.708Z,96729.66
2023-01-12T12:02:23.525Z,96723.41
2023-01-12T12:04:50.080Z,96726.50
2023-01-12T12:07:16.541Z,96727.06
2023-01-12T12:09:50.125Z,96722.31
2023-01-12T12:12:20.032Z,96710.19
2023-01-12T12:15:03.558Z,96726.38
2023-01-12T12:17:41.638Z,96717.66
2023-01-12T12:20:29.790Z,96712.91
2023-01-12T12:23:05.378Z,96727.59
2023-01-12T12:25:34.942Z,96714.00
2023-01-12T12:28:09.965Z,96701.75
2023-01-12T12:30:43.692Z,96702.03
2023-01-12T12:33:30.459Z,96694.28
2023-01-12T12:36:35.579Z,96698.78
2023-01-12T12:39:20.031Z,96694.69
2023-01-12T12:42:05.088Z,96697.97
2023-01-12T12:45:06.647Z,96693.47
2023-01-12T12:47:36.144Z,96679.31
2023-01-12T12:50:03.239Z,96681.06
2023-01-12T12:52:35.112Z,96676.03
2023-01-12T12:55:01.592Z,96670.75
2023-01-12T12:57:28.041Z,96679.31
2023-01-12T12:59:55.417Z,96676.44
2023-01-12T13:02:38.145Z,96671.81
2023-01-12T13:05:05.894Z,96675.09
2023-01-12T13:07:34.044Z,96680.56
2023-01-12T13:10:09.826Z,96685.44
2023-01-12T13:12:36.599Z,96684.34
2023-01-12T13:15:22.630Z,96682.28
2023-01-12T13:17:50.496Z,96674.97
2023-01-12T13:20:25.700Z,96673.56
2023-01-12T13:22:52.711Z,96668.94
2023-01-12T13:25:27.319Z,96661.84
2023-01-12T13:28:00.567Z,96663.19
2023-01-12T13:30:30.158Z,96665.63
2023-01-12T13:33:15.018Z,96672.44
2023-01-12T13:35:44.451Z,96672.38
2023-01-12T13:38:10.990Z,96676.44
2023-01-12T13:40:37.504Z,96675.63
2023-01-12T13:43:16.678Z,96670.19
2023-01-12T13:45:47.203Z,96670.31
2023-01-12T13:48:13.638Z,96659.94
2023-01-12T13:50:40.170Z,96668.88
2023-01-12T13:53:13.884Z,96671.84
2023-01-12T13:55:40.423Z,96666.69
2023-01-12T13:58:14.608Z,96652.88
2023-01-12T14:00:41.042Z,96652.75
2023-01-12T14:03:07.512Z,96649.22
2023-01-12T14:05:37.117Z,96652.34
2023-01-12T14:08:15.101Z,96654.13
2023-01-12T14:10:53.837Z,96650.03
2023-01-12T14:13:36.766Z,96654.59
2023-01-12T14:16:23.469Z,96648.09
2023-01-12T14:18:49.962Z,96655.03
2023-01-12T14:21:23.929Z,96647.28
2023-01-12T14:23:50.564Z,96640.88
2023-01-12T14:26:22.383Z,96635.03
2023-01-12T14:28:50.417Z,96643.84
2023-01-12T14:31:19.001Z,96636.63
2023-01-12T14:33:55.508Z,96633.91
2023-01-12T14:36:26.164Z,96635.94
2023-01-12T14:38:52.622Z,96639.97
2023-01-12T14:41:38.652Z,96637.28
2023-01-12T14:44:24.012Z,96638.84
2023-01-12T14:46:51.260Z,96642.38
2023-01-12T14:49:19.976Z,96637.59
2023-01-12T14:51:53.539Z,96637.41
2023-01-12T14:54:20.413Z,96638.16
2023-01-12T14:56:56.860Z,96641.69
2023-01-12T14:59:24.666Z,96637.47
2023-01-12T15:01:54.162Z,96639.03
2023-01-12T15:04:21.480Z,96648.44
2023-01-12T15:06:48.017Z,96651.50
2023-01-12T15:09:27.189Z,96635.91
2023-01-12T15:11:53.619Z,96635.47
2023-01-12T15:14:21.453Z,96640.03
2023-01-12T15:17:06.806Z,96646.28
2023-01-12T15:19:51.861Z,96641.63
2023-01-12T15:22:41.542Z,96651.94
2023-01-12T15:25:30.304Z,96643.66
2023-01-12T15:27:56.760Z,96632.38
2023-01-12T15:30:23.269Z,96628.16
2023-01-12T15:32:49.731Z,96631.41
2023-01-12T15:35:23.977Z,96632.09
2023-01-12T15:37:51.006Z,96620.09
2023-01-12T15:40:17.882Z,96619.94
2023-01-12T15:42:44.535Z,96629.03
2023-01-12T15:45:16.223Z,96624.84
2023-01-12T15:47:42.648Z,96628.84
2023-01-12T15:50:09.336Z,96634.94
2023-01-12T15:52:35.748Z,96628.66
2023-01-12T15:55:02.191Z,96620.22
2023-01-12T15:57:28.664Z,96625.38
2023-01-12T15:59:55.102Z,96625.28
2023-01-12T16:02:32.806Z,96630.66
2023-01-12T16:04:59.526Z,96625.28
2023-01-12T16:07:26.043Z,96629.00
2023-01-12T16:09:52.655Z,96616.16
2023-01-12T16:12:19.452Z,96624.44
2023-01-12T16:14:46.119Z,96629.94
2023-01-12T16:17:12.567Z,96617.59
2023-01-12T16:19:42.011Z,96619.50
2023-01-12T16:22:21.176Z,96616.94
2023-01-12T16:24:48.283Z,96615.50
2023-01-12T16:27:15.060Z,96622.41
2023-01-12T16:29:42.304Z,96618.06
2023-01-12T16:32:08.981Z,96618.06
2023-01-12T16:34:35.565Z,96613.72
2023-01-12T16:37:02.594Z,96601.22
2023-01-12T16:39:29.140Z,96603.06
2023-01-12T16:42:00.293Z,96609.16
2023-01-12T16:44:27.299Z,96605.88
2023-01-12T16:46:53.730Z,96605.78
2023-01-12T16:49:20.411Z,96596.75
2023-01-12T16:51:46.824Z,96595.13
2023-01-12T16:54:13.338Z,96598.91
2023-01-12T16:56:39.910Z,96592.22
2023-01-12T16:59:08.011Z,96590.34
2023-01-12T17:01:35.571Z,96590.59
2023-01-12T17:04:02.486Z,96595.75
2023-01-12T17:06:29.675Z,96600.66
2023-01-12T17:08:56.295Z,96596.22
2023-01-12T17:11:45.399Z,96600.88
2023-01-12T17:20:37.281Z,96600.88
2023-01-12T17:23:04.107Z,96613.91
2023-01-12T17:25:30.667Z,96609.94
2023-01-12T17:27:57.248Z,96599.91
2023-01-12T17:30:23.728Z,96613.25
2023-01-12T17:32:50.265Z,96613.25
2023-01-12T17:38:45.532Z,96613.69
2023-01-12T17:41:33.072Z,96610.78
2023-01-12T17:44:00.408Z,96610.91
2023-01-12T17:46:26.966Z,96615.38
2023-01-12T17:48:53.520Z,96614.56
2023-01-12T17:51:20.190Z,96613.03
2023-01-12T17:53:46.640Z,96610.34
2023-01-12T17:56:13.897Z,96605.75
2023-01-12T17:58:41.113Z,96607.44
2023-01-12T18:01:11.576Z,96603.56
2023-01-12T18:03:38.173Z,96607.06
2023-01-12T18:06:11.689Z,96606.50
2023-01-12T18:08:38.622Z,96608.69
2023-01-12T18:11:05.550Z,96603.31
2023-01-12T18:13:32.100Z,96600.59
2023-01-12T18:15:58.868Z,96603.31
2023-01-12T18:18:26.002Z,96611.16
2023-01-12T18:20:53.785Z,96610.34
2023-01-12T18:23:20.283Z,96601.66
2023-01-12T18:25:46.868Z,96607.06
2023-01-12T18:28:13.351Z,96606.81
2023-01-12T18:30:39.844Z,96601.94
2023-01-12T18:33:06.297Z,96597.22
2023-01-12T18:35:35.337Z,96609.00
2023-01-12T18:38:01.811Z,96608.50
2023-01-12T18:40:28.268Z,96608.06
2023-01-12T18:42:55.698Z,96611.59
2023-01-12T18:45:24.576Z,96617.69
2023-01-12T18:48:09.864Z,96613.47
2023-01-12T18:54:05.138Z,96607.75
2023-01-12T18:56:31.622Z,96613.28
2023-01-12T18:58:58.093Z,96607.06
2023-01-12T19:01:25.242Z,96612.59
2023-01-12T19:03:52.973Z,96611.34
2023-01-12T19:06:24.201Z,96611.84
2023-01-12T19:09:09.516Z,96606.25
2023-01-12T19:11:36.404Z,96611.44
2023-01-12T19:14:21.543Z,96593.78
2023-01-12T19:17:06.924Z,96604.56
2023-01-12T19:19:35.037Z,96605.97
2023-01-12T19:22:20.648Z,96609.03
2023-01-12T19:25:05.813Z,96614.63
2023-01-12T19:27:51.033Z,96602.00
2023-01-12T19:30:17.696Z,96604.16
2023-01-12T19:32:44.260Z,96602.84
2023-01-12T19:35:11.749Z,96603.75
2023-01-12T19:37:38.950Z,96594.84
2023-01-12T19:40:18.711Z,96590.66
2023-01-12T19:43:04.038Z,96591.16
2023-01-12T19:45:30.644Z,96601.56
2023-01-12T19:47:57.135Z,96590.13
2023-01-12T19:50:23.686Z,96590.94
2023-01-12T19:52:50.230Z,96600.72
2023-01-12T19:55:16.825Z,96596.22
2023-01-12T19:57:43.381Z,96600.53
2023-01-12T20:00:11.768Z,96599.03
2023-01-12T20:02:38.362Z,96600.81
2023-01-12T20:05:05.111Z,96594.22
2023-01-12T20:07:31.874Z,96593.50
2023-01-12T20:10:01.393Z,96600.66
2023-01-12T20:12:28.007Z,96594.81
2023-01-12T20:14:54.519Z,96579.28
2023-01-12T20:20:48.943Z,96589.09
2023-01-12T20:23:15.522Z,96592.84
2023-01-12T20:25:42.128Z,96587.84
2023-01-12T20:28:31.590Z,96582.69
2023-01-12T20:30:59.370Z,96580.72
2023-01-12T20:33:26.433Z,96582.53
2023-01-12T20:35:53.688Z,96590.81
2023-01-12T20:38:20.454Z,96590.13
2023-01-12T20:40:47.038Z,96586.13
2023-01-12T20:43:13.558Z,96582.84
2023-01-12T20:45:40.591Z,96582.03
2023-01-12T20:48:07.340Z,96583.22
2023-01-12T20:50:33.841Z,96580.91
2023-01-12T20:53:00.369Z,96581.56
2023-01-12T20:55:26.838Z,96583.91
2023-01-12T20:57:53.383Z,96577.69
2023-01-12T21:00:20.060Z,96577.31
2023-01-12T21:02:46.549Z,96573.50
2023-01-12T21:05:13.147Z,96567.53
2023-01-12T21:07:39.630Z,96572.00
2023-01-12T21:10:07.345Z,96576.88
2023-01-12T21:12:34.021Z,96563.31
2023-01-12T21:15:00.494Z,96563.88
2023-01-12T21:17:26.972Z,96569.59
2023-01-12T21:19:53.646Z,96571.94
2023-01-12T21:22:20.914Z,96571.38
2023-01-12T21:24:47.585Z,96566.59
2023-01-12T21:27:14.151Z,96558.84
2023-01-12T21:29:40.621Z,96559.22
2023-01-12T21:32:07.312Z,96545.53
2023-01-12T21:34:33.899Z,96540.53
2023-01-12T21:37:00.350Z,96555.16
2023-01-12T21:39:26.910Z,96541.72
2023-01-12T21:42:12.108Z,96548.06
2023-01-12T21:44:38.732Z,96537.38
2023-01-12T21:47:05.282Z,96536.34
2023-01-12T21:49:31.786Z,96542.03
2023-01-12T21:51:58.257Z,96533.03
2023-01-12T21:54:24.754Z,96531.06
2023-01-12T21:56:51.228Z,96531.63
2023-01-12T21:59:18.525Z,96530.69
2023-01-12T22:01:45.615Z,96525.03
2023-01-12T22:04:12.281Z,96519.72
2023-01-12T22:06:38.792Z,96528.34
2023-01-12T22:09:05.262Z,96525.53
2023-01-12T22:11:31.771Z,96521.88
2023-01-12T22:13:58.271Z,96520.84
2023-01-12T22:16:24.773Z,96515.31
2023-01-12T22:18:51.368Z,96513.97
2023-01-12T22:21:18.770Z,96515.63
2023-01-12T22:23:45.365Z,96521.81
2023-01-12T22:26:12.633Z,96509.75
2023-01-12T22:28:39.876Z,96517.38
2023-01-12T22:31:26.962Z,96517.38
2023-01-12T22:33:58.630Z,96511.81
2023-01-12T22:36:25.835Z,96522.03
2023-01-12T22:38:52.587Z,96510.34
2023-01-12T22:41:21.919Z,96519.56
2023-01-12T22:43:48.770Z,96524.16
2023-01-12T22:46:15.882Z,96524.16
2023-01-12T22:48:42.549Z,96527.41
2023-01-12T22:51:09.071Z,96525.50
2023-01-12T22:53:35.886Z,96526.22
2023-01-12T22:56:03.343Z,96520.63
2023-01-12T22:58:29.969Z,96505.44
2023-01-12T23:01:01.622Z,96509.00
2023-01-12T23:03:28.189Z,96490.19
2023-01-12T23:05:56.576Z,96500.13
2023-01-12T23:08:23.764Z,96495.19
2023-01-12T23:10:50.408Z,96482.81
2023-01-12T23:13:17.906Z,96486.34
2023-01-12T23:15:44.461Z,96486.34
2023-01-12T23:18:11.193Z,96476.44
2023-01-12T23:20:38.281Z,96482.25
2023-01-12T23:26:32.856Z,96488.78
2023-01-12T23:29:00.475Z,96493.56
2023-01-12T23:31:30.733Z,96496.81
2023-01-12T23:33:57.281Z,96492.63
2023-01-12T23:36:24.375Z,96499.38
2023-01-12T23:38:54.402Z,96492.13
2023-01-12T23:41:21.581Z,96498.47
2023-01-12T23:43:48.470Z,96495.66
2023-01-12T23:46:17.168Z,96497.41
2023-01-12T23:48:43.758Z,96491.13
2023-01-12T23:51:10.341Z,96496.28
2023-01-12T23:53:36.862Z,96487.47
2023-01-12T23:56:17.661Z,96474.88
2023-01-12T23:58:44.301Z,96479.16
