createdAt,value
2019-03-27T00:01:48.959Z,94.60
2019-03-27T00:04:19.135Z,94.50
2019-03-27T00:06:49.302Z,94.50
2019-03-27T00:09:19.468Z,94.50
2019-03-27T00:11:49.945Z,94.40
2019-03-27T00:14:20.379Z,94.30
2019-03-27T00:16:50.649Z,94.50
2019-03-27T00:19:21.143Z,94.50
2019-03-27T00:21:51.413Z,94.40
2019-03-27T00:24:21.558Z,94.40
2019-03-27T00:26:51.975Z,94.50
2019-03-27T00:29:22.174Z,94.60
2019-03-27T00:31:52.380Z,94.40
2019-03-27T00:34:23.611Z,94.60
2019-03-27T00:36:54.146Z,94.60
2019-03-27T00:39:24.312Z,94.80
2019-03-27T00:41:54.482Z,94.60
2019-03-27T00:44:25.172Z,94.70
2019-03-27T00:46:55.650Z,94.80
2019-03-27T00:49:25.837Z,94.50
2019-03-27T00:51:56.000Z,94.40
2019-03-27T00:54:26.226Z,94.60
2019-03-27T00:56:56.722Z,94.50
2019-03-27T00:59:26.874Z,94.50
2019-03-27T01:01:57.746Z,94.60
2019-03-27T01:04:28.200Z,94.40
2019-03-27T01:06:58.354Z,94.40
2019-03-27T01:09:28.777Z,94.80
2019-03-27T01:11:58.939Z,94.50
2019-03-27T01:14:29.211Z,94.50
2019-03-27T01:16:59.462Z,94.60
2019-03-27T01:19:29.614Z,94.70
2019-03-27T01:21:59.786Z,94.70
2019-03-27T01:24:30.074Z,94.70
2019-03-27T01:27:00.259Z,94.70
2019-03-27T01:29:30.410Z,94.70
2019-03-27T01:32:00.591Z,94.70
2019-03-27T01:34:30.746Z,94.70
2019-03-27T01:37:00.924Z,94.70
2019-03-27T01:39:32.376Z,94.80
2019-03-27T01:42:02.552Z,95.00
2019-03-27T01:44:32.716Z,95.10
2019-03-27T01:47:02.957Z,95.00
2019-03-27T01:49:33.124Z,94.90
2019-03-27T01:52:03.587Z,94.90
2019-03-27T01:54:33.780Z,95.00
2019-03-27T01:57:04.048Z,95.40
2019-03-27T01:59:34.262Z,95.40
2019-03-27T02:02:04.594Z,95.60
2019-03-27T02:04:34.759Z,95.60
2019-03-27T02:07:05.059Z,95.60
2019-03-27T02:09:35.215Z,95.60
2019-03-27T02:12:05.469Z,95.80
2019-03-27T02:14:35.700Z,95.90
2019-03-27T02:17:06.042Z,95.90
2019-03-27T02:19:36.207Z,95.80
2019-03-27T02:22:10.751Z,95.60
2019-03-27T02:24:40.908Z,95.60
2019-03-27T02:27:11.323Z,95.60
2019-03-27T02:29:41.871Z,95.70
2019-03-27T02:32:12.057Z,95.90
2019-03-27T02:34:42.828Z,95.90
2019-03-27T02:37:12.990Z,95.90
2019-03-27T02:39:43.137Z,95.70
2019-03-27T02:42:13.365Z,95.80
2019-03-27T02:44:43.534Z,95.60
2019-03-27T02:47:13.783Z,96.00
2019-03-27T02:49:44.056Z,95.90
2019-03-27T02:52:14.235Z,95.90
2019-03-27T02:54:44.700Z,96.00
2019-03-27T02:57:14.977Z,95.80
2019-03-27T02:59:45.342Z,95.80
2019-03-27T03:02:15.588Z,96.00
2019-03-27T03:04:45.826Z,95.90
2019-03-27T03:07:16.031Z,95.80
2019-03-27T03:09:46.983Z,96.00
2019-03-27T03:12:17.249Z,96.10
2019-03-27T03:14:47.424Z,96.10
2019-03-27T03:17:17.592Z,95.90
2019-03-27T03:19:47.759Z,96.00
2019-03-27T03:22:18.279Z,96.00
2019-03-27T03:24:48.681Z,95.90
2019-03-27T03:27:19.345Z,96.00
2019-03-27T03:29:49.819Z,96.00
2019-03-27T03:32:20.391Z,96.00
2019-03-27T03:34:50.676Z,96.10
2019-03-27T03:37:21.170Z,95.90
2019-03-27T03:39:51.337Z,95.90
2019-03-27T03:42:21.632Z,95.90
2019-03-27T03:44:51.856Z,95.80
2019-03-27T03:47:22.101Z,95.90
2019-03-27T03:49:52.311Z,96.00
2019-03-27T03:52:23.270Z,96.00
2019-03-27T03:54:54.212Z,96.10
2019-03-27T03:57:26.497Z,96.20
2019-03-27T03:59:58.620Z,96.10
2019-03-27T04:02:31.203Z,96.10
2019-03-27T04:05:03.367Z,96.00
2019-03-27T04:07:34.193Z,96.10
2019-03-27T04:10:05.866Z,96.00
2019-03-27T04:12:36.267Z,95.90
2019-03-27T04:15:06.778Z,95.90
2019-03-27T04:17:36.929Z,95.80
2019-03-27T04:20:08.892Z,95.90
2019-03-27T04:22:39.243Z,96.00
2019-03-27T04:25:09.578Z,96.00
2019-03-27T04:27:39.971Z,95.80
2019-03-27T04:30:11.333Z,95.80
2019-03-27T04:32:41.960Z,95.80
2019-03-27T04:35:12.303Z,95.90
2019-03-27T04:37:42.471Z,95.80
2019-03-27T04:40:13.130Z,95.90
2019-03-27T04:42:43.437Z,95.90
2019-03-27T04:45:15.327Z,95.90
2019-03-27T04:47:45.484Z,96.20
2019-03-27T04:50:15.666Z,96.00
2019-03-27T04:52:45.829Z,96.00
2019-03-27T04:55:16.007Z,96.10
2019-03-27T04:57:46.173Z,96.00
2019-03-27T05:00:16.827Z,95.90
2019-03-27T05:02:47.075Z,95.90
2019-03-27T05:05:17.261Z,96.00
2019-03-27T05:07:47.921Z,96.10
2019-03-27T05:10:18.087Z,96.10
2019-03-27T05:12:48.252Z,96.00
2019-03-27T05:15:18.498Z,96.00
2019-03-27T05:17:48.734Z,95.70
2019-03-27T05:20:19.079Z,95.80
2019-03-27T05:22:49.402Z,95.80
2019-03-27T05:25:19.687Z,95.60
2019-03-27T05:27:50.155Z,95.70
2019-03-27T05:30:28.255Z,95.70
2019-03-27T05:32:59.114Z,95.60
2019-03-27T05:35:30.205Z,95.70
2019-03-27T05:38:00.371Z,95.60
2019-03-27T05:40:30.530Z,95.80
2019-03-27T05:43:01.392Z,95.70
2019-03-27T05:45:31.740Z,95.50
2019-03-27T05:48:02.268Z,95.60
2019-03-27T05:50:32.454Z,95.60
2019-03-27T05:53:02.983Z,95.60
2019-03-27T05:55:33.175Z,95.60
2019-03-27T05:58:03.582Z,95.70
2019-03-27T06:00:33.802Z,95.60
2019-03-27T06:03:04.343Z,95.60
2019-03-27T06:05:34.627Z,95.60
2019-03-27T06:08:04.908Z,95.70
2019-03-27T06:10:35.415Z,95.80
2019-03-27T06:13:05.581Z,95.80
2019-03-27T06:15:35.730Z,95.80
2019-03-27T06:18:12.955Z,96.10
2019-03-27T06:20:38.790Z,96.00
2019-03-27T06:23:08.962Z,96.00
2019-03-27T06:25:39.123Z,96.00
2019-03-27T06:28:09.383Z,95.90
2019-03-27T06:30:39.537Z,95.70
2019-03-27T06:33:09.700Z,95.70
2019-03-27T06:35:39.875Z,95.40
2019-03-27T06:38:10.416Z,95.60
2019-03-27T06:40:40.652Z,95.40
2019-03-27T06:43:11.182Z,95.60
2019-03-27T06:45:41.803Z,95.60
2019-03-27T06:48:11.976Z,95.40
2019-03-27T06:50:42.271Z,95.30
2019-03-27T06:53:12.711Z,95.30
2019-03-27T06:55:43.702Z,95.10
2019-03-27T06:58:13.920Z,95.00
2019-03-27T07:00:44.089Z,94.90
2019-03-27T07:03:14.291Z,94.90
2019-03-27T07:05:44.459Z,94.90
2019-03-27T07:08:14.635Z,94.60
2019-03-27T07:10:45.068Z,94.80
2019-03-27T07:13:15.612Z,94.40
2019-03-27T07:15:45.775Z,94.40
2019-03-27T07:18:16.275Z,94.30
2019-03-27T07:20:46.464Z,94.30
2019-03-27T07:23:17.626Z,94.30
2019-03-27T07:25:47.803Z,94.30
2019-03-27T07:28:18.096Z,94.30
2019-03-27T07:30:49.011Z,93.90
2019-03-27T07:33:19.186Z,94.40
2019-03-27T07:35:49.338Z,93.90
2019-03-27T07:38:19.527Z,93.80
2019-03-27T07:40:50.118Z,93.50
2019-03-27T07:43:20.323Z,93.00
2019-03-27T07:45:50.767Z,93.30
2019-03-27T07:48:21.032Z,93.40
2019-03-27T07:50:51.184Z,93.10
2019-03-27T07:53:22.651Z,93.20
2019-03-27T07:55:54.094Z,92.70
2019-03-27T07:58:24.516Z,92.80
2019-03-27T08:00:54.701Z,92.60
2019-03-27T08:03:24.867Z,92.90
2019-03-27T08:05:55.041Z,92.30
2019-03-27T08:08:25.443Z,92.60
2019-03-27T08:10:55.960Z,92.00
2019-03-27T08:13:26.115Z,91.90
2019-03-27T08:15:56.881Z,91.70
2019-03-27T08:18:27.052Z,91.70
2019-03-27T08:20:57.328Z,91.20
2019-03-27T08:23:28.123Z,91.30
2019-03-27T08:25:58.392Z,91.80
2019-03-27T08:28:28.551Z,91.70
2019-03-27T08:30:59.272Z,91.00
2019-03-27T08:33:29.429Z,90.70
2019-03-27T08:35:59.603Z,91.20
2019-03-27T08:38:29.773Z,91.30
2019-03-27T08:40:59.988Z,90.50
2019-03-27T08:43:30.143Z,90.80
2019-03-27T08:46:00.380Z,90.10
2019-03-27T08:48:30.640Z,90.30
2019-03-27T08:51:00.815Z,90.30
2019-03-27T08:53:31.008Z,90.00
2019-03-27T08:56:02.382Z,90.60
2019-03-27T08:58:32.534Z,90.00
2019-03-27T09:01:02.757Z,90.00
2019-03-27T09:03:33.394Z,88.50
2019-03-27T09:06:03.577Z,89.00
2019-03-27T09:08:34.056Z,88.40
2019-03-27T09:11:04.806Z,89.20
2019-03-27T09:13:35.954Z,89.40
2019-03-27T09:16:06.588Z,88.90
2019-03-27T09:18:37.020Z,89.40
2019-03-27T09:21:07.269Z,90.00
2019-03-27T09:23:37.509Z,90.10
2019-03-27T09:26:08.055Z,90.30
2019-03-27T09:28:38.228Z,90.30
2019-03-27T09:31:08.768Z,90.50
2019-03-27T09:33:39.260Z,90.20
2019-03-27T09:36:09.739Z,90.20
2019-03-27T09:38:40.011Z,90.00
2019-03-27T09:41:10.270Z,90.20
2019-03-27T09:43:41.605Z,90.20
2019-03-27T09:46:11.807Z,90.10
2019-03-27T09:48:41.963Z,90.40
2019-03-27T09:51:12.124Z,90.60
2019-03-27T09:53:42.295Z,90.70
2019-03-27T09:56:18.943Z,90.50
2019-03-27T09:58:44.672Z,90.40
2019-03-27T10:01:14.818Z,90.50
2019-03-27T10:03:45.195Z,90.70
2019-03-27T10:06:15.339Z,90.80
2019-03-27T10:08:45.586Z,90.40
2019-03-27T10:11:15.818Z,90.30
2019-03-27T10:13:47.455Z,90.50
2019-03-27T10:16:17.620Z,90.60
2019-03-27T10:18:47.796Z,90.50
2019-03-27T10:21:18.211Z,90.60
2019-03-27T10:23:49.439Z,90.50
2019-03-27T10:26:19.663Z,90.80
2019-03-27T10:28:49.819Z,90.60
2019-03-27T10:31:19.974Z,89.70
2019-03-27T10:33:50.483Z,89.40
2019-03-27T10:36:20.648Z,90.10
2019-03-27T10:38:50.806Z,90.20
2019-03-27T10:41:20.966Z,90.20
2019-03-27T10:43:51.382Z,90.00
2019-03-27T10:46:21.560Z,89.00
2019-03-27T10:48:53.021Z,89.80
2019-03-27T10:51:23.842Z,90.30
2019-03-27T10:53:55.051Z,90.50
2019-03-27T10:56:25.221Z,90.40
2019-03-27T10:58:55.493Z,90.80
2019-03-27T11:01:26.024Z,90.80
2019-03-27T11:03:56.450Z,91.00
2019-03-27T11:06:26.701Z,91.30
2019-03-27T11:08:57.183Z,91.50
2019-03-27T11:11:27.443Z,91.70
2019-03-27T11:13:57.728Z,91.60
2019-03-27T11:16:27.907Z,91.70
2019-03-27T11:18:59.115Z,91.60
2019-03-27T11:21:29.646Z,92.30
2019-03-27T11:23:59.937Z,92.50
2019-03-27T11:26:30.191Z,92.90
2019-03-27T11:29:01.650Z,93.00
2019-03-27T11:31:31.858Z,93.30
2019-03-27T11:34:02.440Z,93.50
2019-03-27T11:36:35.216Z,93.70
2019-03-27T11:39:07.851Z,93.80
2019-03-27T11:41:38.248Z,93.90
2019-03-27T11:44:08.512Z,94.30
2019-03-27T11:46:38.689Z,93.80
2019-03-27T11:49:09.157Z,94.70
2019-03-27T11:51:39.395Z,94.80
2019-03-27T11:54:11.291Z,94.70
2019-03-27T11:56:41.622Z,95.00
2019-03-27T11:59:12.859Z,95.30
2019-03-27T12:01:43.943Z,95.50
2019-03-27T12:04:14.372Z,96.40
2019-03-27T12:06:44.615Z,96.40
2019-03-27T12:09:14.775Z,96.10
2019-03-27T12:11:45.358Z,95.90
2019-03-27T12:14:15.503Z,96.20
2019-03-27T12:16:45.803Z,96.10
2019-03-27T12:19:15.963Z,96.20
2019-03-27T12:21:46.130Z,96.70
2019-03-27T12:24:17.513Z,96.80
2019-03-27T12:26:47.744Z,97.10
2019-03-27T12:29:18.305Z,97.50
2019-03-27T12:31:48.618Z,97.90
2019-03-27T12:34:18.784Z,98.00
2019-03-27T12:36:49.042Z,98.00
2019-03-27T12:39:19.195Z,97.70
2019-03-27T12:41:49.371Z,97.70
2019-03-27T12:44:20.579Z,97.80
2019-03-27T12:46:51.974Z,97.90
2019-03-27T12:49:22.621Z,98.20
2019-03-27T12:51:52.891Z,98.00
2019-03-27T12:54:23.194Z,97.90
2019-03-27T12:56:53.414Z,98.00
2019-03-27T12:59:24.195Z,98.30
2019-03-27T13:01:54.447Z,97.90
2019-03-27T13:04:24.612Z,97.60
2019-03-27T13:06:54.800Z,97.50
2019-03-27T13:09:24.968Z,97.70
2019-03-27T13:11:55.164Z,97.30
2019-03-27T13:14:25.395Z,97.10
2019-03-27T13:16:55.753Z,97.50
2019-03-27T13:19:25.970Z,97.70
2019-03-27T13:21:56.222Z,98.10
2019-03-27T13:24:26.747Z,98.50
2019-03-27T13:26:56.978Z,98.40
2019-03-27T13:29:28.211Z,98.30
2019-03-27T13:31:58.423Z,98.50
2019-03-27T13:34:28.661Z,98.20
2019-03-27T13:36:58.822Z,98.60
2019-03-27T13:39:29.919Z,98.90
2019-03-27T13:42:00.066Z,98.60
2019-03-27T13:44:36.887Z,98.60
2019-03-27T13:47:02.451Z,98.30
2019-03-27T13:49:32.771Z,98.70
2019-03-27T13:52:03.078Z,98.50
2019-03-27T13:54:33.243Z,98.50
2019-03-27T13:57:03.734Z,98.60
2019-03-27T13:59:34.167Z,98.60
2019-03-27T14:02:04.340Z,98.60
2019-03-27T14:04:34.515Z,98.50
2019-03-27T14:07:04.923Z,98.70
2019-03-27T14:09:35.204Z,98.80
2019-03-27T14:12:05.712Z,98.60
2019-03-27T14:14:49.344Z,98.60
2019-03-27T14:17:09.569Z,98.70
2019-03-27T14:19:40.898Z,99.10
2019-03-27T14:22:11.216Z,98.80
2019-03-27T14:24:41.399Z,98.80
2019-03-27T14:27:11.599Z,98.80
2019-03-27T14:29:41.931Z,99.30
2019-03-27T14:32:12.215Z,98.90
2019-03-27T14:34:42.375Z,99.30
2019-03-27T14:37:12.666Z,99.50
2019-03-27T14:39:42.967Z,99.20
2019-03-27T14:42:13.127Z,99.00
2019-03-27T14:44:43.537Z,99.10
2019-03-27T14:47:13.718Z,99.10
2019-03-27T14:49:44.024Z,99.40
2019-03-27T14:52:14.387Z,99.30
2019-03-27T14:54:44.564Z,99.20
2019-03-27T14:57:15.055Z,99.00
2019-03-27T14:59:45.254Z,99.10
2019-03-27T15:02:15.419Z,99.10
2019-03-27T15:04:45.677Z,99.40
2019-03-27T15:07:16.069Z,99.30
2019-03-27T15:09:46.391Z,99.20
2019-03-27T15:12:16.791Z,99.30
2019-03-27T15:14:47.026Z,99.30
2019-03-27T15:17:17.291Z,99.40
2019-03-27T15:19:47.581Z,99.50
2019-03-27T15:22:22.582Z,99.50
2019-03-27T15:24:49.974Z,99.50
2019-03-27T15:27:20.172Z,99.40
2019-03-27T15:29:50.391Z,99.40
2019-03-27T15:32:20.553Z,99.40
2019-03-27T15:34:50.892Z,99.40
2019-03-27T15:37:21.300Z,99.40
2019-03-27T15:39:51.929Z,99.40
2019-03-27T15:42:22.096Z,99.30
2019-03-27T15:44:52.704Z,99.50
2019-03-27T15:47:22.994Z,99.40
2019-03-27T15:49:53.143Z,99.40
2019-03-27T15:52:35.721Z,99.40
2019-03-27T15:54:55.495Z,99.30
2019-03-27T15:57:25.744Z,99.40
2019-03-27T15:59:55.909Z,99.60
2019-03-27T16:02:26.157Z,99.80
2019-03-27T16:04:57.368Z,99.70
2019-03-27T16:07:31.084Z,99.70
2019-03-27T16:10:00.439Z,99.70
2019-03-27T16:12:30.781Z,99.80
2019-03-27T16:15:00.938Z,99.50
2019-03-27T16:17:31.178Z,99.50
2019-03-27T16:20:01.348Z,99.60
2019-03-27T16:22:31.779Z,99.80
2019-03-27T16:25:01.962Z,99.60
2019-03-27T16:27:32.127Z,99.80
2019-03-27T16:30:02.294Z,99.60
2019-03-27T16:32:33.698Z,99.70
2019-03-27T16:35:04.187Z,99.50
2019-03-27T16:37:34.427Z,99.60
2019-03-27T16:40:05.407Z,99.60
2019-03-27T16:42:35.652Z,99.30
2019-03-27T16:45:06.685Z,99.30
2019-03-27T16:47:37.299Z,99.30
2019-03-27T16:50:08.312Z,99.30
2019-03-27T16:52:38.486Z,99.40
2019-03-27T16:55:09.402Z,99.50
2019-03-27T16:57:39.571Z,99.50
2019-03-27T17:00:10.308Z,99.40
2019-03-27T17:02:40.663Z,99.40
2019-03-27T17:05:11.346Z,99.40
2019-03-27T17:07:41.510Z,99.20
2019-03-27T17:10:12.239Z,99.30
2019-03-27T17:12:42.474Z,99.40
2019-03-27T17:15:13.084Z,99.30
2019-03-27T17:17:45.180Z,99.30
2019-03-27T17:20:15.592Z,99.30
2019-03-27T17:22:45.791Z,99.30
2019-03-27T17:25:16.028Z,99.50
2019-03-27T17:27:46.214Z,99.70
2019-03-27T17:30:16.969Z,99.50
2019-03-27T17:32:47.494Z,99.50
2019-03-27T17:35:17.656Z,99.80
2019-03-27T17:37:47.816Z,99.50
2019-03-27T17:40:18.315Z,99.60
2019-03-27T17:42:48.560Z,99.80
2019-03-27T17:45:18.722Z,99.70
2019-03-27T17:47:48.897Z,99.80
2019-03-27T17:50:19.356Z,99.80
2019-03-27T17:52:49.525Z,99.80
2019-03-27T17:55:19.690Z,99.90
2019-03-27T17:57:49.854Z,99.90
2019-03-27T18:00:36.479Z,99.80
2019-03-27T18:03:06.723Z,99.90
2019-03-27T18:05:38.639Z,99.90
2019-03-27T18:08:09.115Z,99.80
2019-03-27T18:10:39.303Z,99.90
2019-03-27T18:13:09.474Z,99.70
2019-03-27T18:15:39.781Z,99.70
2019-03-27T18:18:10.306Z,99.90
2019-03-27T18:20:40.630Z,99.90
2019-03-27T18:23:11.039Z,99.90
2019-03-27T18:25:41.215Z,99.90
2019-03-27T18:28:11.384Z,99.90
2019-03-27T18:30:41.941Z,99.90
2019-03-27T18:33:12.370Z,99.90
2019-03-27T18:35:42.897Z,99.90
2019-03-27T18:38:13.505Z,99.90
2019-03-27T18:40:43.866Z,99.90
2019-03-27T18:43:14.226Z,99.80
2019-03-27T18:45:44.618Z,99.80
2019-03-27T18:48:14.939Z,99.90
2019-03-27T18:50:45.502Z,99.90
2019-03-27T18:53:15.671Z,99.80
2019-03-27T18:55:45.926Z,99.70
2019-03-27T18:58:16.172Z,99.80
2019-03-27T19:00:46.359Z,99.80
2019-03-27T19:03:16.524Z,99.90
2019-03-27T19:05:46.803Z,99.80
2019-03-27T19:08:17.320Z,99.70
2019-03-27T19:10:47.500Z,99.60
2019-03-27T19:13:17.996Z,99.60
2019-03-27T19:15:48.327Z,99.60
2019-03-27T19:18:18.828Z,99.60
2019-03-27T19:20:48.987Z,99.50
2019-03-27T19:23:19.161Z,99.40
2019-03-27T19:25:50.442Z,99.50
2019-03-27T19:28:20.600Z,99.40
2019-03-27T19:30:50.973Z,99.50
2019-03-27T19:33:21.149Z,99.60
2019-03-27T19:35:51.391Z,99.50
2019-03-27T19:38:21.658Z,99.40
2019-03-27T19:40:52.170Z,99.40
2019-03-27T19:43:22.348Z,99.50
2019-03-27T19:45:52.582Z,99.30
2019-03-27T19:48:22.799Z,99.20
2019-03-27T19:50:53.243Z,99.40
2019-03-27T19:53:23.423Z,99.30
2019-03-27T19:55:53.596Z,99.20
2019-03-27T19:58:23.756Z,99.40
2019-03-27T20:00:54.074Z,99.40
2019-03-27T20:03:24.291Z,99.10
2019-03-27T20:05:54.518Z,99.10
2019-03-27T20:08:24.730Z,99.20
2019-03-27T20:10:54.939Z,99.10
2019-03-27T20:13:25.129Z,99.40
2019-03-27T20:15:55.375Z,99.20
2019-03-27T20:18:25.548Z,99.10
2019-03-27T20:20:55.732Z,99.30
2019-03-27T20:23:25.986Z,99.10
2019-03-27T20:25:56.289Z,99.10
2019-03-27T20:28:26.781Z,99.00
2019-03-27T20:30:57.607Z,99.10
2019-03-27T20:33:27.883Z,99.10
2019-03-27T20:35:58.127Z,99.00
2019-03-27T20:38:29.375Z,99.10
2019-03-27T20:40:59.767Z,99.10
2019-03-27T20:43:29.948Z,99.20
2019-03-27T20:46:00.184Z,99.20
2019-03-27T20:48:30.687Z,99.30
2019-03-27T20:51:01.096Z,99.40
2019-03-27T20:53:32.353Z,99.30
2019-03-27T20:56:02.796Z,99.40
2019-03-27T20:58:32.963Z,99.40
2019-03-27T21:01:03.294Z,99.40
2019-03-27T21:03:33.472Z,99.30
2019-03-27T21:06:03.775Z,99.50
2019-03-27T21:08:34.267Z,99.60
2019-03-27T21:11:04.431Z,99.60
2019-03-27T21:13:35.021Z,99.60
2019-03-27T21:16:05.474Z,99.40
2019-03-27T21:18:35.699Z,99.60
2019-03-27T21:21:05.879Z,99.90
2019-03-27T21:23:36.046Z,99.50
2019-03-27T21:26:09.463Z,99.60
2019-03-27T21:28:38.536Z,99.40
2019-03-27T21:31:08.731Z,99.40
2019-03-27T21:33:39.393Z,99.80
2019-03-27T21:36:09.823Z,99.50
2019-03-27T21:38:39.993Z,99.60
2019-03-27T21:41:10.183Z,99.80
2019-03-27T21:43:40.370Z,99.70
2019-03-27T21:46:11.349Z,99.70
2019-03-27T21:48:41.526Z,99.90
2019-03-27T21:51:11.767Z,99.80
2019-03-27T21:53:41.950Z,99.90
2019-03-27T21:56:12.380Z,99.90
2019-03-27T21:58:42.553Z,99.90
2019-03-27T22:01:12.726Z,99.90
2019-03-27T22:03:42.935Z,99.90
2019-03-27T22:06:13.214Z,99.90
2019-03-27T22:08:43.818Z,99.90
2019-03-27T22:11:14.175Z,99.90
2019-03-27T22:13:44.352Z,99.80
2019-03-27T22:16:14.940Z,99.60
2019-03-27T22:18:45.339Z,99.90
2019-03-27T22:21:15.513Z,99.90
2019-03-27T22:23:45.674Z,99.90
2019-03-27T22:26:16.150Z,99.80
2019-03-27T22:28:46.318Z,99.80
2019-03-27T22:31:16.579Z,99.70
2019-03-27T22:33:46.817Z,99.80
2019-03-27T22:36:17.076Z,99.80
2019-03-27T22:38:47.248Z,99.90
2019-03-27T22:41:17.422Z,99.90
2019-03-27T22:43:48.658Z,99.90
2019-03-27T22:46:19.340Z,99.90
2019-03-27T22:48:49.578Z,99.90
2019-03-27T22:51:19.762Z,99.90
2019-03-27T22:53:50.501Z,99.90
2019-03-27T22:56:20.988Z,99.90
2019-03-27T22:58:51.159Z,99.90
2019-03-27T23:01:21.766Z,99.90
2019-03-27T23:03:53.010Z,99.90
2019-03-27T23:06:23.515Z,99.90
2019-03-27T23:08:53.675Z,99.90
2019-03-27T23:11:25.770Z,99.90
2019-03-27T23:13:55.938Z,99.80
2019-03-27T23:16:26.425Z,99.80
2019-03-27T23:18:56.716Z,99.80
2019-03-27T23:21:27.507Z,99.90
2019-03-27T23:23:57.727Z,99.90
2019-03-27T23:26:28.048Z,99.90
2019-03-27T23:29:01.500Z,99.90
2019-03-27T23:31:32.911Z,99.90
2019-03-27T23:34:03.231Z,99.90
2019-03-27T23:36:33.703Z,99.90
2019-03-27T23:39:05.703Z,99.90
2019-03-27T23:41:36.327Z,99.90
2019-03-27T23:44:06.652Z,99.80
2019-03-27T23:46:37.071Z,99.90
2019-03-27T23:49:07.506Z,99.90
2019-03-27T23:51:37.688Z,99.90
2019-03-27T23:54:07.848Z,99.90
2019-03-27T23:56:38.100Z,99.80
2019-03-27T23:59:08.326Z,99.90
