createdAt,value
2022-12-24T00:02:07.056Z,45.65
2022-12-24T00:07:30.146Z,45.62
2022-12-24T00:12:51.841Z,46.06
2022-12-24T00:18:13.708Z,45.98
2022-12-24T00:23:35.541Z,46.06
2022-12-24T00:28:57.277Z,45.73
2022-12-24T00:34:19.011Z,46.00
2022-12-24T00:39:40.754Z,45.79
2022-12-24T00:45:02.512Z,45.53
2022-12-24T00:50:24.406Z,45.46
2022-12-24T00:55:46.210Z,45.41
2022-12-24T01:01:08.161Z,45.54
2022-12-24T01:06:29.933Z,45.45
2022-12-24T01:11:51.625Z,45.55
2022-12-24T01:17:13.394Z,45.41
2022-12-24T01:22:36.028Z,45.37
2022-12-24T01:27:57.801Z,45.34
2022-12-24T01:33:19.659Z,45.46
2022-12-24T01:38:41.465Z,45.56
2022-12-24T01:44:36.187Z,45.18
2022-12-24T01:50:01.908Z,45.24
2022-12-24T01:55:25.443Z,45.17
2022-12-24T02:00:47.249Z,45.58
2022-12-24T02:06:12.168Z,45.35
2022-12-24T02:11:37.031Z,45.17
2022-12-24T02:17:26.465Z,45.35
2022-12-24T02:23:07.045Z,45.05
2022-12-24T02:28:58.493Z,45.22
2022-12-24T02:34:28.292Z,45.09
2022-12-24T02:39:55.609Z,45.30
2022-12-24T02:45:22.943Z,45.04
2022-12-24T02:51:06.625Z,45.38
2022-12-24T02:56:35.912Z,45.31
2022-12-24T03:02:09.706Z,45.33
2022-12-24T03:08:00.523Z,44.90
2022-12-24T03:13:23.960Z,45.10
2022-12-24T03:18:48.286Z,44.99
2022-12-24T03:24:11.410Z,45.09
2022-12-24T03:29:33.583Z,45.14
2022-12-24T03:34:56.435Z,45.31
2022-12-24T03:40:18.206Z,45.28
2022-12-24T03:45:40.113Z,44.82
2022-12-24T03:51:02.614Z,45.22
2022-12-24T03:56:25.150Z,44.82
2022-12-24T04:01:47.110Z,44.99
2022-12-24T04:07:09.019Z,44.95
2022-12-24T04:12:30.752Z,45.09
2022-12-24T04:17:52.440Z,45.00
2022-12-24T04:23:14.388Z,45.05
2022-12-24T04:28:37.067Z,44.83
2022-12-24T04:33:58.756Z,44.61
2022-12-24T04:39:20.424Z,44.90
2022-12-24T04:44:42.189Z,44.90
2022-12-24T04:50:04.502Z,45.05
2022-12-24T04:55:26.345Z,44.95
2022-12-24T05:00:48.128Z,44.75
2022-12-24T05:06:13.422Z,44.63
2022-12-24T05:11:35.085Z,44.92
2022-12-24T05:16:56.910Z,44.87
2022-12-24T05:22:37.380Z,44.44
2022-12-24T05:27:59.086Z,44.55
2022-12-24T05:33:20.777Z,44.62
2022-12-24T05:38:42.673Z,44.64
2022-12-24T05:44:04.477Z,44.76
2022-12-24T05:49:26.159Z,44.38
2022-12-24T05:54:47.860Z,44.51
2022-12-24T06:00:10.642Z,44.62
2022-12-24T06:05:32.376Z,44.70
2022-12-24T06:11:02.137Z,44.49
2022-12-24T06:16:25.271Z,44.46
2022-12-24T06:21:47.087Z,44.67
2022-12-24T06:27:08.844Z,44.45
2022-12-24T06:32:31.117Z,44.71
2022-12-24T06:37:52.826Z,44.51
2022-12-24T06:43:15.492Z,44.51
2022-12-24T06:48:37.150Z,44.00
2022-12-24T06:53:58.795Z,43.86
2022-12-24T06:59:20.630Z,43.36
2022-12-24T07:04:42.336Z,42.82
2022-12-24T07:10:05.330Z,42.86
2022-12-24T07:15:27.074Z,42.70
2022-12-24T07:20:48.810Z,42.21
2022-12-24T07:26:10.981Z,42.66
2022-12-24T07:31:33.104Z,42.31
2022-12-24T07:36:54.880Z,42.58
2022-12-24T07:42:16.607Z,42.48
2022-12-24T07:47:38.400Z,43.09
2022-12-24T07:53:00.129Z,42.91
2022-12-24T07:58:22.944Z,42.85
2022-12-24T08:03:45.409Z,43.11
2022-12-24T08:09:07.558Z,43.23
2022-12-24T08:14:30.174Z,42.98
2022-12-24T08:19:52.098Z,43.17
2022-12-24T08:25:13.858Z,42.95
2022-12-24T08:30:35.555Z,42.85
2022-12-24T08:35:57.320Z,42.67
2022-12-24T08:41:19.031Z,42.36
2022-12-24T08:46:40.784Z,42.38
2022-12-24T08:52:02.545Z,41.97
2022-12-24T08:57:24.318Z,41.40
2022-12-24T09:02:46.088Z,40.69
2022-12-24T09:08:07.794Z,40.65
2022-12-24T09:13:29.452Z,40.17
2022-12-24T09:18:51.159Z,39.99
2022-12-24T09:24:12.836Z,39.82
2022-12-24T09:29:34.543Z,39.77
2022-12-24T09:34:56.223Z,39.34
2022-12-24T09:40:29.376Z,39.21
2022-12-24T09:46:14.405Z,39.60
2022-12-24T09:51:47.800Z,39.40
2022-12-24T09:57:20.050Z,39.68
2022-12-24T10:02:42.204Z,40.18
2022-12-24T10:08:33.151Z,40.21
2022-12-24T10:14:03.492Z,40.59
2022-12-24T10:19:49.609Z,41.14
2022-12-24T10:25:43.182Z,41.52
2022-12-24T10:31:08.030Z,41.74
2022-12-24T10:36:31.365Z,41.65
2022-12-24T10:41:57.903Z,41.92
2022-12-24T10:47:22.249Z,41.67
2022-12-24T10:52:45.425Z,41.70
2022-12-24T10:58:16.219Z,42.07
2022-12-24T11:03:42.648Z,42.14
2022-12-24T11:09:31.475Z,42.10
2022-12-24T11:15:07.217Z,42.09
2022-12-24T11:20:30.247Z,41.94
2022-12-24T11:25:52.981Z,42.04
2022-12-24T11:31:27.838Z,42.25
2022-12-24T11:36:51.520Z,42.31
2022-12-24T11:42:42.343Z,42.50
2022-12-24T11:48:31.657Z,42.60
2022-12-24T11:54:02.995Z,42.49
2022-12-24T11:59:36.033Z,42.92
2022-12-24T12:05:00.826Z,42.89
2022-12-24T12:10:25.421Z,42.53
2022-12-24T12:15:47.229Z,42.65
2022-12-24T12:21:24.786Z,42.18
2022-12-24T12:26:47.876Z,42.29
2022-12-24T12:32:25.996Z,41.82
2022-12-24T12:38:25.025Z,41.70
2022-12-24T12:43:49.420Z,41.88
2022-12-24T12:49:20.096Z,41.60
2022-12-24T12:55:00.701Z,41.53
2022-12-24T13:00:22.448Z,41.92
2022-12-24T13:06:08.320Z,41.82
2022-12-24T13:11:38.877Z,41.76
2022-12-24T13:17:20.138Z,41.99
2022-12-24T13:22:49.515Z,41.96
2022-12-24T13:28:34.154Z,41.75
2022-12-24T13:33:58.931Z,41.90
2022-12-24T13:39:20.703Z,41.77
2022-12-24T13:44:42.400Z,42.22
2022-12-24T13:50:21.384Z,42.22
2022-12-24T13:55:54.827Z,41.69
2022-12-24T14:01:20.443Z,42.00
2022-12-24T14:06:42.718Z,41.49
2022-12-24T14:12:04.319Z,41.45
2022-12-24T14:17:29.874Z,41.33
2022-12-24T14:22:52.263Z,41.25
2022-12-24T14:28:22.149Z,40.85
2022-12-24T14:33:44.907Z,40.88
2022-12-24T14:39:11.475Z,40.61
2022-12-24T14:45:17.359Z,40.25
2022-12-24T14:50:44.948Z,40.30
2022-12-24T14:56:14.696Z,39.89
2022-12-24T15:01:36.652Z,40.46
2022-12-24T15:06:59.620Z,40.19
2022-12-24T15:12:23.397Z,40.28
2022-12-24T15:17:46.260Z,40.56
2022-12-24T15:23:19.735Z,40.78
2022-12-24T15:28:41.548Z,40.98
2022-12-24T15:34:03.305Z,41.06
2022-12-24T15:39:24.972Z,40.71
2022-12-24T15:45:08.343Z,41.31
2022-12-24T15:50:31.461Z,41.54
2022-12-24T15:56:10.072Z,41.49
2022-12-24T16:01:31.830Z,41.86
2022-12-24T16:07:05.026Z,41.82
2022-12-24T16:12:26.902Z,42.00
2022-12-24T16:17:49.568Z,42.17
2022-12-24T16:23:18.688Z,42.67
2022-12-24T16:28:40.395Z,42.77
2022-12-24T16:34:03.183Z,42.37
2022-12-24T16:39:35.217Z,42.50
2022-12-24T16:44:56.958Z,42.36
2022-12-24T16:50:19.177Z,42.16
2022-12-24T16:55:40.844Z,41.80
2022-12-24T17:01:09.764Z,41.45
2022-12-24T17:06:31.591Z,41.59
2022-12-24T17:11:53.364Z,41.31
2022-12-24T17:17:27.455Z,41.26
2022-12-24T17:22:49.530Z,41.04
2022-12-24T17:28:11.220Z,40.85
2022-12-24T17:33:32.895Z,40.84
2022-12-24T17:38:54.594Z,40.83
2022-12-24T17:44:16.718Z,40.29
2022-12-24T17:49:38.429Z,40.41
2022-12-24T17:55:00.210Z,40.33
2022-12-24T18:00:22.005Z,40.66
2022-12-24T18:05:43.792Z,40.49
2022-12-24T18:11:27.269Z,40.45
2022-12-24T18:16:49.857Z,40.67
2022-12-24T18:22:11.626Z,40.70
2022-12-24T18:27:35.291Z,41.17
2022-12-24T18:32:56.969Z,41.04
2022-12-24T18:38:22.929Z,41.21
2022-12-24T18:43:45.101Z,41.04
2022-12-24T18:49:06.926Z,41.29
2022-12-24T18:54:28.667Z,41.33
2022-12-24T18:59:50.326Z,41.04
2022-12-24T19:05:14.869Z,41.38
2022-12-24T19:10:37.905Z,41.13
2022-12-24T19:15:59.992Z,40.98
2022-12-24T19:21:22.191Z,40.78
2022-12-24T19:26:44.215Z,40.08
2022-12-24T19:32:05.939Z,39.99
2022-12-24T19:37:27.612Z,39.52
2022-12-24T19:42:51.992Z,39.21
2022-12-24T19:48:13.703Z,39.23
2022-12-24T19:53:36.333Z,39.04
2022-12-24T19:58:59.008Z,38.42
2022-12-24T20:04:21.800Z,38.18
2022-12-24T20:09:43.567Z,38.50
2022-12-24T20:15:05.885Z,38.87
2022-12-24T20:20:27.560Z,39.05
2022-12-24T20:25:58.714Z,39.37
2022-12-24T20:31:26.639Z,39.88
2022-12-24T20:36:48.352Z,40.63
2022-12-24T20:42:11.623Z,40.33
2022-12-24T20:47:33.950Z,40.95
2022-12-24T20:52:55.653Z,41.21
2022-12-24T20:58:18.337Z,41.15
2022-12-24T21:03:40.114Z,40.90
2022-12-24T21:09:02.911Z,41.45
2022-12-24T21:14:27.297Z,41.67
2022-12-24T21:19:48.988Z,41.45
2022-12-24T21:25:11.954Z,41.78
2022-12-24T21:30:33.680Z,41.84
2022-12-24T21:35:59.440Z,41.99
2022-12-24T21:41:26.139Z,42.05
2022-12-24T21:46:47.932Z,41.80
2022-12-24T21:52:09.599Z,41.88
2022-12-24T21:57:51.646Z,42.08
2022-12-24T22:03:13.390Z,41.87
2022-12-24T22:08:53.930Z,41.87
2022-12-24T22:14:16.754Z,42.37
2022-12-24T22:19:38.435Z,42.07
2022-12-24T22:25:00.198Z,42.36
2022-12-24T22:30:22.031Z,42.29
2022-12-24T22:35:43.749Z,42.28
2022-12-24T22:41:09.409Z,42.09
2022-12-24T22:46:31.231Z,42.11
2022-12-24T22:51:52.959Z,41.90
2022-12-24T22:57:14.610Z,42.26
2022-12-24T23:02:36.402Z,42.27
2022-12-24T23:07:58.212Z,42.23
2022-12-24T23:13:38.942Z,41.94
2022-12-24T23:19:03.310Z,42.04
2022-12-24T23:24:25.157Z,42.15
2022-12-24T23:29:46.917Z,41.86
2022-12-24T23:35:09.248Z,42.09
2022-12-24T23:40:30.945Z,42.29
2022-12-24T23:45:54.052Z,42.27
2022-12-24T23:51:19.083Z,41.93
2022-12-24T23:56:40.767Z,42.25
