createdAt,value
2023-06-04T00:13:28.681Z,14
2023-06-04T00:41:45.963Z,16
2023-06-04T01:10:06.623Z,17
2023-06-04T01:38:27.425Z,16
2023-06-04T02:06:51.724Z,15
2023-06-04T02:35:11.494Z,14
2023-06-04T03:03:30.594Z,14
2023-06-04T03:31:53.140Z,13
2023-06-04T04:00:18.710Z,13
2023-06-04T04:28:49.012Z,10
2023-06-04T04:57:35.261Z,9
2023-06-04T05:25:57.087Z,10
2023-06-04T05:54:01.989Z,10
2023-06-04T06:22:28.655Z,10
2023-06-04T06:51:33.617Z,10
2023-06-04T07:19:59.296Z,10
2023-06-04T07:49:10.198Z,9
2023-06-04T08:18:04.861Z,7
2023-06-04T08:47:18.270Z,10
2023-06-04T09:16:21.925Z,10
2023-06-04T09:45:49.228Z,8
2023-06-04T10:15:18.468Z,10
2023-06-04T10:44:47.934Z,10
2023-06-04T11:13:44.044Z,8
2023-06-04T11:42:58.183Z,7
2023-06-04T12:11:55.032Z,8
2023-06-04T12:40:46.290Z,8
2023-06-04T13:09:51.102Z,8
2023-06-04T13:38:49.958Z,8
2023-06-04T14:07:53.300Z,8
2023-06-04T14:36:51.845Z,11
2023-06-04T15:05:48.858Z,10
2023-06-04T15:34:46.793Z,8
2023-06-04T16:03:41.925Z,10
2023-06-04T16:32:40.904Z,10
2023-06-04T17:01:46.861Z,11
2023-06-04T17:30:42.517Z,10
2023-06-04T17:58:59.454Z,8
2023-06-04T18:27:19.372Z,8
2023-06-04T18:55:41.588Z,7
2023-06-04T19:23:56.465Z,9
2023-06-04T19:52:14.567Z,8
2023-06-04T20:21:12.343Z,8
2023-06-04T20:50:14.832Z,10
2023-06-04T21:19:18.281Z,10
2023-06-04T21:48:25.931Z,10
2023-06-04T22:17:29.113Z,16
2023-06-04T22:46:34.529Z,16
2023-06-04T23:15:26.800Z,17
2023-06-04T23:44:21.164Z,16
