createdAt,value
2022-10-01T00:03:11.219Z,92.24
2022-10-01T00:07:15.191Z,92.07
2022-10-01T00:11:21.309Z,91.49
2022-10-01T00:15:23.235Z,91.70
2022-10-01T00:19:24.645Z,91.59
2022-10-01T00:23:25.924Z,91.70
2022-10-01T00:27:27.709Z,91.12
2022-10-01T00:31:29.716Z,91.37
2022-10-01T00:35:31.162Z,91.25
2022-10-01T00:39:32.486Z,90.69
2022-10-01T00:43:35.356Z,90.63
2022-10-01T00:47:41.695Z,90.43
2022-10-01T00:51:45.669Z,89.87
2022-10-01T00:55:51.935Z,90.29
2022-10-01T00:59:55.456Z,90.22
2022-10-01T01:03:57.676Z,89.39
2022-10-01T01:08:02.853Z,89.27
2022-10-01T01:12:24.765Z,88.91
2022-10-01T01:16:40.144Z,89.13
2022-10-01T01:21:15.504Z,89.09
2022-10-01T01:25:18.872Z,88.20
2022-10-01T01:29:30.005Z,88.84
2022-10-01T01:33:34.292Z,88.32
2022-10-01T01:37:45.126Z,88.60
2022-10-01T01:41:49.934Z,87.25
2022-10-01T01:45:55.097Z,86.77
2022-10-01T01:49:58.389Z,86.80
2022-10-01T01:54:00.224Z,86.60
2022-10-01T01:58:02.232Z,85.94
2022-10-01T02:02:06.676Z,85.45
2022-10-01T02:06:31.705Z,85.09
2022-10-01T02:10:36.174Z,84.47
2022-10-01T02:14:50.217Z,84.24
2022-10-01T02:19:10.160Z,82.78
2022-10-01T02:23:13.264Z,82.28
2022-10-01T02:27:20.876Z,81.82
2022-10-01T02:31:22.675Z,82.19
2022-10-01T02:35:24.352Z,82.12
2022-10-01T02:39:27.448Z,82.92
2022-10-01T02:43:32.475Z,82.58
2022-10-01T02:47:40.693Z,83.38
2022-10-01T02:52:05.328Z,83.79
2022-10-01T02:56:13.129Z,85.53
2022-10-01T03:00:15.974Z,86.31
2022-10-01T03:04:19.096Z,86.91
2022-10-01T03:08:20.979Z,87.19
2022-10-01T03:12:30.205Z,88.05
2022-10-01T03:16:31.666Z,88.92
2022-10-01T03:20:32.986Z,89.29
2022-10-01T03:24:34.377Z,89.90
2022-10-01T03:28:35.670Z,89.78
2022-10-01T03:32:37.122Z,89.30
2022-10-01T03:36:38.421Z,90.13
2022-10-01T03:40:39.728Z,90.69
2022-10-01T03:44:47.083Z,91.04
2022-10-01T03:48:49.320Z,90.90
2022-10-01T03:52:51.222Z,91.73
2022-10-01T03:56:52.537Z,91.80
2022-10-01T04:00:57.886Z,92.08
2022-10-01T04:04:59.192Z,92.85
2022-10-01T04:09:00.465Z,93.04
2022-10-01T04:13:02.620Z,92.80
2022-10-01T04:17:04.042Z,93.43
2022-10-01T04:21:05.514Z,93.34
2022-10-01T04:25:07.549Z,93.58
2022-10-01T04:29:15.077Z,94.03
2022-10-01T04:33:23.394Z,93.83
2022-10-01T04:37:25.041Z,94.03
2022-10-01T04:41:26.385Z,93.79
2022-10-01T04:45:27.744Z,94.18
2022-10-01T04:49:29.169Z,94.93
2022-10-01T04:53:30.504Z,94.79
2022-10-01T04:57:38.082Z,95.18
2022-10-01T05:01:40.282Z,95.51
2022-10-01T05:05:41.864Z,95.33
2022-10-01T05:09:50.108Z,95.56
2022-10-01T05:13:58.229Z,95.58
2022-10-01T05:17:59.690Z,95.99
2022-10-01T05:22:01.211Z,96.35
2022-10-01T05:26:12.209Z,96.14
2022-10-01T05:30:18.548Z,96.54
2022-10-01T05:34:19.881Z,97.47
2022-10-01T05:38:21.190Z,97.87
2022-10-01T05:42:22.600Z,97.55
2022-10-01T05:46:24.486Z,97.65
2022-10-01T05:50:26.625Z,97.93
2022-10-01T05:54:29.468Z,98.84
2022-10-01T05:58:30.815Z,98.72
2022-10-01T06:02:32.128Z,98.48
2022-10-01T06:06:33.480Z,98.84
2022-10-01T06:10:43.138Z,98.24
2022-10-01T06:14:44.376Z,98.95
2022-10-01T06:18:46.933Z,99.27
2022-10-01T06:23:02.169Z,98.98
2022-10-01T06:27:10.160Z,99.17
2022-10-01T06:31:11.639Z,99.16
2022-10-01T06:35:13.000Z,99.42
2022-10-01T06:39:14.656Z,99.75
2022-10-01T06:43:16.148Z,99.30
2022-10-01T06:47:17.457Z,99.52
2022-10-01T06:51:38.720Z,99.57
2022-10-01T06:55:40.588Z,99.61
2022-10-01T06:59:41.985Z,99.78
2022-10-01T07:03:43.232Z,100.00
2022-10-01T07:07:44.964Z,100.00
2022-10-01T07:11:46.194Z,99.89
2022-10-01T07:15:47.824Z,99.82
2022-10-01T07:19:49.145Z,100.00
2022-10-01T07:23:50.434Z,100.00
2022-10-01T07:27:58.985Z,99.85
2022-10-01T07:32:00.936Z,99.81
2022-10-01T07:36:03.643Z,99.71
2022-10-01T07:40:07.548Z,99.85
2022-10-01T07:44:18.189Z,99.78
2022-10-01T07:48:19.903Z,99.74
2022-10-01T07:52:21.202Z,100.00
2022-10-01T07:56:22.519Z,100.00
2022-10-01T08:00:24.724Z,100.00
2022-10-01T08:04:44.868Z,100.00
2022-10-01T08:08:46.652Z,100.00
2022-10-01T08:12:48.057Z,100.00
2022-10-01T08:16:56.367Z,100.00
2022-10-01T08:20:58.855Z,100.00
2022-10-01T08:25:00.143Z,100.00
2022-10-01T08:29:01.840Z,100.00
2022-10-01T08:33:03.829Z,100.00
2022-10-01T08:37:05.290Z,100.00
2022-10-01T08:41:29.254Z,100.00
2022-10-01T08:45:45.859Z,100.00
2022-10-01T08:49:51.163Z,100.00
2022-10-01T08:54:13.470Z,100.00
2022-10-01T08:58:21.704Z,100.00
2022-10-01T09:02:33.650Z,100.00
2022-10-01T09:06:34.985Z,100.00
2022-10-01T09:10:40.980Z,100.00
2022-10-01T09:14:42.213Z,100.00
2022-10-01T09:19:12.363Z,100.00
2022-10-01T09:23:22.215Z,100.00
2022-10-01T09:27:25.229Z,100.00
2022-10-01T09:31:36.751Z,100.00
2022-10-01T09:35:48.396Z,100.00
2022-10-01T09:40:05.337Z,100.00
2022-10-01T09:44:18.588Z,100.00
2022-10-01T09:48:25.538Z,100.00
2022-10-01T09:52:29.778Z,100.00
2022-10-01T09:56:37.100Z,100.00
2022-10-01T10:00:46.403Z,100.00
2022-10-01T10:04:54.317Z,100.00
2022-10-01T10:08:57.055Z,100.00
2022-10-01T10:13:04.039Z,100.00
2022-10-01T10:17:13.385Z,100.00
2022-10-01T10:21:16.515Z,100.00
2022-10-01T10:25:23.408Z,100.00
2022-10-01T10:29:32.265Z,100.00
2022-10-01T10:33:34.577Z,100.00
2022-10-01T10:37:45.190Z,100.00
2022-10-01T10:41:49.804Z,100.00
2022-10-01T10:45:56.034Z,100.00
2022-10-01T10:50:00.057Z,100.00
2022-10-01T10:54:05.420Z,100.00
2022-10-01T10:58:09.316Z,100.00
2022-10-01T11:02:16.644Z,100.00
2022-10-01T11:06:18.796Z,100.00
2022-10-01T11:10:50.710Z,100.00
2022-10-01T11:14:53.619Z,100.00
2022-10-01T11:18:56.007Z,100.00
2022-10-01T11:23:08.878Z,100.00
2022-10-01T11:27:14.748Z,99.72
2022-10-01T11:31:34.647Z,98.04
2022-10-01T11:35:37.262Z,97.00
2022-10-01T11:39:51.395Z,97.02
2022-10-01T11:43:58.808Z,97.03
2022-10-01T11:48:29.652Z,97.66
2022-10-01T11:52:46.368Z,97.34
2022-10-01T11:57:15.384Z,97.84
2022-10-01T12:01:26.823Z,98.24
2022-10-01T12:05:32.054Z,97.66
2022-10-01T12:09:36.820Z,98.32
2022-10-01T12:14:10.671Z,98.11
2022-10-01T12:18:24.487Z,98.60
2022-10-01T12:22:32.618Z,98.49
2022-10-01T12:26:48.808Z,99.32
2022-10-01T12:30:55.668Z,98.78
2022-10-01T12:35:24.771Z,99.05
2022-10-01T12:39:53.205Z,98.15
2022-10-01T12:44:08.535Z,97.63
2022-10-01T12:48:18.445Z,97.19
2022-10-01T12:52:34.644Z,97.28
2022-10-01T12:56:44.596Z,95.68
2022-10-01T13:00:55.578Z,94.94
2022-10-01T13:04:59.328Z,93.81
2022-10-01T13:09:16.326Z,93.07
2022-10-01T13:13:22.080Z,92.50
2022-10-01T13:17:31.437Z,92.62
2022-10-01T13:21:47.604Z,91.83
2022-10-01T13:26:25.353Z,90.52
2022-10-01T13:30:27.792Z,89.46
2022-10-01T13:34:32.141Z,88.15
2022-10-01T13:38:46.360Z,88.82
2022-10-01T13:42:55.693Z,89.26
2022-10-01T13:47:03.026Z,89.14
2022-10-01T13:51:13.348Z,88.83
2022-10-01T13:55:28.580Z,89.04
2022-10-01T13:59:35.744Z,89.24
2022-10-01T14:03:43.308Z,89.92
2022-10-01T14:07:46.101Z,90.48
2022-10-01T14:12:08.235Z,91.22
2022-10-01T14:16:16.585Z,92.57
2022-10-01T14:20:19.252Z,93.71
2022-10-01T14:24:20.704Z,94.46
2022-10-01T14:28:21.991Z,95.40
2022-10-01T14:32:50.972Z,95.88
2022-10-01T14:36:53.532Z,96.77
2022-10-01T14:40:55.353Z,97.28
2022-10-01T14:45:03.414Z,98.11
2022-10-01T14:49:04.999Z,98.44
2022-10-01T14:53:06.615Z,98.46
2022-10-01T14:57:18.573Z,98.34
2022-10-01T15:01:20.551Z,97.95
2022-10-01T15:05:30.526Z,97.94
2022-10-01T15:09:33.513Z,98.16
2022-10-01T15:13:39.452Z,98.42
2022-10-01T15:17:42.160Z,98.61
2022-10-01T15:21:51.560Z,98.86
2022-10-01T15:26:00.645Z,99.12
2022-10-01T15:30:02.156Z,99.07
2022-10-01T15:34:04.356Z,99.45
2022-10-01T15:38:12.470Z,99.40
2022-10-01T15:42:28.187Z,99.58
2022-10-01T15:46:35.139Z,100.00
2022-10-01T15:50:44.427Z,100.00
2022-10-01T15:54:46.228Z,100.00
2022-10-01T15:58:50.109Z,100.00
2022-10-01T16:02:52.159Z,100.00
2022-10-01T16:06:53.455Z,100.00
2022-10-01T16:11:09.022Z,100.00
2022-10-01T16:15:25.836Z,100.00
2022-10-01T16:19:30.573Z,100.00
2022-10-01T16:23:31.812Z,99.66
2022-10-01T16:27:53.522Z,99.58
2022-10-01T16:31:55.550Z,99.19
2022-10-01T16:36:10.514Z,98.63
2022-10-01T16:40:15.997Z,98.53
2022-10-01T16:44:17.626Z,97.84
2022-10-01T16:48:20.521Z,97.12
2022-10-01T16:52:21.973Z,97.15
2022-10-01T16:56:29.460Z,97.24
2022-10-01T17:00:37.505Z,97.56
2022-10-01T17:04:39.036Z,97.25
2022-10-01T17:08:40.330Z,97.17
2022-10-01T17:12:41.776Z,97.04
2022-10-01T17:16:43.486Z,97.21
2022-10-01T17:20:45.934Z,98.00
2022-10-01T17:24:47.302Z,98.15
2022-10-01T17:28:48.627Z,98.41
2022-10-01T17:32:49.904Z,99.23
2022-10-01T17:36:58.563Z,99.60
2022-10-01T17:41:00.412Z,99.49
2022-10-01T17:45:02.457Z,99.89
2022-10-01T17:49:03.751Z,99.76
2022-10-01T17:53:05.094Z,100.00
2022-10-01T17:57:06.445Z,100.00
2022-10-01T18:01:09.275Z,100.00
2022-10-01T18:05:12.526Z,100.00
2022-10-01T18:09:14.028Z,100.00
2022-10-01T18:13:22.644Z,100.00
2022-10-01T18:17:24.352Z,100.00
2022-10-01T18:21:26.154Z,100.00
2022-10-01T18:25:27.501Z,100.00
2022-10-01T18:29:28.772Z,100.00
2022-10-01T18:33:31.808Z,100.00
2022-10-01T18:37:40.349Z,100.00
2022-10-01T18:41:41.886Z,100.00
2022-10-01T18:45:59.960Z,100.00
2022-10-01T18:50:16.912Z,100.00
2022-10-01T18:54:27.657Z,100.00
2022-10-01T18:58:44.525Z,100.00
2022-10-01T19:03:16.533Z,100.00
2022-10-01T19:07:42.639Z,100.00
2022-10-01T19:11:46.929Z,100.00
2022-10-01T19:15:51.115Z,100.00
2022-10-01T19:20:03.681Z,100.00
2022-10-01T19:24:05.019Z,100.00
2022-10-01T19:28:16.546Z,100.00
2022-10-01T19:32:22.897Z,100.00
2022-10-01T19:36:26.354Z,100.00
2022-10-01T19:40:42.187Z,100.00
2022-10-01T19:44:46.495Z,100.00
2022-10-01T19:48:50.928Z,100.00
2022-10-01T19:52:56.236Z,100.00
2022-10-01T19:57:02.317Z,100.00
2022-10-01T20:01:03.937Z,100.00
2022-10-01T20:05:13.567Z,100.00
2022-10-01T20:09:28.713Z,100.00
2022-10-01T20:13:48.606Z,100.00
2022-10-01T20:17:52.829Z,100.00
2022-10-01T20:22:04.321Z,100.00
2022-10-01T20:26:17.071Z,100.00
2022-10-01T20:30:20.254Z,100.00
2022-10-01T20:34:27.632Z,100.00
2022-10-01T20:38:33.837Z,100.00
2022-10-01T20:42:42.027Z,100.00
2022-10-01T20:46:54.592Z,100.00
2022-10-01T20:51:01.183Z,100.00
2022-10-01T20:55:05.001Z,100.00
2022-10-01T20:59:25.428Z,100.00
2022-10-01T21:03:31.667Z,100.00
2022-10-01T21:07:39.127Z,100.00
2022-10-01T21:11:53.624Z,100.00
2022-10-01T21:16:02.897Z,100.00
2022-10-01T21:20:04.724Z,100.00
2022-10-01T21:24:16.494Z,100.00
2022-10-01T21:28:29.299Z,100.00
2022-10-01T21:32:47.011Z,100.00
2022-10-01T21:37:07.093Z,100.00
2022-10-01T21:41:25.730Z,100.00
2022-10-01T21:45:45.588Z,100.00
2022-10-01T21:49:46.877Z,100.00
2022-10-01T21:54:03.197Z,100.00
2022-10-01T21:58:19.996Z,100.00
2022-10-01T22:02:39.876Z,100.00
2022-10-01T22:06:50.813Z,100.00
2022-10-01T22:11:00.662Z,100.00
2022-10-01T22:15:03.263Z,100.00
2022-10-01T22:19:11.680Z,100.00
2022-10-01T22:23:16.978Z,100.00
2022-10-01T22:27:18.353Z,100.00
2022-10-01T22:31:28.733Z,100.00
2022-10-01T22:35:48.926Z,100.00
2022-10-01T22:39:54.738Z,100.00
2022-10-01T22:44:02.744Z,100.00
2022-10-01T22:48:15.030Z,100.00
2022-10-01T22:52:19.297Z,100.00
2022-10-01T22:56:27.498Z,100.00
2022-10-01T23:00:31.496Z,100.00
2022-10-01T23:04:36.139Z,100.00
2022-10-01T23:08:47.776Z,100.00
2022-10-01T23:12:59.344Z,100.00
2022-10-01T23:17:06.772Z,100.00
2022-10-01T23:21:34.704Z,100.00
2022-10-01T23:25:38.981Z,100.00
2022-10-01T23:29:49.042Z,100.00
2022-10-01T23:34:00.018Z,100.00
2022-10-01T23:38:10.540Z,100.00
2022-10-01T23:42:17.052Z,100.00
2022-10-01T23:46:22.348Z,100.00
2022-10-01T23:50:36.758Z,100.00
2022-10-01T23:54:50.771Z,100.00
2022-10-01T23:59:03.192Z,100.00
