createdAt,value
2023-07-22T00:00:50.302Z,8.2
2023-07-22T00:02:50.137Z,6.5
2023-07-22T00:04:49.886Z,6.5
2023-07-22T00:06:49.551Z,7.0
2023-07-22T00:08:50.173Z,7.0
2023-07-22T00:10:49.790Z,7.4
2023-07-22T00:12:49.399Z,6.9
2023-07-22T00:14:49.958Z,6.9
2023-07-22T00:16:49.638Z,7.1
2023-07-22T00:18:50.311Z,7.1
2023-07-22T00:20:49.987Z,7.1
2023-07-22T00:22:49.634Z,7.2
2023-07-22T00:24:50.431Z,6.7
2023-07-22T00:26:50.159Z,6.7
2023-07-22T00:28:49.854Z,7.2
2023-07-22T00:30:49.553Z,8.8
2023-07-22T00:32:50.377Z,7.7
2023-07-22T00:34:49.370Z,7.7
2023-07-22T00:36:49.945Z,7.3
2023-07-22T00:38:49.586Z,7.0
2023-07-22T00:40:50.233Z,7.5
2023-07-22T00:42:49.818Z,7.3
2023-07-22T00:44:49.432Z,7.3
2023-07-22T00:46:50.183Z,7.1
2023-07-22T00:48:49.811Z,7.6
2023-07-22T00:50:49.428Z,7.8
2023-07-22T00:52:50.001Z,6.6
2023-07-22T00:54:49.652Z,6.6
2023-07-22T00:56:50.260Z,7.0
2023-07-22T00:58:49.902Z,6.6
2023-07-22T01:00:49.614Z,7.5
2023-07-22T01:02:50.414Z,7.5
2023-07-22T01:04:50.290Z,8.8
2023-07-22T01:06:49.910Z,7.6
2023-07-22T01:08:49.537Z,6.4
2023-07-22T01:10:50.205Z,6.4
2023-07-22T01:12:49.816Z,6.4
2023-07-22T01:14:49.438Z,7.5
2023-07-22T01:16:50.194Z,5.7
2023-07-22T01:18:50.002Z,5.7
2023-07-22T01:20:49.632Z,5.7
2023-07-22T01:24:49.736Z,7.3
2023-07-22T01:26:49.388Z,6.0
2023-07-22T01:28:50.042Z,7.3
2023-07-22T01:30:49.681Z,7.3
2023-07-22T01:32:49.436Z,6.8
2023-07-22T01:34:50.138Z,6.8
2023-07-22T01:36:49.785Z,7.9
2023-07-22T01:38:49.403Z,6.1
2023-07-22T01:40:50.001Z,6.1
2023-07-22T01:42:49.580Z,5.8
2023-07-22T01:44:50.158Z,5.8
2023-07-22T01:46:49.718Z,7.5
2023-07-22T01:48:49.411Z,6.8
2023-07-22T01:50:49.992Z,6.8
2023-07-22T01:52:49.644Z,7.3
2023-07-22T01:54:50.299Z,7.3
2023-07-22T01:56:49.883Z,6.3
2023-07-22T01:58:49.554Z,5.8
2023-07-22T02:00:50.108Z,7.4
2023-07-22T02:02:49.861Z,7.4
2023-07-22T02:04:49.653Z,6.7
2023-07-22T02:06:49.400Z,7.1
2023-07-22T02:08:50.056Z,7.1
2023-07-22T02:10:49.846Z,5.8
2023-07-22T02:12:49.428Z,5.8
2023-07-22T02:14:50.131Z,6.2
2023-07-22T02:16:49.767Z,6.2
2023-07-22T02:18:49.388Z,6.6
2023-07-22T02:20:50.026Z,6.6
2023-07-22T02:22:49.640Z,7.6
2023-07-22T02:24:50.328Z,7.8
2023-07-22T02:26:50.086Z,7.8
2023-07-22T02:28:49.646Z,9.9
2023-07-22T02:30:50.218Z,9.9
2023-07-22T02:32:49.860Z,5.9
2023-07-22T02:34:49.635Z,6.1
2023-07-22T02:36:50.316Z,5.5
2023-07-22T02:38:49.881Z,5.5
2023-07-22T02:40:49.483Z,6.4
2023-07-22T02:42:50.078Z,7.2
2023-07-22T02:44:49.694Z,7.2
2023-07-22T02:46:49.390Z,7.5
2023-07-22T02:48:50.080Z,7.5
2023-07-22T02:50:49.671Z,6.1
2023-07-22T02:52:50.297Z,6.0
2023-07-22T02:54:49.917Z,6.0
2023-07-22T02:56:49.527Z,7.8
2023-07-22T02:58:50.092Z,7.8
2023-07-22T03:00:49.821Z,6.8
2023-07-22T03:02:49.436Z,6.2
2023-07-22T03:04:50.132Z,6.2
2023-07-22T03:06:49.787Z,6.2
2023-07-22T03:08:49.366Z,8.7
2023-07-22T03:10:49.962Z,7.1
2023-07-22T03:12:49.539Z,6.7
2023-07-22T03:14:50.144Z,7.8
2023-07-22T03:16:49.713Z,7.8
2023-07-22T03:18:50.365Z,5.6
2023-07-22T03:20:49.947Z,5.6
2023-07-22T03:22:49.586Z,6.8
2023-07-22T03:24:50.196Z,6.8
2023-07-22T03:26:49.923Z,7.3
2023-07-22T03:28:49.576Z,7.3
2023-07-22T03:30:50.158Z,6.9
2023-07-22T03:32:49.771Z,6.4
2023-07-22T03:34:49.453Z,6.1
2023-07-22T03:36:50.089Z,5.7
2023-07-22T03:38:49.738Z,5.7
2023-07-22T03:40:50.304Z,6.9
2023-07-22T03:42:49.931Z,6.9
2023-07-22T03:44:49.549Z,5.4
2023-07-22T03:46:50.184Z,5.4
2023-07-22T03:48:49.812Z,6.1
2023-07-22T03:50:50.840Z,7.1
2023-07-22T03:52:49.488Z,5.6
2023-07-22T03:54:50.153Z,6.1
2023-07-22T03:56:49.782Z,6.1
2023-07-22T03:58:51.471Z,6.9
2023-07-22T04:00:49.575Z,7.2
2023-07-22T04:02:50.258Z,7.5
2023-07-22T04:04:49.898Z,8.9
2023-07-22T04:06:49.510Z,8.9
2023-07-22T04:08:50.126Z,7.6
2023-07-22T04:10:49.699Z,7.1
2023-07-22T04:12:50.259Z,7.0
2023-07-22T04:14:49.818Z,7.0
2023-07-22T04:16:49.437Z,6.0
2023-07-22T04:18:50.031Z,6.0
2023-07-22T04:20:49.628Z,6.3
2023-07-22T04:22:50.202Z,6.6
2023-07-22T04:24:50.147Z,8.7
2023-07-22T04:26:50.138Z,7.1
2023-07-22T04:28:49.755Z,7.1
2023-07-22T04:30:50.337Z,7.9
2023-07-22T04:32:49.993Z,6.2
2023-07-22T04:34:49.681Z,6.2
2023-07-22T04:36:50.289Z,8.2
2023-07-22T04:38:49.900Z,7.3
2023-07-22T04:40:49.484Z,6.3
2023-07-22T04:42:50.066Z,6.2
2023-07-22T04:44:49.665Z,6.2
2023-07-22T04:46:50.307Z,7.4
2023-07-22T04:48:49.964Z,6.9
2023-07-22T04:50:49.557Z,8.3
2023-07-22T04:52:50.201Z,6.2
2023-07-22T04:54:49.795Z,6.2
2023-07-22T04:56:49.375Z,7.7
2023-07-22T04:58:49.999Z,7.7
2023-07-22T05:00:49.686Z,6.4
2023-07-22T05:02:50.522Z,6.8
2023-07-22T05:04:50.278Z,6.8
2023-07-22T05:06:49.902Z,6.6
2023-07-22T05:08:49.510Z,6.0
2023-07-22T05:10:50.046Z,7.5
2023-07-22T05:12:49.656Z,7.5
2023-07-22T05:14:50.269Z,5.8
2023-07-22T05:16:49.863Z,7.7
2023-07-22T05:18:49.456Z,7.7
2023-07-22T05:20:50.086Z,10.5
2023-07-22T05:22:49.685Z,10.5
2023-07-22T05:24:50.292Z,6.5
2023-07-22T05:27:07.381Z,6.5
2023-07-22T05:28:49.417Z,6.5
2023-07-22T05:30:50.033Z,7.2
2023-07-22T05:32:49.682Z,7.2
2023-07-22T05:34:49.343Z,6.6
2023-07-22T05:36:50.026Z,9.5
2023-07-22T05:38:49.567Z,7.5
2023-07-22T05:40:50.199Z,7.2
2023-07-22T05:42:49.835Z,7.2
2023-07-22T05:44:49.475Z,7.5
2023-07-22T05:46:50.135Z,6.3
2023-07-22T05:48:49.875Z,7.6
2023-07-22T05:50:49.520Z,7.6
2023-07-22T05:52:50.114Z,6.9
2023-07-22T05:54:49.721Z,6.9
2023-07-22T05:56:50.263Z,6.6
2023-07-22T05:58:49.852Z,6.3
2023-07-22T06:00:49.476Z,6.3
2023-07-22T06:02:50.164Z,6.4
2023-07-22T06:04:49.841Z,6.4
2023-07-22T06:06:49.501Z,7.1
2023-07-22T06:08:50.089Z,8.1
2023-07-22T06:10:49.685Z,8.1
2023-07-22T06:12:50.320Z,6.5
2023-07-22T06:14:49.997Z,7.0
2023-07-22T06:16:49.744Z,8.6
2023-07-22T06:18:49.424Z,7.2
2023-07-22T06:20:50.002Z,7.2
2023-07-22T06:22:49.597Z,8.9
2023-07-22T06:24:50.227Z,7.4
2023-07-22T06:26:49.826Z,7.7
2023-07-22T06:28:49.423Z,8.8
2023-07-22T06:30:50.103Z,8.8
2023-07-22T06:32:49.694Z,8.4
2023-07-22T06:34:49.371Z,7.1
2023-07-22T06:36:50.026Z,7.1
2023-07-22T06:38:49.642Z,9.6
2023-07-22T06:40:50.245Z,8.3
2023-07-22T06:42:49.932Z,6.8
2023-07-22T06:44:49.529Z,6.7
2023-07-22T06:46:50.131Z,8.4
2023-07-22T06:48:49.793Z,7.4
2023-07-22T06:50:49.410Z,7.4
2023-07-22T06:52:50.026Z,8.3
2023-07-22T06:54:49.633Z,9.9
2023-07-22T06:56:50.238Z,6.3
2023-07-22T06:58:49.914Z,7.8
2023-07-22T07:00:49.442Z,7.8
2023-07-22T07:02:50.117Z,8.9
2023-07-22T07:04:49.798Z,8.1
2023-07-22T07:06:49.377Z,8.8
2023-07-22T07:08:50.107Z,8.8
2023-07-22T07:10:49.680Z,7.7
2023-07-22T07:12:50.241Z,7.7
2023-07-22T07:14:49.813Z,7.9
2023-07-22T07:16:49.486Z,6.8
2023-07-22T07:18:50.055Z,7.5
2023-07-22T07:20:49.603Z,7.5
2023-07-22T07:22:50.160Z,8.0
2023-07-22T07:24:49.789Z,7.8
2023-07-22T07:26:49.450Z,8.2
2023-07-22T07:28:50.055Z,10.3
2023-07-22T07:30:49.718Z,10.3
2023-07-22T07:32:49.365Z,8.9
2023-07-22T07:34:50.115Z,8.8
2023-07-22T07:36:49.726Z,7.8
2023-07-22T07:38:50.325Z,7.8
2023-07-22T07:40:49.940Z,7.6
2023-07-22T07:42:49.596Z,9.2
2023-07-22T07:44:50.215Z,8.8
2023-07-22T07:46:49.878Z,8.8
2023-07-22T07:48:49.478Z,9.7
2023-07-22T07:50:50.108Z,8.7
2023-07-22T07:52:49.703Z,8.3
2023-07-22T07:54:50.320Z,7.2
2023-07-22T07:56:49.924Z,7.2
2023-07-22T07:58:49.557Z,8.6
2023-07-22T08:00:50.109Z,8.6
2023-07-22T08:02:49.792Z,9.3
2023-07-22T08:04:49.521Z,8.1
2023-07-22T08:06:50.290Z,8.4
2023-07-22T08:08:49.931Z,8.4
2023-07-22T08:10:49.577Z,10.4
2023-07-22T08:12:50.244Z,8.2
2023-07-22T08:14:49.868Z,8.2
2023-07-22T08:16:49.539Z,11.2
2023-07-22T08:18:50.149Z,9.0
2023-07-22T08:20:49.758Z,10.0
2023-07-22T08:22:49.391Z,8.8
2023-07-22T08:24:50.244Z,8.8
2023-07-22T08:26:49.853Z,9.0
2023-07-22T08:28:49.475Z,9.0
2023-07-22T08:30:50.037Z,8.3
2023-07-22T08:32:49.724Z,9.0
2023-07-22T08:34:49.361Z,8.4
2023-07-22T08:36:50.057Z,9.6
2023-07-22T08:38:49.697Z,9.6
2023-07-22T08:40:50.336Z,9.1
2023-07-22T08:42:49.337Z,8.7
2023-07-22T08:44:49.900Z,8.8
2023-07-22T08:46:49.553Z,8.8
2023-07-22T08:48:50.175Z,8.5
2023-07-22T08:50:49.794Z,8.5
2023-07-22T08:52:49.444Z,10.3
2023-07-22T08:54:50.092Z,10.3
2023-07-22T08:56:49.757Z,10.9
2023-07-22T08:58:49.373Z,10.3
2023-07-22T09:00:49.994Z,11.7
2023-07-22T09:02:49.729Z,8.6
2023-07-22T09:04:49.422Z,8.6
2023-07-22T09:06:50.081Z,8.5
2023-07-22T09:08:49.755Z,9.1
2023-07-22T09:10:49.365Z,9.1
2023-07-22T09:12:50.019Z,9.3
2023-07-22T09:14:49.686Z,9.3
2023-07-22T09:16:50.289Z,11.4
2023-07-22T09:18:49.961Z,11.4
2023-07-22T09:20:49.579Z,9.0
2023-07-22T09:22:56.237Z,9.2
2023-07-22T09:24:49.742Z,9.2
2023-07-22T09:26:49.448Z,8.7
2023-07-22T09:28:50.060Z,8.1
2023-07-22T09:30:49.723Z,9.1
2023-07-22T09:32:50.390Z,8.2
2023-07-22T09:34:50.062Z,8.2
2023-07-22T09:36:49.677Z,7.9
2023-07-22T09:38:50.253Z,8.0
2023-07-22T09:40:49.885Z,9.5
2023-07-22T09:42:49.526Z,9.5
2023-07-22T09:44:50.109Z,9.5
2023-07-22T09:46:49.819Z,8.9
2023-07-22T09:48:49.733Z,9.4
2023-07-22T09:50:49.503Z,8.4
2023-07-22T09:52:50.084Z,8.4
2023-07-22T09:54:49.765Z,8.0
2023-07-22T09:56:49.472Z,7.6
2023-07-22T09:58:50.010Z,7.2
2023-07-22T10:00:49.637Z,7.8
2023-07-22T10:02:50.349Z,7.8
2023-07-22T10:04:50.011Z,7.2
2023-07-22T10:06:49.629Z,6.9
2023-07-22T10:08:50.185Z,7.2
2023-07-22T10:10:49.780Z,7.2
2023-07-22T10:12:49.418Z,7.7
2023-07-22T10:14:49.988Z,6.6
2023-07-22T10:16:49.641Z,7.4
2023-07-22T10:18:50.259Z,7.2
2023-07-22T10:20:49.893Z,7.2
2023-07-22T10:22:49.531Z,6.6
2023-07-22T10:24:50.236Z,7.1
2023-07-22T10:26:50.432Z,7.0
2023-07-22T10:28:50.284Z,7.0
2023-07-22T10:30:49.958Z,7.4
2023-07-22T10:32:49.666Z,7.4
2023-07-22T10:34:49.349Z,7.3
2023-07-22T10:36:49.994Z,6.4
2023-07-22T10:38:49.601Z,6.4
2023-07-22T10:40:50.223Z,6.0
2023-07-22T10:42:49.873Z,6.0
2023-07-22T10:44:50.754Z,8.1
2023-07-22T10:46:50.187Z,6.0
2023-07-22T10:48:49.938Z,5.4
2023-07-22T10:50:49.539Z,5.4
2023-07-22T10:52:50.192Z,5.1
2023-07-22T10:54:49.915Z,7.7
2023-07-22T10:56:51.179Z,7.3
2023-07-22T10:58:49.974Z,7.4
2023-07-22T11:00:49.567Z,7.4
2023-07-22T11:02:50.274Z,6.1
2023-07-22T11:04:56.460Z,6.4
2023-07-22T11:06:49.646Z,5.2
2023-07-22T11:08:50.274Z,5.2
2023-07-22T11:10:49.918Z,6.1
2023-07-22T11:12:49.565Z,6.6
2023-07-22T11:14:50.214Z,5.5
2023-07-22T11:16:49.986Z,5.5
2023-07-22T11:18:49.636Z,8.3
2023-07-22T11:20:50.206Z,4.8
2023-07-22T11:22:49.863Z,4.8
2023-07-22T11:24:49.559Z,4.8
2023-07-22T11:26:50.158Z,7.6
2023-07-22T11:28:49.774Z,7.6
2023-07-22T11:30:49.388Z,5.1
2023-07-22T11:32:51.902Z,4.7
2023-07-22T11:34:49.670Z,5.7
2023-07-22T11:36:50.273Z,4.6
2023-07-22T11:38:49.853Z,4.6
2023-07-22T11:40:49.426Z,5.9
2023-07-22T11:42:49.970Z,8.0
2023-07-22T11:44:49.550Z,7.8
2023-07-22T11:46:50.199Z,5.8
2023-07-22T11:48:49.790Z,5.8
2023-07-22T11:50:49.392Z,5.0
2023-07-22T11:52:49.968Z,5.5
2023-07-22T11:54:49.614Z,5.6
2023-07-22T11:56:50.228Z,5.6
2023-07-22T11:58:49.843Z,6.6
2023-07-22T12:01:00.730Z,7.5
2023-07-22T12:02:49.930Z,4.7
2023-07-22T12:04:49.569Z,4.0
2023-07-22T12:06:50.227Z,4.0
2023-07-22T12:08:49.864Z,5.5
2023-07-22T12:10:49.487Z,5.0
2023-07-22T12:12:50.059Z,5.6
2023-07-22T12:14:49.667Z,6.9
2023-07-22T12:16:50.266Z,6.8
2023-07-22T12:18:49.901Z,6.8
2023-07-22T12:20:49.542Z,5.5
2023-07-22T12:22:50.155Z,4.7
2023-07-22T12:24:49.798Z,4.3
2023-07-22T12:26:49.455Z,4.3
2023-07-22T12:28:50.070Z,4.0
2023-07-22T12:30:49.662Z,7.2
2023-07-22T12:32:50.502Z,4.2
2023-07-22T12:34:50.302Z,4.2
2023-07-22T12:36:50.035Z,4.4
2023-07-22T12:38:49.669Z,4.4
2023-07-22T12:40:49.355Z,4.5
2023-07-22T12:42:50.002Z,4.2
2023-07-22T12:44:49.594Z,3.8
2023-07-22T12:46:50.206Z,3.8
2023-07-22T12:48:49.878Z,5.9
2023-07-22T12:50:49.519Z,6.5
2023-07-22T12:52:50.155Z,3.9
2023-07-22T12:54:49.758Z,4.5
2023-07-22T12:56:49.394Z,4.5
2023-07-22T12:58:50.046Z,3.3
2023-07-22T13:00:49.692Z,3.9
2023-07-22T13:02:50.354Z,5.3
2023-07-22T13:04:50.055Z,5.0
2023-07-22T13:06:49.714Z,5.0
2023-07-22T13:08:49.365Z,4.8
2023-07-22T13:10:49.978Z,3.6
2023-07-22T13:12:49.617Z,4.3
2023-07-22T13:14:50.314Z,4.3
2023-07-22T13:16:49.989Z,4.3
2023-07-22T13:18:49.629Z,3.9
2023-07-22T13:20:50.318Z,5.6
2023-07-22T13:22:49.939Z,3.8
2023-07-22T13:24:49.650Z,3.8
2023-07-22T13:26:50.333Z,3.5
2023-07-22T13:28:49.908Z,3.4
2023-07-22T13:30:49.610Z,3.3
2023-07-22T13:32:49.420Z,3.3
2023-07-22T13:34:50.088Z,4.0
2023-07-22T13:36:49.723Z,5.5
2023-07-22T13:38:49.382Z,4.2
2023-07-22T13:40:50.096Z,4.2
2023-07-22T13:42:49.708Z,4.5
2023-07-22T13:44:50.342Z,4.6
2023-07-22T13:46:49.955Z,4.2
2023-07-22T13:48:49.671Z,6.2
2023-07-22T13:50:50.304Z,5.5
2023-07-22T13:52:49.875Z,5.5
2023-07-22T13:54:49.456Z,4.4
2023-07-22T13:56:50.062Z,4.7
2023-07-22T13:58:49.657Z,3.8
2023-07-22T14:00:50.295Z,3.8
2023-07-22T14:02:50.101Z,5.1
2023-07-22T14:04:49.939Z,5.1
2023-07-22T14:06:49.546Z,4.3
2023-07-22T14:08:50.202Z,4.3
2023-07-22T14:10:49.887Z,4.0
2023-07-22T14:12:49.486Z,3.4
2023-07-22T14:14:50.150Z,3.4
2023-07-22T14:16:49.765Z,4.9
2023-07-22T14:18:49.524Z,3.7
2023-07-22T14:20:50.282Z,4.3
2023-07-22T14:22:49.932Z,4.3
2023-07-22T14:24:49.661Z,3.6
2023-07-22T14:26:49.400Z,3.6
2023-07-22T14:28:50.089Z,4.2
2023-07-22T14:30:49.719Z,4.2
2023-07-22T14:32:49.388Z,4.4
2023-07-22T14:34:50.083Z,4.1
2023-07-22T14:36:49.713Z,5.9
2023-07-22T14:38:50.306Z,3.5
2023-07-22T14:40:49.954Z,3.5
2023-07-22T14:42:49.657Z,4.0
2023-07-22T14:44:50.248Z,3.3
2023-07-22T14:46:50.134Z,3.6
2023-07-22T14:48:49.811Z,3.6
2023-07-22T14:50:49.439Z,4.0
2023-07-22T14:52:50.069Z,3.7
2023-07-22T14:54:49.731Z,3.7
2023-07-22T14:56:49.398Z,3.3
2023-07-22T14:58:50.033Z,3.3
2023-07-22T15:00:49.693Z,4.2
2023-07-22T15:02:50.386Z,5.6
2023-07-22T15:04:50.146Z,5.1
2023-07-22T15:06:49.712Z,5.1
2023-07-22T15:08:50.328Z,5.5
2023-07-22T15:10:50.002Z,5.0
2023-07-22T15:14:49.671Z,4.8
2023-07-22T15:16:50.362Z,4.7
2023-07-22T15:18:50.049Z,4.7
2023-07-22T15:20:49.681Z,3.0
2023-07-22T15:22:50.329Z,3.9
2023-07-22T15:24:50.003Z,4.8
2023-07-22T15:26:49.632Z,4.9
2023-07-22T15:28:50.195Z,4.6
2023-07-22T15:30:49.898Z,4.6
2023-07-22T15:32:49.646Z,3.7
2023-07-22T15:34:50.329Z,4.3
2023-07-22T15:36:49.946Z,4.3
2023-07-22T15:38:49.577Z,3.4
2023-07-22T15:40:50.254Z,3.4
2023-07-22T15:42:49.851Z,5.4
2023-07-22T15:44:49.506Z,3.7
2023-07-22T15:46:50.088Z,3.7
2023-07-22T15:48:49.695Z,4.0
2023-07-22T15:50:49.360Z,4.0
2023-07-22T15:52:49.937Z,5.5
2023-07-22T15:54:49.558Z,4.8
2023-07-22T15:56:50.298Z,4.8
2023-07-22T15:58:49.878Z,4.0
2023-07-22T16:00:49.455Z,4.0
2023-07-22T16:02:50.212Z,3.2
2023-07-22T16:04:49.930Z,4.7
2023-07-22T16:06:49.545Z,3.0
2023-07-22T16:08:50.096Z,3.0
2023-07-22T16:10:49.715Z,4.5
2023-07-22T16:12:50.289Z,5.9
2023-07-22T16:14:49.991Z,4.1
2023-07-22T16:16:49.636Z,4.1
2023-07-22T16:18:50.319Z,3.5
2023-07-22T16:20:49.953Z,3.6
2023-07-22T16:22:49.573Z,3.6
2023-07-22T16:24:50.314Z,5.9
2023-07-22T16:26:50.030Z,5.9
2023-07-22T16:28:49.597Z,5.3
2023-07-22T16:30:50.159Z,4.3
2023-07-22T16:32:49.815Z,3.2
2023-07-22T16:34:49.545Z,3.1
2023-07-22T16:36:50.216Z,3.1
2023-07-22T16:38:49.914Z,4.1
2023-07-22T16:40:49.545Z,3.6
2023-07-22T16:42:51.606Z,4.1
2023-07-22T16:44:50.293Z,3.7
2023-07-22T16:46:49.915Z,3.7
2023-07-22T16:48:49.625Z,5.4
2023-07-22T16:50:50.239Z,4.4
2023-07-22T16:52:49.860Z,4.6
2023-07-22T16:54:49.537Z,4.6
2023-07-22T16:56:50.198Z,2.8
2023-07-22T16:58:49.779Z,4.9
2023-07-22T17:00:49.449Z,3.1
2023-07-22T17:02:50.107Z,3.5
2023-07-22T17:04:49.830Z,3.5
2023-07-22T17:06:49.536Z,3.4
2023-07-22T17:08:50.157Z,3.7
2023-07-22T17:10:49.727Z,4.2
2023-07-22T17:12:49.358Z,3.2
2023-07-22T17:14:49.965Z,3.2
2023-07-22T17:16:49.608Z,3.7
2023-07-22T17:18:50.210Z,3.7
2023-07-22T17:20:49.861Z,4.0
2023-07-22T17:22:49.473Z,4.0
2023-07-22T17:24:50.156Z,3.4
2023-07-22T17:26:49.914Z,3.5
2023-07-22T17:28:49.557Z,3.9
2023-07-22T17:30:50.120Z,4.9
2023-07-22T17:32:50.030Z,4.9
2023-07-22T17:34:49.813Z,3.7
2023-07-22T17:36:49.429Z,3.7
2023-07-22T17:38:50.039Z,4.1
2023-07-22T17:40:49.591Z,4.0
2023-07-22T17:42:50.143Z,4.0
2023-07-22T17:44:49.795Z,3.6
2023-07-22T17:46:49.390Z,3.6
2023-07-22T17:48:49.998Z,5.4
2023-07-22T17:50:49.689Z,3.1
2023-07-22T17:52:49.362Z,3.1
2023-07-22T17:54:49.962Z,4.5
2023-07-22T17:56:49.576Z,2.9
2023-07-22T17:58:50.181Z,4.6
2023-07-22T18:00:49.867Z,4.3
2023-07-22T18:02:49.541Z,4.3
2023-07-22T18:04:50.245Z,3.8
2023-07-22T18:06:49.906Z,3.3
2023-07-22T18:08:49.527Z,4.4
2023-07-22T18:10:50.139Z,4.4
2023-07-22T18:12:49.786Z,5.1
2023-07-22T18:14:49.402Z,4.6
2023-07-22T18:16:50.060Z,3.9
2023-07-22T18:18:49.774Z,4.2
2023-07-22T18:20:50.333Z,4.2
2023-07-22T18:22:49.936Z,3.6
2023-07-22T18:24:49.624Z,3.5
2023-07-22T18:26:50.229Z,4.9
2023-07-22T18:28:49.881Z,3.3
2023-07-22T18:30:49.633Z,3.3
2023-07-22T18:32:50.287Z,3.8
2023-07-22T18:34:49.948Z,3.8
2023-07-22T18:36:49.598Z,4.3
2023-07-22T18:38:50.188Z,6.2
2023-07-22T18:40:49.856Z,6.2
2023-07-22T18:42:49.462Z,4.6
2023-07-22T18:44:50.063Z,3.7
2023-07-22T18:46:49.800Z,6.8
2023-07-22T18:48:49.381Z,4.4
2023-07-22T18:50:49.961Z,4.4
2023-07-22T18:52:49.571Z,3.5
2023-07-22T18:54:50.217Z,3.8
2023-07-22T18:56:49.796Z,5.7
2023-07-22T18:58:49.373Z,4.7
2023-07-22T19:00:50.078Z,4.4
2023-07-22T19:02:49.716Z,4.4
2023-07-22T19:04:49.452Z,4.1
2023-07-22T19:06:50.221Z,3.9
2023-07-22T19:08:49.858Z,3.9
2023-07-22T19:10:49.526Z,4.0
2023-07-22T19:12:50.143Z,4.0
2023-07-22T19:14:49.730Z,5.9
2023-07-22T19:16:50.945Z,5.3
2023-07-22T19:18:49.707Z,5.3
2023-07-22T19:20:49.534Z,4.4
2023-07-22T19:22:50.178Z,3.9
2023-07-22T19:24:50.032Z,5.6
2023-07-22T19:26:49.723Z,5.7
2023-07-22T19:28:49.440Z,4.7
2023-07-22T19:30:50.318Z,4.7
2023-07-22T19:32:49.945Z,5.5
2023-07-22T19:34:49.594Z,5.5
2023-07-22T19:36:50.287Z,6.8
2023-07-22T19:38:49.931Z,6.8
2023-07-22T19:40:49.607Z,5.3
2023-07-22T19:42:50.144Z,6.2
2023-07-22T19:44:49.772Z,5.0
2023-07-22T19:46:49.385Z,5.9
2023-07-22T19:48:49.988Z,5.9
2023-07-22T19:50:49.524Z,4.4
2023-07-22T19:52:50.142Z,4.8
2023-07-22T19:54:49.798Z,5.0
2023-07-22T19:56:49.410Z,4.2
2023-07-22T19:58:49.987Z,4.2
2023-07-22T20:00:49.618Z,4.6
2023-07-22T20:02:50.282Z,4.5
2023-07-22T20:04:49.959Z,6.5
2023-07-22T20:06:49.555Z,6.5
2023-07-22T20:08:50.289Z,5.1
2023-07-22T20:10:49.851Z,4.4
2023-07-22T20:12:49.465Z,4.4
2023-07-22T20:14:50.151Z,3.7
2023-07-22T20:16:49.742Z,3.7
2023-07-22T20:18:49.379Z,4.4
2023-07-22T20:20:49.987Z,4.9
2023-07-22T20:22:50.183Z,5.2
2023-07-22T20:24:49.844Z,5.1
2023-07-22T20:26:49.511Z,5.1
2023-07-22T20:28:50.150Z,5.6
2023-07-22T20:30:49.861Z,5.6
2023-07-22T20:32:49.553Z,4.1
2023-07-22T20:34:50.232Z,6.1
2023-07-22T20:36:49.869Z,6.1
2023-07-22T20:38:49.519Z,6.0
2023-07-22T20:40:50.154Z,4.5
2023-07-22T20:42:49.719Z,4.9
2023-07-22T20:44:49.345Z,4.9
2023-07-22T20:46:50.034Z,5.0
2023-07-22T20:48:49.654Z,5.0
2023-07-22T20:50:50.333Z,5.2
2023-07-22T20:52:49.935Z,6.3
2023-07-22T20:54:49.624Z,6.3
2023-07-22T20:56:50.254Z,4.6
2023-07-22T20:58:49.889Z,5.9
2023-07-22T21:00:49.550Z,4.5
2023-07-22T21:02:50.308Z,4.2
2023-07-22T21:04:50.089Z,4.2
2023-07-22T21:06:49.694Z,4.1
2023-07-22T21:08:50.310Z,5.6
2023-07-22T21:10:49.938Z,4.7
2023-07-22T21:12:49.591Z,5.6
2023-07-22T21:14:50.221Z,5.6
2023-07-22T21:16:49.838Z,6.9
2023-07-22T21:18:49.356Z,6.0
2023-07-22T21:20:49.952Z,8.4
2023-07-22T21:22:49.652Z,8.4
2023-07-22T21:24:50.314Z,6.8
2023-07-22T21:26:50.024Z,8.7
2023-07-22T21:28:49.586Z,6.5
2023-07-22T21:30:50.193Z,5.4
2023-07-22T21:32:49.902Z,5.4
2023-07-22T21:34:49.657Z,6.5
2023-07-22T21:36:50.217Z,6.2
2023-07-22T21:38:49.826Z,5.9
2023-07-22T21:40:49.471Z,9.8
2023-07-22T21:42:50.095Z,5.7
2023-07-22T21:44:49.750Z,5.7
2023-07-22T21:46:49.604Z,6.9
2023-07-22T21:48:50.257Z,5.7
2023-07-22T21:50:49.869Z,7.0
2023-07-22T21:52:49.519Z,7.0
2023-07-22T21:54:50.137Z,6.1
2023-07-22T21:56:49.826Z,6.6
2023-07-22T21:58:49.505Z,6.8
2023-07-22T22:00:50.222Z,7.2
2023-07-22T22:02:49.919Z,7.2
2023-07-22T22:04:49.654Z,8.0
2023-07-22T22:06:50.326Z,6.9
2023-07-22T22:08:49.946Z,5.7
2023-07-22T22:10:49.629Z,5.7
2023-07-22T22:12:50.183Z,6.0
2023-07-22T22:14:49.784Z,6.3
2023-07-22T22:16:49.466Z,6.5
2023-07-22T22:18:50.101Z,6.3
2023-07-22T22:20:49.693Z,6.3
2023-07-22T22:22:50.298Z,5.8
2023-07-22T22:24:50.001Z,7.3
2023-07-22T22:26:49.801Z,6.5
2023-07-22T22:28:49.422Z,9.5
2023-07-22T22:30:50.077Z,9.5
2023-07-22T22:32:49.772Z,7.2
2023-07-22T22:34:49.511Z,7.2
2023-07-22T22:36:50.183Z,7.2
2023-07-22T22:38:49.785Z,6.8
2023-07-22T22:40:49.432Z,5.9
2023-07-22T22:42:50.105Z,5.9
2023-07-22T22:44:49.717Z,6.4
2023-07-22T22:46:49.405Z,7.5
2023-07-22T22:48:50.083Z,7.7
2023-07-22T22:50:49.726Z,7.7
2023-07-22T22:52:49.404Z,6.1
2023-07-22T22:54:49.988Z,6.8
2023-07-22T22:56:49.615Z,8.0
2023-07-22T22:58:50.232Z,6.3
2023-07-22T23:00:49.872Z,6.3
2023-07-22T23:02:49.495Z,6.3
2023-07-22T23:04:50.205Z,5.8
2023-07-22T23:06:49.851Z,6.5
2023-07-22T23:08:49.521Z,6.5
2023-07-22T23:10:50.236Z,6.0
2023-07-22T23:12:49.854Z,5.9
2023-07-22T23:14:49.466Z,7.1
2023-07-22T23:16:50.131Z,6.7
2023-07-22T23:18:49.754Z,6.7
2023-07-22T23:20:50.335Z,5.9
2023-07-22T23:22:50.001Z,8.6
2023-07-22T23:24:49.686Z,7.7
2023-07-22T23:26:49.367Z,6.2
2023-07-22T23:28:50.033Z,6.2
2023-07-22T23:30:49.644Z,6.1
2023-07-22T23:32:50.317Z,6.5
2023-07-22T23:34:50.029Z,7.9
2023-07-22T23:36:49.652Z,6.9
2023-07-22T23:38:49.325Z,6.9
2023-07-22T23:40:49.940Z,6.8
2023-07-22T23:42:49.608Z,7.0
2023-07-22T23:44:50.283Z,7.0
2023-07-22T23:46:49.949Z,6.4
2023-07-22T23:48:49.508Z,6.4
2023-07-22T23:50:50.172Z,6.4
2023-07-22T23:52:49.819Z,8.6
2023-07-22T23:54:49.493Z,8.6
2023-07-22T23:56:50.188Z,8.0
2023-07-22T23:58:49.854Z,7.8
