createdAt,value
2022-11-16T00:00:41.841Z,100424.50
2022-11-16T00:06:04.350Z,100410.94
2022-11-16T00:11:24.862Z,100415.22
2022-11-16T00:16:45.672Z,100418.66
2022-11-16T00:22:06.078Z,100406.78
2022-11-16T00:27:26.991Z,100399.97
2022-11-16T00:32:47.610Z,100401.72
2022-11-16T00:38:08.429Z,100386.47
2022-11-16T00:43:29.253Z,100395.78
2022-11-16T00:48:49.867Z,100392.44
2022-11-16T00:54:10.186Z,100390.00
2022-11-16T00:59:30.905Z,100375.63
2022-11-16T01:04:52.891Z,100390.16
2022-11-16T01:10:17.018Z,100380.78
2022-11-16T01:15:37.814Z,100376.59
2022-11-16T01:20:58.399Z,100371.47
2022-11-16T01:26:18.968Z,100359.59
2022-11-16T01:31:40.312Z,100357.06
2022-11-16T01:37:01.032Z,100365.56
2022-11-16T01:42:27.965Z,100366.41
2022-11-16T01:47:53.965Z,100350.28
2022-11-16T01:53:19.304Z,100345.16
2022-11-16T01:58:45.562Z,100333.22
2022-11-16T02:04:14.830Z,100338.31
2022-11-16T02:10:04.816Z,100337.50
2022-11-16T02:15:38.579Z,100340.88
2022-11-16T02:21:44.981Z,100322.91
2022-11-16T02:27:29.841Z,100320.41
2022-11-16T02:32:56.327Z,100305.97
2022-11-16T02:38:25.783Z,100307.78
2022-11-16T02:43:52.533Z,100316.22
2022-11-16T02:49:19.788Z,100305.22
2022-11-16T02:54:40.478Z,100299.28
2022-11-16T03:00:02.638Z,100298.44
2022-11-16T03:05:38.971Z,100284.84
2022-11-16T03:11:26.475Z,100287.41
2022-11-16T03:16:55.622Z,100273.81
2022-11-16T03:22:45.127Z,100289.06
2022-11-16T03:28:29.436Z,100289.88
2022-11-16T03:33:58.222Z,100285.56
2022-11-16T03:39:25.752Z,100286.22
2022-11-16T03:44:49.260Z,100278.78
2022-11-16T03:50:10.149Z,100280.47
2022-11-16T03:55:34.767Z,100275.13
2022-11-16T04:01:00.335Z,100261.56
2022-11-16T04:06:41.481Z,100280.25
2022-11-16T04:12:21.043Z,100268.38
2022-11-16T04:18:01.432Z,100278.59
2022-11-16T04:23:42.600Z,100264.16
2022-11-16T04:29:03.137Z,100265.84
2022-11-16T04:34:42.999Z,100261.63
2022-11-16T04:40:05.166Z,100269.31
2022-11-16T04:45:45.957Z,100265.88
2022-11-16T04:51:07.831Z,100267.59
2022-11-16T04:56:29.143Z,100249.75
2022-11-16T05:02:08.483Z,100250.69
2022-11-16T05:07:35.805Z,100244.75
2022-11-16T05:13:03.286Z,100253.25
2022-11-16T05:18:24.100Z,100241.31
2022-11-16T05:24:03.695Z,100251.50
2022-11-16T05:29:25.524Z,100242.03
2022-11-16T05:34:46.510Z,100253.25
2022-11-16T05:40:09.636Z,100245.56
2022-11-16T05:45:36.897Z,100237.94
2022-11-16T05:50:59.545Z,100234.56
2022-11-16T05:56:22.422Z,100226.03
2022-11-16T06:01:43.832Z,100230.34
2022-11-16T06:07:04.867Z,100222.72
2022-11-16T06:12:29.537Z,100213.22
2022-11-16T06:17:50.527Z,100221.69
2022-11-16T06:23:11.292Z,100230.69
2022-11-16T06:28:33.166Z,100219.69
2022-11-16T06:33:54.070Z,100228.13
2022-11-16T06:39:19.175Z,100222.06
2022-11-16T06:44:40.272Z,100239.97
2022-11-16T06:50:03.953Z,100234.19
2022-11-16T06:55:24.865Z,100226.66
2022-11-16T07:00:46.178Z,100227.59
2022-11-16T07:06:10.634Z,100235.38
2022-11-16T07:11:34.710Z,100226.91
2022-11-16T07:16:59.802Z,100246.53
2022-11-16T07:22:22.079Z,100242.34
2022-11-16T07:27:44.609Z,100255.22
2022-11-16T07:33:05.558Z,100255.22
2022-11-16T07:38:48.894Z,100262.00
2022-11-16T07:44:12.247Z,100273.09
2022-11-16T07:49:35.807Z,100283.44
2022-11-16T07:55:09.424Z,100280.03
2022-11-16T08:00:29.822Z,100306.38
2022-11-16T08:06:03.769Z,100290.22
2022-11-16T08:11:24.803Z,100303.03
2022-11-16T08:16:47.175Z,100313.25
2022-11-16T08:22:09.065Z,100314.94
2022-11-16T08:27:32.149Z,100309.84
2022-11-16T08:32:53.282Z,100321.59
2022-11-16T08:38:14.719Z,100319.19
2022-11-16T08:43:35.916Z,100318.44
2022-11-16T08:48:57.860Z,100328.63
2022-11-16T08:54:18.920Z,100329.47
2022-11-16T08:59:39.846Z,100332.56
2022-11-16T09:05:05.756Z,100335.00
2022-11-16T09:10:26.578Z,100335.91
2022-11-16T09:15:47.187Z,100350.47
2022-11-16T09:21:08.246Z,100338.63
2022-11-16T09:26:29.842Z,100350.31
2022-11-16T09:31:50.238Z,100348.50
2022-11-16T09:37:11.135Z,100353.56
2022-11-16T09:42:52.220Z,100354.59
2022-11-16T09:48:14.675Z,100351.13
2022-11-16T09:53:38.356Z,100363.91
2022-11-16T09:59:15.031Z,100358.84
2022-11-16T10:04:56.727Z,100362.22
2022-11-16T10:10:34.818Z,100366.78
2022-11-16T10:15:58.275Z,100357.47
2022-11-16T10:21:27.963Z,100364.41
2022-11-16T10:27:19.161Z,100370.44
2022-11-16T10:33:02.145Z,100369.53
2022-11-16T10:38:33.424Z,100368.66
2022-11-16T10:43:57.855Z,100370.44
2022-11-16T10:49:27.114Z,100377.34
2022-11-16T10:54:47.732Z,100375.88
2022-11-16T11:00:12.893Z,100382.72
2022-11-16T11:05:36.205Z,100369.06
2022-11-16T11:11:24.400Z,100377.59
2022-11-16T11:16:45.117Z,100380.25
2022-11-16T11:22:05.645Z,100385.50
2022-11-16T11:27:33.730Z,100394.00
2022-11-16T11:32:54.530Z,100394.03
2022-11-16T11:38:16.096Z,100392.44
2022-11-16T11:43:37.532Z,100395.03
2022-11-16T11:49:08.746Z,100382.22
2022-11-16T11:54:34.731Z,100378.78
2022-11-16T11:59:55.636Z,100371.91
2022-11-16T12:05:44.391Z,100385.69
2022-11-16T12:11:36.737Z,100392.44
2022-11-16T12:17:07.134Z,100379.84
2022-11-16T12:22:51.792Z,100369.47
2022-11-16T12:28:31.180Z,100373.72
2022-11-16T12:34:07.444Z,100370.34
2022-11-16T12:39:35.066Z,100372.91
2022-11-16T12:45:18.433Z,100376.31
2022-11-16T12:51:04.147Z,100357.56
2022-11-16T12:56:33.465Z,100372.91
2022-11-16T13:02:03.363Z,100364.31
2022-11-16T13:07:43.829Z,100357.59
2022-11-16T13:18:54.603Z,100362.81
2022-11-16T13:24:29.667Z,100364.53
2022-11-16T13:29:56.080Z,100367.00
2022-11-16T13:35:18.402Z,100368.88
2022-11-16T13:40:40.828Z,100369.75
2022-11-16T13:46:01.251Z,100369.78
2022-11-16T13:51:23.103Z,100371.59
2022-11-16T13:56:48.929Z,100387.84
2022-11-16T14:02:31.608Z,100387.84
2022-11-16T14:07:52.289Z,100388.69
2022-11-16T14:13:36.719Z,100399.78
2022-11-16T14:19:02.850Z,100395.59
2022-11-16T14:24:33.857Z,100393.91
2022-11-16T14:30:16.054Z,100405.03
2022-11-16T14:35:39.804Z,100407.56
2022-11-16T14:41:03.402Z,100402.50
2022-11-16T14:46:29.687Z,100392.34
2022-11-16T14:51:55.042Z,100394.09
2022-11-16T14:57:20.923Z,100394.97
2022-11-16T15:02:43.451Z,100395.03
2022-11-16T15:08:17.003Z,100382.34
2022-11-16T15:13:38.000Z,100384.00
2022-11-16T15:19:00.706Z,100387.44
2022-11-16T15:24:30.355Z,100369.59
2022-11-16T15:29:52.080Z,100385.75
2022-11-16T15:35:19.049Z,100384.94
2022-11-16T15:40:40.486Z,100388.31
2022-11-16T15:46:02.180Z,100382.38
2022-11-16T15:51:23.299Z,100381.53
2022-11-16T15:56:43.836Z,100379.84
2022-11-16T16:02:05.000Z,100385.81
2022-11-16T16:07:45.092Z,100386.75
2022-11-16T16:13:25.530Z,100384.16
2022-11-16T16:18:46.197Z,100381.63
2022-11-16T16:24:09.415Z,100392.63
2022-11-16T16:29:29.754Z,100388.41
2022-11-16T16:34:51.028Z,100395.13
2022-11-16T16:40:11.503Z,100386.63
2022-11-16T16:45:38.810Z,100378.22
2022-11-16T16:50:59.487Z,100392.75
2022-11-16T16:56:19.983Z,100390.31
2022-11-16T17:01:41.073Z,100386.09
2022-11-16T17:07:01.899Z,100392.91
2022-11-16T17:12:22.505Z,100392.91
2022-11-16T17:17:43.277Z,100400.66
2022-11-16T17:23:04.175Z,100406.69
2022-11-16T17:28:24.792Z,100405.94
2022-11-16T17:33:45.356Z,100400.84
2022-11-16T17:39:06.382Z,100403.38
2022-11-16T17:44:27.116Z,100412.78
2022-11-16T17:49:47.817Z,100417.06
2022-11-16T17:55:08.688Z,100419.66
2022-11-16T18:00:29.051Z,100421.38
2022-11-16T18:05:50.749Z,100428.22
2022-11-16T18:11:20.713Z,100409.59
2022-11-16T18:16:43.352Z,100423.19
2022-11-16T18:22:04.290Z,100416.44
2022-11-16T18:27:24.934Z,100428.34
2022-11-16T18:32:45.869Z,100441.13
2022-11-16T18:38:08.135Z,100433.53
2022-11-16T18:43:29.426Z,100431.00
2022-11-16T18:48:50.586Z,100431.91
2022-11-16T18:54:11.646Z,100431.06
2022-11-16T18:59:32.295Z,100433.63
2022-11-16T19:04:53.396Z,100423.47
2022-11-16T19:10:14.697Z,100427.75
2022-11-16T19:15:35.984Z,100428.56
2022-11-16T19:21:11.523Z,100419.25
2022-11-16T19:26:32.855Z,100419.31
2022-11-16T19:37:42.900Z,100414.22
2022-11-16T19:43:03.523Z,100413.28
2022-11-16T19:48:24.231Z,100405.72
2022-11-16T19:53:44.972Z,100403.13
2022-11-16T19:59:05.694Z,100396.31
2022-11-16T20:04:29.152Z,100390.31
2022-11-16T20:09:53.326Z,100373.19
2022-11-16T20:15:13.971Z,100385.09
2022-11-16T20:20:34.638Z,100383.44
2022-11-16T20:25:55.207Z,100363.88
2022-11-16T20:31:17.810Z,100363.09
2022-11-16T20:36:38.665Z,100352.94
2022-11-16T20:41:59.493Z,100351.16
2022-11-16T20:47:19.897Z,100360.56
2022-11-16T20:52:43.174Z,100348.63
2022-11-16T20:58:06.677Z,100345.22
2022-11-16T21:03:28.079Z,100343.59
2022-11-16T21:08:48.634Z,100356.44
2022-11-16T21:14:18.756Z,100358.09
2022-11-16T21:19:39.350Z,100364.94
2022-11-16T21:25:00.711Z,100351.41
2022-11-16T21:30:21.128Z,100347.19
2022-11-16T21:35:41.563Z,100339.63
2022-11-16T21:41:02.375Z,100343.88
2022-11-16T21:46:25.095Z,100337.16
2022-11-16T21:51:45.656Z,100348.31
2022-11-16T21:57:06.304Z,100332.25
2022-11-16T22:02:27.031Z,100349.25
2022-11-16T22:07:47.666Z,100349.31
2022-11-16T22:13:08.482Z,100362.13
2022-11-16T22:18:32.794Z,100372.31
2022-11-16T22:23:53.399Z,100372.31
2022-11-16T22:29:13.702Z,100369.84
2022-11-16T22:34:34.282Z,100379.22
2022-11-16T22:39:55.128Z,100376.69
2022-11-16T22:45:15.836Z,100371.59
2022-11-16T22:50:36.441Z,100356.34
2022-11-16T22:56:03.482Z,100354.78
2022-11-16T23:01:24.440Z,100353.97
2022-11-16T23:06:45.249Z,100343.78
2022-11-16T23:12:27.908Z,100345.53
2022-11-16T23:17:48.422Z,100341.34
2022-11-16T23:23:36.268Z,100325.28
2022-11-16T23:29:08.903Z,100311.81
2022-11-16T23:34:29.558Z,100299.22
2022-11-16T23:39:50.075Z,100294.22
2022-11-16T23:45:10.879Z,100285.84
2022-11-16T23:50:31.624Z,100282.50
2022-11-16T23:55:51.889Z,100287.66
