createdAt,value
2018-05-17T00:01:14.865Z,13.80
2018-05-17T00:03:43.078Z,13.80
2018-05-17T00:06:11.562Z,13.80
2018-05-17T00:08:39.798Z,13.80
2018-05-17T00:11:08.277Z,13.90
2018-05-17T00:13:37.630Z,13.90
2018-05-17T00:16:06.608Z,13.90
2018-05-17T00:18:36.028Z,13.90
2018-05-17T00:21:05.027Z,14.00
2018-05-17T00:23:34.027Z,14.00
2018-05-17T00:26:04.167Z,14.00
2018-05-17T00:28:33.029Z,14.00
2018-05-17T00:31:02.327Z,14.10
2018-05-17T00:33:31.611Z,14.10
2018-05-17T00:36:00.568Z,14.10
2018-05-17T00:38:28.967Z,14.10
2018-05-17T00:40:58.248Z,14.10
2018-05-17T00:43:27.029Z,14.00
2018-05-17T00:45:56.247Z,14.00
2018-05-17T00:48:24.714Z,14.00
2018-05-17T00:50:53.288Z,14.00
2018-05-17T00:53:33.468Z,14.00
2018-05-17T00:56:02.808Z,14.00
2018-05-17T00:58:31.948Z,14.00
2018-05-17T01:01:00.709Z,14.10
2018-05-17T01:03:30.728Z,14.10
2018-05-17T01:06:00.207Z,14.00
2018-05-17T01:08:28.727Z,14.10
2018-05-17T01:10:57.448Z,14.10
2018-05-17T01:13:26.887Z,14.10
2018-05-17T01:15:55.772Z,14.10
2018-05-17T01:18:25.688Z,14.10
2018-05-17T01:20:54.967Z,14.10
2018-05-17T01:23:24.208Z,14.20
2018-05-17T01:25:52.947Z,14.20
2018-05-17T01:28:22.008Z,14.20
2018-05-17T01:30:50.508Z,14.20
2018-05-17T01:33:19.648Z,14.20
2018-05-17T01:35:48.647Z,14.20
2018-05-17T01:38:26.448Z,14.10
2018-05-17T01:40:54.669Z,14.10
2018-05-17T01:43:23.987Z,14.10
2018-05-17T01:45:53.048Z,14.10
2018-05-17T01:48:22.307Z,14.10
2018-05-17T01:50:51.148Z,14.10
2018-05-17T01:53:20.047Z,14.20
2018-05-17T01:55:49.328Z,14.20
2018-05-17T01:58:17.807Z,14.20
2018-05-17T02:00:46.788Z,14.20
2018-05-17T02:03:16.808Z,14.20
2018-05-17T02:05:45.816Z,14.20
2018-05-17T02:08:14.607Z,14.20
2018-05-17T02:10:43.107Z,14.20
2018-05-17T02:13:11.728Z,14.20
2018-05-17T02:15:39.969Z,14.20
2018-05-17T02:18:09.308Z,14.20
2018-05-17T02:20:37.530Z,14.10
2018-05-17T02:23:06.769Z,14.10
2018-05-17T02:25:35.928Z,14.20
2018-05-17T02:28:04.413Z,14.20
2018-05-17T02:30:33.348Z,14.20
2018-05-17T02:33:02.408Z,14.20
2018-05-17T02:35:31.410Z,14.20
2018-05-17T02:38:00.929Z,14.20
2018-05-17T02:40:30.248Z,14.20
2018-05-17T02:42:59.488Z,14.20
2018-05-17T02:45:29.188Z,14.30
2018-05-17T02:47:57.889Z,14.30
2018-05-17T02:50:27.128Z,14.30
2018-05-17T02:52:56.647Z,14.20
2018-05-17T02:55:25.430Z,14.10
2018-05-17T02:57:53.808Z,14.10
2018-05-17T03:00:22.368Z,14.10
2018-05-17T03:02:52.248Z,14.00
2018-05-17T03:05:21.448Z,14.10
2018-05-17T03:07:50.372Z,14.10
2018-05-17T03:10:20.131Z,14.20
2018-05-17T03:12:49.888Z,14.10
2018-05-17T03:15:19.408Z,14.20
2018-05-17T03:17:48.628Z,14.20
2018-05-17T03:20:17.207Z,14.20
2018-05-17T03:22:47.126Z,14.20
2018-05-17T03:25:15.968Z,14.20
2018-05-17T03:27:45.107Z,14.20
2018-05-17T03:30:13.952Z,14.10
2018-05-17T03:32:42.447Z,14.10
2018-05-17T03:35:11.608Z,14.20
2018-05-17T03:37:41.027Z,14.20
2018-05-17T03:40:10.588Z,14.20
2018-05-17T03:42:39.067Z,14.20
2018-05-17T03:45:08.329Z,14.30
2018-05-17T03:47:37.571Z,14.30
2018-05-17T03:50:06.667Z,14.30
2018-05-17T03:52:36.068Z,14.30
2018-05-17T03:55:04.888Z,14.30
2018-05-17T03:57:34.309Z,14.20
2018-05-17T04:00:03.387Z,14.10
2018-05-17T04:02:43.828Z,14.20
2018-05-17T04:05:24.328Z,14.20
2018-05-17T04:07:53.588Z,14.10
2018-05-17T04:10:22.387Z,14.10
2018-05-17T04:12:51.588Z,14.10
2018-05-17T04:15:21.187Z,14.10
2018-05-17T04:17:50.067Z,14.10
2018-05-17T04:20:19.407Z,14.10
2018-05-17T04:22:48.328Z,14.10
2018-05-17T04:25:17.588Z,14.10
2018-05-17T04:27:46.748Z,14.10
2018-05-17T04:30:15.668Z,14.10
2018-05-17T04:32:44.288Z,14.10
2018-05-17T04:35:13.788Z,14.10
2018-05-17T04:37:43.288Z,14.10
2018-05-17T04:40:13.368Z,14.00
2018-05-17T04:42:42.878Z,14.10
2018-05-17T04:45:11.888Z,14.10
2018-05-17T04:47:40.547Z,14.00
2018-05-17T04:50:09.535Z,14.00
2018-05-17T04:52:38.527Z,14.00
2018-05-17T04:55:07.768Z,14.00
2018-05-17T04:57:36.608Z,14.10
2018-05-17T05:00:06.048Z,14.10
2018-05-17T05:02:35.334Z,14.10
2018-05-17T05:05:04.574Z,14.10
2018-05-17T05:07:34.047Z,14.00
2018-05-17T05:10:04.011Z,14.10
2018-05-17T05:12:33.287Z,14.10
2018-05-17T05:15:02.409Z,14.10
2018-05-17T05:17:31.810Z,14.10
2018-05-17T05:20:00.913Z,14.10
2018-05-17T05:22:29.787Z,14.10
2018-05-17T05:24:59.808Z,14.10
2018-05-17T05:27:28.888Z,14.10
2018-05-17T05:29:57.628Z,14.10
2018-05-17T05:32:27.288Z,14.10
2018-05-17T05:34:56.809Z,14.10
2018-05-17T05:37:26.069Z,14.20
2018-05-17T05:39:55.148Z,14.20
2018-05-17T05:42:24.888Z,14.20
2018-05-17T05:44:53.368Z,14.30
2018-05-17T05:47:23.090Z,14.30
2018-05-17T05:49:52.670Z,14.30
2018-05-17T05:52:21.629Z,14.30
2018-05-17T05:54:51.048Z,14.30
2018-05-17T05:57:20.214Z,14.40
2018-05-17T05:59:49.807Z,14.50
2018-05-17T06:02:19.141Z,14.50
2018-05-17T06:04:48.307Z,14.50
2018-05-17T06:07:17.668Z,14.50
2018-05-17T06:09:47.048Z,14.50
2018-05-17T06:12:16.336Z,14.50
2018-05-17T06:14:45.029Z,14.50
2018-05-17T06:17:14.028Z,14.40
2018-05-17T06:19:42.608Z,14.50
2018-05-17T06:22:11.267Z,14.50
2018-05-17T06:24:40.248Z,14.50
2018-05-17T06:27:10.248Z,14.50
2018-05-17T06:29:39.417Z,14.40
2018-05-17T06:32:08.608Z,14.40
2018-05-17T06:34:37.911Z,14.40
2018-05-17T06:37:07.247Z,14.40
2018-05-17T06:39:36.249Z,14.50
2018-05-17T06:42:05.328Z,14.50
2018-05-17T06:44:33.968Z,14.60
2018-05-17T06:47:02.582Z,14.70
2018-05-17T06:49:31.988Z,14.70
2018-05-17T06:52:01.468Z,14.80
2018-05-17T06:54:30.168Z,14.80
2018-05-17T06:57:00.509Z,14.80
2018-05-17T06:59:29.249Z,14.90
2018-05-17T07:01:57.956Z,14.90
2018-05-17T07:04:26.647Z,14.90
2018-05-17T07:06:55.948Z,14.80
2018-05-17T07:09:26.007Z,14.80
2018-05-17T07:11:55.469Z,14.70
2018-05-17T07:14:24.452Z,14.80
2018-05-17T07:16:53.192Z,14.80
2018-05-17T07:19:21.931Z,14.80
2018-05-17T07:21:51.432Z,14.80
2018-05-17T07:24:20.972Z,14.80
2018-05-17T07:26:50.953Z,14.80
2018-05-17T07:29:19.941Z,14.70
2018-05-17T07:31:49.216Z,14.70
2018-05-17T07:34:19.235Z,14.60
2018-05-17T07:36:48.228Z,14.60
2018-05-17T07:39:18.220Z,14.50
2018-05-17T07:41:47.507Z,14.50
2018-05-17T07:44:16.720Z,14.60
2018-05-17T07:46:46.032Z,14.60
2018-05-17T07:49:15.504Z,14.70
2018-05-17T07:51:45.500Z,14.80
2018-05-17T07:54:14.999Z,14.90
2018-05-17T07:56:44.699Z,14.80
2018-05-17T07:59:14.101Z,14.80
2018-05-17T08:01:43.610Z,14.80
2018-05-17T08:04:12.801Z,14.80
2018-05-17T08:06:42.041Z,14.70
2018-05-17T08:09:11.282Z,14.80
2018-05-17T08:11:40.273Z,14.90
2018-05-17T08:14:09.707Z,14.90
2018-05-17T08:16:38.760Z,15.10
2018-05-17T08:19:07.760Z,15.20
2018-05-17T08:21:37.246Z,15.30
2018-05-17T08:24:06.207Z,15.30
2018-05-17T08:26:34.481Z,15.30
2018-05-17T08:29:03.815Z,15.40
2018-05-17T08:31:32.474Z,15.40
2018-05-17T08:34:01.720Z,15.40
2018-05-17T08:36:31.017Z,15.40
2018-05-17T08:39:00.041Z,15.50
2018-05-17T08:41:28.721Z,15.50
2018-05-17T08:43:58.462Z,15.50
2018-05-17T08:46:26.773Z,15.50
2018-05-17T08:48:55.435Z,15.50
2018-05-17T08:51:24.401Z,15.60
2018-05-17T08:53:53.661Z,15.60
2018-05-17T08:56:22.010Z,15.60
2018-05-17T08:58:50.590Z,15.60
2018-05-17T09:01:19.868Z,15.60
2018-05-17T09:03:48.609Z,15.60
2018-05-17T09:06:17.532Z,15.60
2018-05-17T09:08:46.172Z,15.60
2018-05-17T09:11:15.072Z,15.60
2018-05-17T09:13:44.202Z,15.70
2018-05-17T09:16:13.378Z,15.70
2018-05-17T09:18:42.812Z,15.80
2018-05-17T09:21:11.294Z,15.90
2018-05-17T09:23:41.074Z,15.90
2018-05-17T09:26:09.801Z,15.90
2018-05-17T09:28:39.042Z,15.90
2018-05-17T09:31:08.073Z,16.00
2018-05-17T09:33:37.526Z,16.00
2018-05-17T09:36:06.284Z,16.10
2018-05-17T09:38:35.270Z,16.20
2018-05-17T09:41:04.564Z,16.20
2018-05-17T09:43:34.329Z,16.30
2018-05-17T09:46:03.290Z,16.20
2018-05-17T09:48:33.312Z,16.20
2018-05-17T09:51:02.791Z,16.20
2018-05-17T09:53:32.029Z,16.20
2018-05-17T09:56:01.564Z,16.20
2018-05-17T09:58:31.831Z,16.30
2018-05-17T10:01:01.072Z,16.40
2018-05-17T10:03:30.070Z,16.40
2018-05-17T10:05:58.824Z,16.40
2018-05-17T10:08:27.815Z,16.40
2018-05-17T10:10:57.049Z,16.50
2018-05-17T10:13:25.668Z,16.50
2018-05-17T10:15:54.551Z,16.50
2018-05-17T10:18:23.528Z,16.60
2018-05-17T10:20:54.808Z,16.80
2018-05-17T10:23:23.387Z,16.80
2018-05-17T10:25:53.101Z,16.90
2018-05-17T10:28:22.075Z,16.90
2018-05-17T10:30:51.299Z,16.90
2018-05-17T10:33:19.910Z,17.00
2018-05-17T10:35:48.794Z,17.00
2018-05-17T10:38:17.515Z,17.00
2018-05-17T10:40:47.015Z,17.10
2018-05-17T10:43:15.502Z,17.20
2018-05-17T10:45:45.038Z,17.20
2018-05-17T10:48:13.869Z,17.20
2018-05-17T10:50:42.209Z,17.20
2018-05-17T10:53:12.495Z,17.20
2018-05-17T10:55:41.996Z,17.20
2018-05-17T10:58:12.656Z,17.10
2018-05-17T11:00:41.878Z,17.00
2018-05-17T11:03:11.018Z,17.00
2018-05-17T11:05:40.073Z,17.00
2018-05-17T11:08:08.857Z,17.00
2018-05-17T11:10:38.277Z,17.00
2018-05-17T11:13:06.841Z,16.90
2018-05-17T11:15:36.256Z,16.90
2018-05-17T11:18:04.477Z,17.00
2018-05-17T11:20:33.217Z,17.10
2018-05-17T11:23:01.692Z,17.10
2018-05-17T11:25:30.923Z,17.00
2018-05-17T11:30:34.382Z,17.10
2018-05-17T11:33:03.387Z,17.10
2018-05-17T11:35:32.302Z,17.20
2018-05-17T11:38:01.550Z,17.20
2018-05-17T11:40:31.030Z,17.20
2018-05-17T11:43:00.302Z,17.20
2018-05-17T11:45:29.123Z,17.20
2018-05-17T11:47:57.974Z,17.20
2018-05-17T11:50:27.312Z,17.10
2018-05-17T11:52:56.795Z,17.10
2018-05-17T11:55:26.294Z,17.10
2018-05-17T11:57:55.536Z,17.20
2018-05-17T12:00:24.795Z,17.20
2018-05-17T12:02:54.030Z,17.10
2018-05-17T12:05:23.271Z,17.10
2018-05-17T12:07:52.037Z,17.20
2018-05-17T12:10:21.268Z,17.30
2018-05-17T12:12:50.263Z,17.30
2018-05-17T12:15:19.503Z,17.20
2018-05-17T12:17:49.443Z,17.30
2018-05-17T12:20:18.356Z,17.30
2018-05-17T12:22:46.999Z,17.30
2018-05-17T12:25:16.077Z,17.30
2018-05-17T12:27:45.762Z,17.40
2018-05-17T12:30:14.242Z,17.30
2018-05-17T12:32:43.082Z,17.20
2018-05-17T12:35:12.486Z,17.10
2018-05-17T12:37:42.051Z,17.00
2018-05-17T12:40:10.970Z,17.00
2018-05-17T12:42:40.491Z,17.00
2018-05-17T12:45:09.578Z,17.10
2018-05-17T12:47:38.302Z,17.10
2018-05-17T12:50:07.547Z,17.10
2018-05-17T12:52:36.465Z,17.10
2018-05-17T12:55:05.449Z,17.20
2018-05-17T12:57:34.879Z,17.20
2018-05-17T13:00:03.925Z,17.30
2018-05-17T13:02:33.166Z,17.40
2018-05-17T13:05:03.236Z,17.40
2018-05-17T13:07:32.156Z,17.50
2018-05-17T13:10:01.197Z,17.60
2018-05-17T13:12:30.306Z,17.70
2018-05-17T13:14:59.722Z,17.60
2018-05-17T13:17:28.956Z,17.60
2018-05-17T13:19:57.421Z,17.70
2018-05-17T13:22:26.158Z,17.90
2018-05-17T13:24:54.987Z,18.10
2018-05-17T13:27:23.667Z,18.20
2018-05-17T13:29:53.656Z,18.20
2018-05-17T13:32:22.677Z,18.30
2018-05-17T13:34:51.757Z,18.40
2018-05-17T13:37:21.194Z,18.40
2018-05-17T13:39:50.402Z,18.40
2018-05-17T13:42:19.536Z,18.60
2018-05-17T13:44:48.856Z,18.80
2018-05-17T13:47:18.657Z,18.90
2018-05-17T13:49:47.819Z,19.00
2018-05-17T13:52:17.157Z,19.00
2018-05-17T13:54:46.637Z,19.00
2018-05-17T13:57:15.157Z,19.00
2018-05-17T13:59:45.037Z,18.90
2018-05-17T14:02:14.177Z,18.80
2018-05-17T14:04:43.397Z,18.70
2018-05-17T14:07:12.909Z,18.70
2018-05-17T14:09:41.983Z,18.60
2018-05-17T14:12:10.890Z,18.50
2018-05-17T14:14:39.878Z,18.40
2018-05-17T14:17:08.351Z,18.30
2018-05-17T14:19:37.129Z,18.30
2018-05-17T14:22:06.931Z,18.50
2018-05-17T14:24:35.609Z,18.50
2018-05-17T14:27:04.890Z,18.70
2018-05-17T14:29:33.730Z,18.80
2018-05-17T14:32:03.349Z,18.80
2018-05-17T14:34:32.610Z,18.80
2018-05-17T14:37:01.351Z,18.70
2018-05-17T14:39:31.350Z,18.70
2018-05-17T14:42:00.310Z,18.70
2018-05-17T14:44:29.831Z,18.60
2018-05-17T14:46:59.111Z,18.50
2018-05-17T14:49:29.531Z,18.40
2018-05-17T14:51:58.371Z,18.40
2018-05-17T14:54:27.031Z,18.60
2018-05-17T14:56:55.830Z,18.60
2018-05-17T14:59:25.599Z,18.50
2018-05-17T15:01:54.893Z,18.50
2018-05-17T15:04:25.033Z,18.50
2018-05-17T15:06:53.874Z,18.50
2018-05-17T15:09:22.619Z,18.50
2018-05-17T15:11:51.878Z,18.50
2018-05-17T15:14:20.852Z,18.50
2018-05-17T15:16:49.851Z,18.50
2018-05-17T15:19:19.132Z,18.50
2018-05-17T15:21:47.818Z,18.50
2018-05-17T15:24:16.293Z,18.50
2018-05-17T15:26:45.437Z,18.40
2018-05-17T15:29:14.025Z,18.40
2018-05-17T15:31:43.282Z,18.30
2018-05-17T15:34:12.281Z,18.30
2018-05-17T15:36:41.522Z,18.30
2018-05-17T15:39:11.042Z,18.30
2018-05-17T15:41:40.323Z,18.30
2018-05-17T15:44:09.393Z,18.30
2018-05-17T15:46:39.064Z,18.30
2018-05-17T15:49:08.662Z,18.20
2018-05-17T15:51:37.342Z,18.20
2018-05-17T15:54:07.284Z,18.20
2018-05-17T15:56:36.802Z,18.20
2018-05-17T15:59:05.562Z,18.30
2018-05-17T16:01:35.302Z,18.30
2018-05-17T16:04:04.621Z,18.30
2018-05-17T16:06:33.547Z,18.30
2018-05-17T16:09:02.545Z,18.30
2018-05-17T16:11:31.803Z,18.30
2018-05-17T16:14:00.783Z,18.30
2018-05-17T16:16:29.526Z,18.30
2018-05-17T16:18:59.048Z,18.30
2018-05-17T16:21:28.285Z,18.20
2018-05-17T16:23:57.982Z,18.30
2018-05-17T16:26:27.282Z,18.30
2018-05-17T16:28:56.442Z,18.20
2018-05-17T16:31:25.362Z,18.20
2018-05-17T16:33:54.802Z,18.20
2018-05-17T16:36:24.268Z,18.20
2018-05-17T16:38:53.022Z,18.20
2018-05-17T16:41:22.023Z,18.20
2018-05-17T16:43:52.281Z,18.10
2018-05-17T16:46:21.622Z,18.10
2018-05-17T16:48:49.982Z,18.10
2018-05-17T16:51:18.241Z,18.00
2018-05-17T16:53:47.483Z,18.00
2018-05-17T16:56:16.487Z,18.00
2018-05-17T16:58:46.062Z,18.00
2018-05-17T17:01:14.962Z,18.00
2018-05-17T17:03:43.342Z,18.10
2018-05-17T17:06:12.722Z,18.10
2018-05-17T17:08:42.222Z,18.10
2018-05-17T17:11:11.203Z,18.10
2018-05-17T17:13:39.306Z,18.00
2018-05-17T17:16:08.642Z,18.00
2018-05-17T17:18:37.001Z,17.90
2018-05-17T17:21:06.783Z,17.90
2018-05-17T17:23:35.242Z,17.80
2018-05-17T17:26:03.982Z,17.80
2018-05-17T17:28:33.406Z,17.90
2018-05-17T17:31:03.173Z,17.90
2018-05-17T17:33:33.026Z,17.90
2018-05-17T17:36:01.764Z,17.90
2018-05-17T17:38:30.962Z,17.90
2018-05-17T17:41:00.402Z,17.80
2018-05-17T17:43:29.922Z,17.80
2018-05-17T17:45:58.961Z,17.80
2018-05-17T17:48:27.601Z,17.80
2018-05-17T17:50:56.661Z,17.70
2018-05-17T17:53:26.146Z,17.70
2018-05-17T17:55:55.441Z,17.70
2018-05-17T17:58:24.913Z,17.70
2018-05-17T18:00:53.744Z,17.70
2018-05-17T18:03:23.341Z,17.60
2018-05-17T18:05:52.901Z,17.60
2018-05-17T18:08:22.401Z,17.50
2018-05-17T18:10:52.421Z,17.30
2018-05-17T18:13:22.202Z,17.20
2018-05-17T18:15:51.201Z,17.10
2018-05-17T18:18:20.721Z,17.00
2018-05-17T18:20:49.388Z,16.90
2018-05-17T18:23:18.402Z,16.90
2018-05-17T18:25:47.784Z,16.90
2018-05-17T18:28:17.161Z,16.90
2018-05-17T18:30:45.801Z,16.90
2018-05-17T18:33:15.144Z,16.90
2018-05-17T18:35:44.921Z,16.80
2018-05-17T18:38:14.421Z,16.70
2018-05-17T18:40:43.422Z,16.70
2018-05-17T18:43:12.495Z,16.60
2018-05-17T18:45:42.423Z,16.60
2018-05-17T18:48:12.204Z,16.50
2018-05-17T18:50:41.441Z,16.50
2018-05-17T18:53:09.741Z,16.50
2018-05-17T18:55:39.162Z,16.40
2018-05-17T18:58:08.201Z,16.40
2018-05-17T19:00:38.682Z,16.40
2018-05-17T19:03:08.451Z,16.40
2018-05-17T19:05:37.203Z,16.30
2018-05-17T19:08:06.263Z,16.30
2018-05-17T19:10:35.166Z,16.30
2018-05-17T19:13:04.462Z,16.30
2018-05-17T19:15:33.642Z,16.30
2018-05-17T19:18:03.207Z,16.30
2018-05-17T19:20:32.442Z,16.30
2018-05-17T19:23:01.942Z,16.30
2018-05-17T19:25:31.042Z,16.30
2018-05-17T19:27:59.784Z,16.30
2018-05-17T19:30:29.963Z,16.30
2018-05-17T19:32:59.863Z,16.30
2018-05-17T19:35:28.523Z,16.30
2018-05-17T19:37:57.202Z,16.30
2018-05-17T19:40:26.781Z,16.30
2018-05-17T19:42:55.542Z,16.20
2018-05-17T19:45:24.401Z,16.20
2018-05-17T19:47:53.483Z,16.20
2018-05-17T19:50:22.243Z,16.10
2018-05-17T19:52:51.780Z,16.10
2018-05-17T19:55:20.823Z,16.10
2018-05-17T19:57:50.403Z,16.00
2018-05-17T20:00:19.322Z,16.00
2018-05-17T20:02:47.882Z,16.00
2018-05-17T20:05:16.622Z,16.10
2018-05-17T20:07:45.183Z,16.10
2018-05-17T20:10:15.363Z,16.00
2018-05-17T20:12:44.603Z,16.00
2018-05-17T20:15:13.861Z,16.00
2018-05-17T20:17:42.701Z,15.90
2018-05-17T20:20:11.685Z,15.90
2018-05-17T20:22:40.842Z,15.90
2018-05-17T20:25:09.581Z,15.80
2018-05-17T20:27:38.161Z,15.80
2018-05-17T20:30:07.064Z,15.80
2018-05-17T20:32:37.043Z,15.80
2018-05-17T20:35:05.563Z,15.80
2018-05-17T20:37:34.263Z,15.80
2018-05-17T20:40:03.783Z,15.80
2018-05-17T20:42:32.802Z,15.80
2018-05-17T20:45:01.462Z,15.70
2018-05-17T20:47:30.581Z,15.70
2018-05-17T20:50:00.884Z,15.70
2018-05-17T20:52:30.303Z,15.70
2018-05-17T20:54:59.041Z,15.70
2018-05-17T20:57:29.042Z,15.70
2018-05-17T20:59:58.123Z,15.70
2018-05-17T21:02:27.303Z,15.70
2018-05-17T21:04:57.485Z,15.70
2018-05-17T21:07:27.341Z,15.60
2018-05-17T21:09:56.783Z,15.60
2018-05-17T21:12:25.821Z,15.60
2018-05-17T21:14:55.325Z,15.60
2018-05-17T21:17:24.582Z,15.60
2018-05-17T21:19:53.563Z,15.60
2018-05-17T21:22:22.663Z,15.60
2018-05-17T21:24:52.063Z,15.60
2018-05-17T21:27:21.061Z,15.50
2018-05-17T21:29:49.541Z,15.60
2018-05-17T21:32:18.303Z,15.50
2018-05-17T21:34:47.283Z,15.50
2018-05-17T21:37:16.023Z,15.50
2018-05-17T21:39:44.841Z,15.50
2018-05-17T21:42:14.302Z,15.50
2018-05-17T21:44:43.242Z,15.60
2018-05-17T21:47:12.242Z,15.60
2018-05-17T21:49:41.502Z,15.60
2018-05-17T21:52:11.122Z,15.60
2018-05-17T21:54:40.482Z,15.50
2018-05-17T21:57:10.002Z,15.60
2018-05-17T21:59:38.481Z,15.60
2018-05-17T22:02:08.241Z,15.60
2018-05-17T22:04:37.765Z,15.60
2018-05-17T22:07:09.122Z,15.60
2018-05-17T22:09:38.801Z,15.60
2018-05-17T22:12:08.481Z,15.60
2018-05-17T22:14:37.582Z,15.50
2018-05-17T22:17:07.122Z,15.50
2018-05-17T22:19:35.643Z,15.50
2018-05-17T22:22:05.368Z,15.50
2018-05-17T22:24:34.823Z,15.50
2018-05-17T22:27:03.661Z,15.50
2018-05-17T22:29:32.341Z,15.40
2018-05-17T22:32:01.542Z,15.40
2018-05-17T22:34:31.290Z,15.50
2018-05-17T22:37:01.062Z,15.40
2018-05-17T22:39:30.562Z,15.50
2018-05-17T22:42:00.082Z,15.50
2018-05-17T22:44:29.062Z,15.40
2018-05-17T22:46:58.322Z,15.40
2018-05-17T22:49:26.544Z,15.50
2018-05-17T22:51:55.610Z,15.40
2018-05-17T22:54:24.821Z,15.40
2018-05-17T22:59:59.641Z,14.30
2018-05-17T23:02:29.421Z,15.20
2018-05-17T23:04:58.383Z,15.20
2018-05-17T23:07:28.982Z,15.20
2018-05-17T23:09:58.303Z,15.20
2018-05-17T23:12:27.322Z,15.20
2018-05-17T23:14:57.083Z,15.30
2018-05-17T23:17:26.442Z,15.30
2018-05-17T23:19:55.181Z,15.30
2018-05-17T23:22:35.781Z,15.20
2018-05-17T23:25:05.863Z,15.20
2018-05-17T23:27:34.161Z,15.20
2018-05-17T23:30:03.422Z,15.30
2018-05-17T23:32:33.182Z,15.30
2018-05-17T23:35:01.962Z,15.40
2018-05-17T23:37:31.162Z,15.40
2018-05-17T23:40:11.447Z,15.40
2018-05-17T23:42:40.424Z,15.30
2018-05-17T23:45:09.282Z,15.20
2018-05-17T23:47:38.782Z,15.20
2018-05-17T23:50:08.001Z,15.20
2018-05-17T23:52:37.005Z,15.10
2018-05-17T23:55:06.162Z,15.10
2018-05-17T23:57:34.742Z,15.10
