createdAt,value
2022-10-25T03:11:09.264Z,13.31
2022-10-25T03:14:11.722Z,13.31
2022-10-25T03:17:13.758Z,12.75
2022-10-25T03:20:16.134Z,12.75
2022-10-25T03:23:18.216Z,12.75
2022-10-25T03:26:20.814Z,12.71
2022-10-25T03:29:22.889Z,12.71
2022-10-25T03:32:25.220Z,12.72
2022-10-25T03:35:27.841Z,12.75
2022-10-25T03:38:30.171Z,12.74
2022-10-25T03:41:32.281Z,12.78
2022-10-25T03:44:34.678Z,12.84
2022-10-25T03:47:36.790Z,12.99
2022-10-25T03:50:39.194Z,13.09
2022-10-25T03:53:41.235Z,13.08
2022-10-25T03:56:43.575Z,13.19
2022-10-25T03:59:45.617Z,13.28
2022-10-25T04:02:48.036Z,13.31
2022-10-25T04:05:51.370Z,13.33
2022-10-25T04:08:53.420Z,13.37
2022-10-25T04:11:55.801Z,13.37
2022-10-25T04:14:57.842Z,13.34
2022-10-25T04:18:00.280Z,13.37
2022-10-25T04:21:02.351Z,13.45
2022-10-25T04:24:05.209Z,13.47
2022-10-25T04:27:07.381Z,13.61
2022-10-25T04:30:10.096Z,13.60
2022-10-25T04:33:12.127Z,13.65
2022-10-25T04:36:14.503Z,13.54
2022-10-25T04:39:16.576Z,13.53
2022-10-25T04:42:19.711Z,13.50
2022-10-25T04:45:21.872Z,13.53
2022-10-25T04:48:24.275Z,13.57
2022-10-25T04:51:26.392Z,13.54
2022-10-25T04:54:28.694Z,13.49
2022-10-25T04:57:30.763Z,13.53
2022-10-25T05:00:33.074Z,13.52
2022-10-25T05:03:35.869Z,13.56
2022-10-25T05:06:38.189Z,13.60
2022-10-25T05:09:43.843Z,13.65
2022-10-25T05:12:49.175Z,13.70
2022-10-25T05:15:55.583Z,13.62
2022-10-25T05:18:57.891Z,13.59
2022-10-25T05:21:59.949Z,13.46
2022-10-25T05:25:02.269Z,13.41
2022-10-25T05:28:04.595Z,13.36
2022-10-25T05:34:16.360Z,13.38
2022-10-25T05:37:18.665Z,13.36
2022-10-25T05:40:20.805Z,13.38
2022-10-25T05:43:24.140Z,13.38
2022-10-25T05:46:26.592Z,13.38
2022-10-25T05:49:28.993Z,13.37
2022-10-25T05:52:31.044Z,13.40
2022-10-25T05:55:34.191Z,13.47
2022-10-25T05:58:36.562Z,13.51
2022-10-25T06:01:41.705Z,13.62
2022-10-25T06:04:46.868Z,13.73
2022-10-25T06:07:51.011Z,13.69
2022-10-25T06:10:53.389Z,13.65
2022-10-25T06:13:55.893Z,13.72
2022-10-25T06:16:58.217Z,13.71
2022-10-25T06:20:00.361Z,13.76
2022-10-25T06:23:02.768Z,13.73
2022-10-25T06:26:07.494Z,13.78
2022-10-25T06:29:09.791Z,13.82
2022-10-25T06:32:11.847Z,13.84
2022-10-25T06:35:14.334Z,13.91
2022-10-25T06:38:16.590Z,13.94
2022-10-25T06:41:21.467Z,14.02
2022-10-25T06:44:23.736Z,14.28
2022-10-25T06:47:26.194Z,14.34
2022-10-25T06:50:28.279Z,14.46
2022-10-25T06:53:30.859Z,14.57
2022-10-25T06:56:32.942Z,14.57
2022-10-25T06:59:35.260Z,14.66
2022-10-25T07:02:37.328Z,14.72
2022-10-25T07:05:41.664Z,14.64
2022-10-25T07:08:45.622Z,14.60
2022-10-25T07:11:48.005Z,14.62
2022-10-25T07:14:50.129Z,14.82
2022-10-25T07:17:55.125Z,14.91
2022-10-25T07:21:00.991Z,14.97
2022-10-25T07:24:03.789Z,14.96
2022-10-25T07:27:05.908Z,15.00
2022-10-25T07:30:08.905Z,15.13
2022-10-25T07:33:10.979Z,15.28
2022-10-25T07:36:13.317Z,15.26
2022-10-25T07:39:15.368Z,15.27
2022-10-25T07:42:17.792Z,15.33
2022-10-25T07:45:22.295Z,15.42
2022-10-25T07:48:26.911Z,15.54
2022-10-25T07:51:28.980Z,15.71
2022-10-25T07:54:31.419Z,15.80
2022-10-25T07:57:33.531Z,15.81
2022-10-25T08:00:36.882Z,16.00
2022-10-25T08:03:39.227Z,16.40
2022-10-25T08:06:41.286Z,16.52
2022-10-25T08:09:43.617Z,16.64
2022-10-25T08:12:46.884Z,16.68
2022-10-25T08:15:53.928Z,16.76
2022-10-25T08:18:55.995Z,16.75
2022-10-25T08:21:58.487Z,16.40
2022-10-25T08:25:01.098Z,16.23
2022-10-25T08:28:03.507Z,16.27
2022-10-25T08:31:05.878Z,16.26
2022-10-25T08:34:08.558Z,16.31
2022-10-25T08:37:12.438Z,16.30
2022-10-25T08:40:21.203Z,16.22
2022-10-25T08:43:51.502Z,16.19
2022-10-25T08:47:07.130Z,16.44
2022-10-25T08:50:27.154Z,16.62
2022-10-25T08:53:42.422Z,16.78
2022-10-25T08:56:56.933Z,16.85
2022-10-25T09:00:17.351Z,16.87
2022-10-25T09:03:26.692Z,16.92
2022-10-25T09:06:40.640Z,17.03
2022-10-25T09:09:49.555Z,17.46
2022-10-25T09:13:26.291Z,17.41
2022-10-25T09:16:50.419Z,17.60
2022-10-25T09:20:02.443Z,17.70
2022-10-25T09:23:23.913Z,17.72
2022-10-25T09:26:38.184Z,17.57
2022-10-25T09:29:50.594Z,17.29
2022-10-25T09:33:01.227Z,17.17
2022-10-25T09:36:04.192Z,17.02
2022-10-25T09:39:16.125Z,16.95
2022-10-25T09:42:30.363Z,17.07
2022-10-25T09:45:52.600Z,17.14
2022-10-25T09:49:01.255Z,17.15
2022-10-25T09:52:34.734Z,17.21
2022-10-25T09:55:57.802Z,17.29
2022-10-25T09:59:04.285Z,17.41
2022-10-25T10:02:09.825Z,17.48
2022-10-25T10:05:20.947Z,17.34
2022-10-25T10:08:24.509Z,17.55
2022-10-25T10:11:28.224Z,17.89
2022-10-25T10:14:54.605Z,18.07
2022-10-25T10:18:30.006Z,18.12
2022-10-25T10:21:32.442Z,18.15
2022-10-25T10:24:37.192Z,17.95
2022-10-25T10:27:41.398Z,17.65
2022-10-25T10:30:53.658Z,17.19
2022-10-25T10:33:55.855Z,17.06
2022-10-25T10:37:07.874Z,17.39
2022-10-25T10:40:09.827Z,17.95
2022-10-25T10:43:27.715Z,18.09
2022-10-25T10:46:29.768Z,17.84
2022-10-25T10:49:39.349Z,17.49
2022-10-25T10:52:45.116Z,17.52
2022-10-25T10:55:53.485Z,17.57
2022-10-25T10:58:55.527Z,17.94
2022-10-25T11:02:10.395Z,18.06
2022-10-25T11:05:29.303Z,17.79
2022-10-25T11:08:31.628Z,17.56
2022-10-25T11:11:33.762Z,17.44
2022-10-25T11:14:37.019Z,17.82
2022-10-25T11:18:06.761Z,18.22
2022-10-25T11:21:25.210Z,18.96
2022-10-25T11:24:49.887Z,22.03
2022-10-25T11:28:07.256Z,25.36
2022-10-25T11:31:41.806Z,27.17
2022-10-25T11:34:59.274Z,28.31
2022-10-25T11:38:10.367Z,25.50
2022-10-25T11:41:29.114Z,24.95
2022-10-25T11:44:48.668Z,27.94
2022-10-25T11:48:03.220Z,30.32
2022-10-25T11:51:42.989Z,27.01
2022-10-25T11:54:53.818Z,22.97
2022-10-25T11:58:20.092Z,20.98
2022-10-25T12:01:37.930Z,19.85
2022-10-25T12:04:56.932Z,19.16
2022-10-25T12:08:07.841Z,19.43
2022-10-25T12:11:18.890Z,19.78
2022-10-25T12:14:32.104Z,19.45
2022-10-25T12:17:35.329Z,19.50
2022-10-25T12:20:38.772Z,19.58
2022-10-25T12:23:47.307Z,19.66
2022-10-25T12:26:53.378Z,19.48
2022-10-25T12:30:07.457Z,19.00
2022-10-25T12:33:28.494Z,19.04
2022-10-25T12:36:35.974Z,19.01
2022-10-25T12:39:45.559Z,18.95
2022-10-25T12:42:55.540Z,18.82
2022-10-25T12:46:10.958Z,18.96
2022-10-25T12:49:48.600Z,19.08
2022-10-25T12:53:25.591Z,18.97
2022-10-25T12:56:45.659Z,18.87
2022-10-25T13:00:04.116Z,18.76
2022-10-25T13:03:19.584Z,18.78
2022-10-25T13:06:38.912Z,18.66
2022-10-25T13:09:41.714Z,18.74
2022-10-25T13:13:02.117Z,18.62
2022-10-25T13:16:06.661Z,18.62
2022-10-25T13:19:30.554Z,18.55
2022-10-25T13:22:40.011Z,18.60
2022-10-25T13:25:47.921Z,18.65
2022-10-25T13:28:52.877Z,18.57
2022-10-25T13:32:10.209Z,18.60
2022-10-25T13:35:20.722Z,18.64
2022-10-25T13:38:24.326Z,18.62
2022-10-25T13:41:26.650Z,18.63
2022-10-25T13:44:29.230Z,18.51
2022-10-25T13:47:49.085Z,18.51
2022-10-25T13:50:58.578Z,18.56
2022-10-25T13:54:07.192Z,18.58
2022-10-25T13:57:47.297Z,18.58
2022-10-25T14:00:53.029Z,18.45
2022-10-25T14:04:03.423Z,18.38
2022-10-25T14:07:40.027Z,18.37
2022-10-25T14:10:43.154Z,18.35
2022-10-25T14:13:52.338Z,18.66
2022-10-25T14:16:55.437Z,18.80
2022-10-25T14:20:01.265Z,18.71
2022-10-25T14:23:12.684Z,18.61
2022-10-25T14:26:17.339Z,18.52
2022-10-25T14:29:23.438Z,18.36
2022-10-25T14:32:25.731Z,18.29
2022-10-25T14:35:34.785Z,18.07
2022-10-25T14:39:01.065Z,17.93
2022-10-25T14:42:04.879Z,17.75
2022-10-25T14:45:19.493Z,17.71
2022-10-25T14:48:21.878Z,17.45
2022-10-25T14:51:34.310Z,17.26
2022-10-25T14:54:37.354Z,17.04
2022-10-25T14:57:39.422Z,16.92
2022-10-25T15:00:53.251Z,16.80
2022-10-25T15:03:59.238Z,16.63
2022-10-25T15:07:02.895Z,16.68
2022-10-25T15:13:29.287Z,16.25
2022-10-25T15:16:37.509Z,16.05
2022-10-25T15:20:01.828Z,15.84
2022-10-25T15:23:14.605Z,15.68
2022-10-25T15:26:29.482Z,15.55
2022-10-25T15:29:45.935Z,15.36
2022-10-25T15:32:48.630Z,15.21
2022-10-25T15:35:56.347Z,15.10
