createdAt,value
2022-11-28T04:01:03.758Z,9.10
2022-11-28T04:03:41.000Z,9.00
2022-11-28T04:06:15.050Z,11.50
2022-11-28T04:08:46.251Z,9.63
2022-11-28T04:11:15.575Z,8.77
2022-11-28T04:13:49.898Z,10.00
2022-11-28T04:16:21.366Z,8.97
2022-11-28T04:18:54.531Z,8.17
2022-11-28T04:21:26.602Z,9.30
2022-11-28T04:23:56.573Z,8.27
2022-11-28T04:26:28.207Z,7.97
2022-11-28T04:28:56.724Z,9.57
2022-11-28T04:31:26.705Z,9.30
2022-11-28T04:34:01.818Z,8.83
2022-11-28T04:36:30.115Z,9.17
2022-11-28T04:38:58.931Z,8.87
2022-11-28T04:41:31.989Z,9.80
2022-11-28T04:44:08.193Z,10.40
2022-11-28T04:46:43.104Z,8.57
2022-11-28T04:49:10.753Z,7.77
2022-11-28T04:51:44.793Z,9.00
2022-11-28T04:54:18.674Z,8.17
2022-11-28T04:56:50.873Z,7.63
2022-11-28T04:59:20.141Z,8.90
2022-11-28T05:01:49.837Z,8.80
2022-11-28T05:04:17.665Z,9.07
2022-11-28T05:06:45.130Z,7.27
2022-11-28T05:09:13.059Z,8.23
2022-11-28T05:11:40.349Z,7.60
2022-11-28T05:14:07.437Z,8.73
2022-11-28T05:16:35.129Z,8.50
2022-11-28T05:19:03.452Z,9.23
2022-11-28T05:21:30.327Z,8.37
2022-11-28T05:23:57.239Z,9.20
2022-11-28T05:26:24.120Z,7.37
2022-11-28T05:28:51.843Z,7.47
2022-11-28T05:31:20.046Z,7.70
2022-11-28T05:33:47.028Z,6.90
2022-11-28T05:36:16.795Z,6.97
2022-11-28T05:38:44.335Z,6.47
2022-11-28T05:41:18.650Z,7.37
2022-11-28T05:43:45.467Z,5.87
2022-11-28T05:46:12.307Z,6.40
2022-11-28T05:48:39.272Z,6.77
2022-11-28T05:51:07.223Z,6.77
2022-11-28T05:53:35.716Z,6.23
2022-11-28T05:56:06.784Z,6.47
2022-11-28T05:58:33.712Z,6.57
2022-11-28T06:01:08.122Z,5.27
2022-11-28T06:03:35.078Z,7.73
2022-11-28T06:06:01.977Z,6.37
2022-11-28T06:08:28.855Z,6.70
2022-11-28T06:10:58.794Z,6.70
2022-11-28T06:13:25.794Z,6.43
2022-11-28T06:15:52.674Z,7.87
2022-11-28T06:18:19.549Z,6.43
2022-11-28T06:20:46.369Z,6.83
2022-11-28T06:23:13.215Z,6.30
2022-11-28T06:25:40.247Z,6.80
2022-11-28T06:28:09.182Z,6.50
2022-11-28T06:30:36.072Z,5.67
2022-11-28T06:33:02.942Z,6.10
2022-11-28T06:35:29.775Z,6.07
2022-11-28T06:37:56.547Z,6.20
2022-11-28T06:40:23.398Z,7.00
2022-11-28T06:42:51.073Z,6.00
2022-11-28T06:45:19.304Z,6.57
2022-11-28T06:47:46.155Z,11.00
2022-11-28T06:50:13.163Z,8.83
2022-11-28T06:52:40.127Z,7.83
2022-11-28T06:55:07.446Z,6.37
2022-11-28T06:57:35.619Z,8.27
2022-11-28T07:00:02.974Z,7.13
2022-11-28T07:02:31.211Z,7.10
2022-11-28T07:04:58.093Z,6.17
2022-11-28T07:07:25.052Z,7.70
2022-11-28T07:09:52.217Z,7.97
2022-11-28T07:12:19.396Z,7.17
2022-11-28T07:14:46.367Z,10.53
2022-11-28T07:17:13.189Z,10.63
2022-11-28T07:19:41.812Z,12.47
2022-11-28T07:22:10.147Z,10.43
2022-11-28T07:24:37.267Z,8.60
2022-11-28T07:27:04.248Z,13.90
2022-11-28T07:29:36.115Z,8.77
2022-11-28T07:32:03.282Z,10.77
2022-11-28T07:34:30.179Z,9.37
2022-11-28T07:36:58.369Z,9.63
2022-11-28T07:39:25.283Z,11.30
2022-11-28T07:41:52.365Z,9.00
2022-11-28T07:44:21.288Z,7.13
2022-11-28T07:46:48.354Z,13.27
2022-11-28T07:49:15.777Z,13.03
2022-11-28T07:51:42.615Z,10.60
2022-11-28T07:54:10.813Z,9.53
2022-11-28T07:57:11.699Z,10.03
2022-11-28T07:59:25.804Z,8.40
2022-11-28T08:01:53.823Z,9.97
2022-11-28T08:04:21.171Z,10.37
2022-11-28T08:06:48.094Z,10.13
2022-11-28T08:09:16.294Z,8.70
2022-11-28T08:11:43.429Z,7.23
2022-11-28T08:14:10.422Z,8.10
2022-11-28T08:16:41.127Z,8.37
2022-11-28T08:19:08.091Z,7.27
2022-11-28T08:21:35.433Z,9.43
2022-11-28T08:24:03.119Z,6.80
2022-11-28T08:26:33.819Z,7.10
2022-11-28T08:29:01.749Z,8.57
2022-11-28T08:31:30.935Z,12.20
2022-11-28T08:33:59.879Z,9.00
2022-11-28T08:36:28.999Z,7.33
2022-11-28T08:39:09.882Z,5.70
2022-11-28T08:41:44.939Z,5.07
2022-11-28T08:44:11.768Z,6.17
2022-11-28T08:46:38.672Z,6.00
2022-11-28T08:49:05.488Z,5.47
2022-11-28T08:51:32.439Z,5.60
2022-11-28T08:54:00.230Z,6.10
2022-11-28T08:56:27.562Z,5.13
2022-11-28T08:58:55.938Z,4.80
2022-11-28T09:01:24.331Z,6.90
2022-11-28T09:03:52.046Z,5.03
2022-11-28T09:06:20.812Z,4.80
2022-11-28T09:08:48.660Z,8.23
2022-11-28T09:11:18.205Z,9.17
2022-11-28T09:13:45.555Z,7.60
2022-11-28T09:16:14.914Z,8.10
2022-11-28T09:18:42.169Z,7.80
2022-11-28T09:21:11.494Z,7.67
2022-11-28T09:23:40.920Z,7.00
2022-11-28T09:26:08.897Z,8.00
2022-11-28T09:28:35.832Z,6.37
2022-11-28T09:31:04.632Z,6.83
2022-11-28T09:33:33.364Z,8.50
2022-11-28T09:36:04.955Z,7.13
2022-11-28T09:38:31.845Z,7.17
2022-11-28T09:40:58.766Z,7.70
2022-11-28T09:43:30.942Z,10.10
2022-11-28T09:46:00.437Z,11.83
2022-11-28T09:48:32.247Z,10.40
2022-11-28T09:51:05.547Z,9.20
2022-11-28T09:53:39.966Z,7.97
2022-11-28T09:56:11.856Z,11.10
2022-11-28T09:58:45.507Z,8.80
2022-11-28T10:01:17.552Z,7.67
2022-11-28T10:03:51.055Z,8.53
2022-11-28T10:06:24.308Z,7.37
2022-11-28T10:09:09.103Z,7.53
2022-11-28T10:11:47.170Z,8.07
2022-11-28T10:14:46.739Z,9.50
2022-11-28T10:17:23.204Z,6.53
2022-11-28T10:19:55.112Z,8.73
2022-11-28T10:22:35.469Z,6.23
2022-11-28T10:25:07.235Z,6.47
2022-11-28T10:27:35.804Z,6.70
2022-11-28T10:30:07.441Z,7.57
2022-11-28T10:32:37.865Z,9.00
2022-11-28T10:35:10.245Z,7.97
2022-11-28T10:37:39.254Z,7.40
2022-11-28T10:40:17.788Z,5.80
2022-11-28T10:42:50.654Z,5.43
2022-11-28T10:45:26.925Z,6.93
2022-11-28T10:48:37.938Z,5.80
2022-11-28T10:51:05.895Z,7.03
2022-11-28T10:53:44.086Z,11.93
2022-11-28T10:56:21.235Z,10.23
2022-11-28T10:58:56.460Z,11.63
2022-11-28T11:01:23.381Z,9.77
2022-11-28T11:03:50.459Z,9.67
2022-11-28T11:06:17.336Z,11.33
2022-11-28T11:08:47.586Z,11.13
2022-11-28T11:11:24.432Z,8.30
2022-11-28T11:17:36.242Z,8.17
2022-11-28T11:20:29.675Z,7.13
2022-11-28T11:22:57.263Z,9.73
2022-11-28T11:25:27.150Z,10.07
2022-11-28T11:27:56.103Z,8.93
2022-11-28T11:30:28.373Z,7.90
2022-11-28T11:32:56.513Z,10.40
2022-11-28T11:35:26.485Z,7.70
2022-11-28T11:37:53.553Z,8.50
2022-11-28T11:40:29.038Z,9.17
2022-11-28T11:42:57.349Z,11.20
2022-11-28T11:45:28.712Z,11.30
2022-11-28T11:47:55.721Z,10.13
2022-11-28T11:50:24.336Z,13.60
2022-11-28T11:53:05.941Z,9.83
2022-11-28T11:55:43.336Z,9.13
2022-11-28T11:58:14.226Z,11.57
2022-11-28T12:00:42.493Z,11.90
2022-11-28T12:03:18.721Z,10.03
2022-11-28T12:06:14.290Z,10.00
2022-11-28T12:08:43.515Z,8.37
2022-11-28T12:11:15.752Z,11.00
2022-11-28T12:13:43.138Z,8.67
2022-11-28T12:16:25.279Z,10.53
2022-11-28T12:19:01.805Z,9.57
2022-11-28T12:21:35.827Z,9.83
2022-11-28T12:24:09.808Z,11.20
2022-11-28T12:26:44.253Z,8.40
2022-11-28T12:29:34.620Z,6.80
2022-11-28T12:32:16.357Z,5.27
2022-11-28T12:34:57.489Z,4.70
2022-11-28T12:37:55.199Z,6.30
2022-11-28T12:40:33.386Z,4.77
2022-11-28T12:43:16.711Z,4.87
2022-11-28T12:45:53.651Z,6.33
2022-11-28T12:48:38.363Z,6.17
2022-11-28T12:51:16.873Z,4.57
2022-11-28T12:53:56.234Z,5.10
2022-11-28T12:56:34.706Z,4.07
2022-11-28T12:59:09.520Z,5.93
2022-11-28T13:01:53.019Z,5.97
2022-11-28T13:04:44.442Z,5.43
2022-11-28T13:07:20.788Z,4.80
2022-11-28T13:10:00.902Z,7.67
2022-11-28T13:12:37.236Z,4.67
2022-11-28T13:15:13.837Z,4.97
2022-11-28T13:17:46.636Z,5.57
2022-11-28T13:20:21.613Z,6.33
2022-11-28T13:23:05.814Z,5.23
2022-11-28T13:25:46.879Z,5.93
2022-11-28T13:28:19.513Z,6.70
2022-11-28T13:30:52.875Z,4.93
2022-11-28T13:33:35.645Z,4.60
2022-11-28T13:36:04.122Z,4.43
2022-11-28T13:39:03.220Z,7.33
2022-11-28T13:42:14.352Z,8.20
2022-11-28T13:44:35.203Z,9.07
2022-11-28T13:47:27.607Z,11.93
2022-11-28T13:50:24.279Z,14.20
2022-11-28T13:52:58.812Z,12.00
2022-11-28T13:55:41.216Z,12.00
2022-11-28T13:58:22.234Z,11.87
2022-11-28T14:01:11.209Z,10.93
2022-11-28T14:03:49.236Z,11.17
2022-11-28T14:06:20.706Z,12.27
2022-11-28T14:08:50.103Z,11.20
2022-11-28T14:11:50.731Z,11.97
2022-11-28T14:14:56.750Z,12.53
2022-11-28T14:17:40.890Z,10.07
2022-11-28T14:20:24.230Z,11.93
2022-11-28T14:23:02.448Z,14.43
2022-11-28T14:25:31.959Z,11.90
2022-11-28T14:28:01.459Z,12.53
2022-11-28T14:30:32.382Z,12.73
2022-11-28T14:33:03.098Z,13.80
2022-11-28T14:36:06.936Z,13.20
2022-11-28T14:38:45.617Z,12.23
2022-11-28T14:41:15.141Z,14.57
2022-11-28T14:43:45.862Z,12.67
2022-11-28T14:46:56.958Z,13.93
2022-11-28T14:49:27.108Z,14.17
2022-11-28T14:52:38.864Z,15.10
2022-11-28T14:55:18.009Z,15.17
2022-11-28T14:57:55.010Z,14.07
2022-11-28T15:00:25.638Z,12.13
2022-11-28T15:03:12.683Z,15.07
2022-11-28T15:05:47.719Z,14.27
2022-11-28T15:08:40.018Z,12.70
2022-11-28T15:11:29.741Z,13.80
2022-11-28T15:14:08.275Z,12.93
2022-11-28T15:16:39.404Z,13.17
2022-11-28T15:19:13.972Z,12.33
2022-11-28T15:21:45.105Z,14.10
2022-11-28T15:24:27.235Z,11.63
2022-11-28T15:26:57.554Z,14.97
2022-11-28T15:29:27.251Z,13.73
2022-11-28T15:31:56.903Z,14.63
2022-11-28T15:34:27.859Z,17.87
2022-11-28T15:36:58.000Z,14.53
2022-11-28T15:39:29.281Z,25.57
2022-11-28T15:41:58.444Z,17.33
2022-11-28T15:44:25.574Z,17.20
2022-11-28T15:46:52.897Z,15.67
2022-11-28T15:49:25.546Z,16.67
2022-11-28T15:51:53.783Z,14.63
2022-11-28T15:54:36.696Z,16.23
2022-11-28T15:57:05.310Z,15.17
2022-11-28T15:59:33.352Z,16.20
2022-11-28T16:02:03.777Z,16.93
2022-11-28T16:04:31.114Z,15.87
2022-11-28T16:07:00.213Z,15.93
2022-11-28T16:09:32.266Z,15.07
2022-11-28T16:11:59.586Z,15.53
2022-11-28T16:14:29.173Z,17.30
2022-11-28T16:16:57.037Z,17.33
2022-11-28T16:19:26.074Z,16.17
2022-11-28T16:21:56.921Z,15.03
2022-11-28T16:24:36.901Z,16.00
2022-11-28T16:27:06.238Z,16.40
2022-11-28T16:29:35.133Z,12.90
2022-11-28T16:32:09.765Z,15.37
2022-11-28T16:34:48.201Z,13.67
2022-11-28T16:37:20.916Z,14.87
2022-11-28T16:40:04.775Z,15.97
2022-11-28T16:42:32.716Z,14.60
2022-11-28T16:45:07.828Z,15.03
2022-11-28T16:47:37.028Z,14.57
2022-11-28T16:50:19.615Z,15.43
2022-11-28T16:52:53.614Z,16.67
2022-11-28T16:55:40.040Z,13.93
2022-11-28T16:58:29.190Z,13.97
2022-11-28T17:00:59.805Z,14.03
2022-11-28T17:03:46.062Z,16.43
2022-11-28T17:06:25.435Z,18.67
2022-11-28T17:08:52.307Z,17.37
2022-11-28T17:11:23.131Z,17.07
2022-11-28T17:13:50.511Z,16.13
2022-11-28T17:16:20.583Z,15.73
2022-11-28T17:18:48.127Z,19.90
2022-11-28T17:21:16.429Z,16.23
2022-11-28T17:23:43.634Z,16.37
2022-11-28T17:26:11.200Z,17.37
2022-11-28T17:28:39.897Z,15.73
2022-11-28T17:31:07.179Z,17.03
2022-11-28T17:33:34.004Z,16.50
2022-11-28T17:36:03.175Z,17.87
2022-11-28T17:38:32.849Z,15.83
2022-11-28T17:40:59.978Z,16.73
2022-11-28T17:43:27.446Z,16.03
2022-11-28T17:45:56.570Z,14.33
2022-11-28T17:48:23.877Z,16.27
2022-11-28T17:50:51.194Z,15.43
2022-11-28T17:53:19.871Z,17.00
2022-11-28T17:55:49.350Z,16.87
2022-11-28T17:58:20.143Z,15.70
2022-11-28T18:00:48.307Z,14.53
2022-11-28T18:03:17.201Z,17.77
2022-11-28T18:05:46.102Z,16.33
2022-11-28T18:08:17.922Z,16.97
2022-11-28T18:10:48.205Z,23.13
2022-11-28T18:13:17.300Z,21.40
2022-11-28T18:15:47.053Z,20.90
2022-11-28T18:18:14.234Z,21.57
2022-11-28T18:20:42.554Z,24.03
2022-11-28T18:23:11.640Z,25.87
2022-11-28T18:25:41.637Z,33.37
2022-11-28T18:28:08.594Z,25.60
2022-11-28T18:30:35.754Z,22.27
2022-11-28T18:33:02.711Z,21.47
2022-11-28T18:35:30.238Z,20.50
2022-11-28T18:37:58.530Z,18.00
2022-11-28T18:40:25.440Z,21.93
2022-11-28T18:42:52.859Z,19.43
2022-11-28T18:45:19.790Z,19.03
2022-11-28T18:47:46.657Z,18.53
2022-11-28T18:50:13.653Z,16.97
2022-11-28T18:52:40.971Z,18.63
2022-11-28T18:55:10.027Z,17.83
2022-11-28T18:57:37.098Z,16.17
2022-11-28T19:00:06.377Z,19.37
2022-11-28T19:02:33.756Z,18.03
2022-11-28T19:05:00.623Z,17.80
2022-11-28T19:07:27.874Z,18.20
2022-11-28T19:09:54.805Z,18.93
2022-11-28T19:12:23.060Z,17.70
2022-11-28T19:14:51.308Z,16.67
2022-11-28T19:17:18.817Z,17.50
2022-11-28T19:19:47.062Z,14.47
2022-11-28T19:22:14.452Z,14.77
2022-11-28T19:24:41.229Z,16.03
2022-11-28T19:27:13.850Z,15.03
2022-11-28T19:29:43.542Z,14.80
2022-11-28T19:32:10.800Z,15.27
2022-11-28T19:34:37.726Z,15.53
2022-11-28T19:37:04.742Z,13.47
2022-11-28T19:39:31.602Z,17.00
2022-11-28T19:42:00.089Z,17.87
2022-11-28T19:44:29.119Z,16.67
2022-11-28T19:46:57.380Z,15.50
2022-11-28T19:49:25.140Z,14.97
2022-11-28T19:51:54.253Z,15.67
2022-11-28T19:54:21.452Z,15.77
2022-11-28T19:56:48.986Z,15.30
2022-11-28T19:59:16.457Z,15.20
2022-11-28T20:01:43.763Z,15.47
2022-11-28T20:04:12.490Z,12.40
2022-11-28T20:06:39.383Z,15.03
2022-11-28T20:09:08.738Z,15.27
2022-11-28T20:11:39.312Z,14.27
2022-11-28T20:14:08.158Z,11.63
2022-11-28T20:16:36.430Z,11.10
2022-11-28T20:19:04.957Z,9.70
2022-11-28T20:21:35.378Z,10.80
2022-11-28T20:24:07.271Z,11.27
2022-11-28T20:26:38.657Z,11.10
2022-11-28T20:29:06.403Z,10.57
2022-11-28T20:31:36.905Z,9.90
2022-11-28T20:34:05.977Z,8.57
2022-11-28T20:36:34.799Z,10.67
2022-11-28T20:39:01.857Z,10.30
2022-11-28T20:41:29.443Z,11.10
2022-11-28T20:43:56.675Z,11.30
2022-11-28T20:46:30.241Z,10.93
2022-11-28T20:48:59.273Z,9.83
2022-11-28T20:51:27.643Z,9.53
2022-11-28T20:53:57.618Z,10.83
2022-11-28T20:56:26.273Z,11.47
2022-11-28T20:58:53.201Z,12.43
2022-11-28T21:01:22.253Z,9.93
2022-11-28T21:03:50.054Z,10.30
2022-11-28T21:06:17.123Z,10.57
2022-11-28T21:08:44.102Z,11.10
2022-11-28T21:11:25.552Z,11.73
2022-11-28T21:14:01.599Z,12.10
2022-11-28T21:16:31.256Z,11.33
2022-11-28T21:19:01.899Z,10.60
2022-11-28T21:21:31.482Z,10.53
2022-11-28T21:24:00.743Z,10.47
2022-11-28T21:26:30.605Z,10.03
2022-11-28T21:29:02.371Z,12.77
2022-11-28T21:31:32.720Z,12.57
2022-11-28T21:34:00.135Z,11.17
2022-11-28T21:36:29.328Z,11.37
2022-11-28T21:38:57.870Z,11.23
2022-11-28T21:41:30.009Z,12.17
2022-11-28T21:43:58.504Z,11.07
2022-11-28T21:46:26.031Z,12.60
2022-11-28T21:48:53.568Z,11.67
2022-11-28T21:51:22.894Z,11.47
2022-11-28T21:53:50.528Z,11.03
2022-11-28T21:56:18.083Z,12.20
2022-11-28T21:58:46.375Z,13.47
2022-11-28T22:01:14.591Z,15.60
2022-11-28T22:03:43.766Z,15.00
2022-11-28T22:06:15.192Z,13.37
2022-11-28T22:08:42.267Z,12.60
2022-11-28T22:11:11.177Z,11.07
2022-11-28T22:13:39.398Z,13.93
2022-11-28T22:16:11.118Z,12.27
2022-11-28T22:18:38.458Z,12.10
2022-11-28T22:21:28.737Z,13.57
2022-11-28T22:23:56.029Z,12.27
2022-11-28T22:26:23.006Z,11.03
2022-11-28T22:28:53.515Z,11.30
2022-11-28T22:31:24.658Z,11.47
2022-11-28T22:33:51.567Z,12.40
2022-11-28T22:36:20.909Z,12.83
2022-11-28T22:38:49.616Z,12.77
2022-11-28T22:41:20.904Z,12.43
2022-11-28T22:43:49.213Z,13.97
2022-11-28T22:46:16.766Z,10.83
2022-11-28T22:48:45.499Z,12.57
2022-11-28T22:51:14.701Z,11.80
2022-11-28T22:53:41.799Z,12.27
2022-11-28T22:56:11.276Z,11.50
2022-11-28T22:58:42.421Z,11.73
2022-11-28T23:01:12.783Z,12.13
2022-11-28T23:03:39.826Z,10.73
2022-11-28T23:06:09.585Z,10.27
2022-11-28T23:08:37.768Z,10.53
2022-11-28T23:11:06.022Z,10.70
2022-11-28T23:13:33.774Z,11.73
2022-11-28T23:16:12.316Z,10.63
2022-11-28T23:18:39.438Z,9.73
2022-11-28T23:21:08.156Z,13.40
2022-11-28T23:23:35.434Z,11.87
2022-11-28T23:26:05.334Z,10.77
2022-11-28T23:28:32.985Z,10.30
2022-11-28T23:31:07.891Z,11.07
2022-11-28T23:33:34.997Z,13.17
2022-11-28T23:36:16.248Z,13.43
2022-11-28T23:38:44.013Z,13.03
2022-11-28T23:41:11.535Z,12.00
2022-11-28T23:43:38.426Z,11.90
2022-11-28T23:46:06.066Z,12.63
2022-11-28T23:48:33.501Z,12.27
2022-11-28T23:51:00.404Z,13.87
2022-11-28T23:53:28.607Z,13.67
2022-11-28T23:56:01.254Z,15.40
2022-11-28T23:58:28.102Z,12.17
