createdAt,value
2022-10-28T00:01:06.280Z,12.62
2022-10-28T00:03:35.004Z,12.57
2022-10-28T00:06:04.052Z,12.55
2022-10-28T00:08:32.299Z,12.57
2022-10-28T00:11:05.788Z,12.56
2022-10-28T00:13:34.617Z,12.52
2022-10-28T00:16:10.416Z,12.52
2022-10-28T00:18:39.352Z,12.52
2022-10-28T00:21:09.745Z,12.49
2022-10-28T00:23:38.566Z,12.54
2022-10-28T00:26:08.297Z,12.50
2022-10-28T00:28:36.751Z,12.48
2022-10-28T00:31:08.500Z,12.48
2022-10-28T00:33:36.614Z,12.46
2022-10-28T00:36:17.287Z,12.43
2022-10-28T00:38:47.142Z,12.45
2022-10-28T00:41:18.008Z,12.42
2022-10-28T00:43:47.999Z,12.43
2022-10-28T00:46:26.282Z,12.45
2022-10-28T00:48:59.644Z,12.44
2022-10-28T00:51:30.278Z,12.40
2022-10-28T00:53:59.368Z,12.38
2022-10-28T00:56:31.830Z,12.36
2022-10-28T00:59:04.182Z,12.39
2022-10-28T01:01:33.607Z,12.41
2022-10-28T01:04:01.956Z,12.42
2022-10-28T01:06:31.025Z,12.44
2022-10-28T01:09:00.123Z,12.45
2022-10-28T01:11:46.311Z,12.44
2022-10-28T01:14:24.025Z,12.46
2022-10-28T01:17:09.935Z,12.44
2022-10-28T01:20:08.832Z,12.40
2022-10-28T01:22:43.621Z,12.39
2022-10-28T01:25:36.658Z,12.41
2022-10-28T01:28:28.478Z,12.33
2022-10-28T01:31:25.870Z,12.33
2022-10-28T01:33:59.121Z,12.28
2022-10-28T01:36:37.145Z,12.25
2022-10-28T01:39:26.027Z,12.24
2022-10-28T01:42:00.376Z,12.24
2022-10-28T01:44:33.941Z,12.22
2022-10-28T01:47:10.903Z,12.19
2022-10-28T01:49:42.643Z,12.17
2022-10-28T01:52:14.254Z,12.20
2022-10-28T01:54:46.843Z,12.15
2022-10-28T01:57:17.798Z,12.12
2022-10-28T01:59:48.294Z,12.17
2022-10-28T02:02:19.512Z,12.18
2022-10-28T02:04:47.456Z,12.08
2022-10-28T02:07:16.527Z,12.04
2022-10-28T02:09:59.128Z,12.06
2022-10-28T02:12:29.612Z,12.01
2022-10-28T02:15:26.503Z,11.99
2022-10-28T02:18:12.293Z,11.98
2022-10-28T02:20:50.840Z,11.97
2022-10-28T02:23:23.711Z,11.94
2022-10-28T02:26:00.420Z,11.99
2022-10-28T02:28:39.196Z,11.97
2022-10-28T02:31:12.315Z,12.03
2022-10-28T02:33:43.196Z,12.00
2022-10-28T02:36:15.191Z,12.05
2022-10-28T02:38:47.878Z,12.00
2022-10-28T02:41:21.516Z,12.00
2022-10-28T02:43:54.895Z,11.96
2022-10-28T02:46:26.030Z,11.96
2022-10-28T02:48:58.570Z,11.96
2022-10-28T02:51:31.181Z,11.90
2022-10-28T02:54:04.176Z,11.88
2022-10-28T02:56:38.064Z,11.93
2022-10-28T02:59:11.077Z,11.89
2022-10-28T03:01:39.360Z,11.88
2022-10-28T03:04:08.940Z,11.90
2022-10-28T03:06:37.060Z,11.91
2022-10-28T03:09:05.061Z,11.98
2022-10-28T03:11:33.072Z,12.07
2022-10-28T03:14:01.065Z,12.12
2022-10-28T03:16:28.930Z,12.18
2022-10-28T03:18:57.104Z,12.25
2022-10-28T03:21:26.683Z,12.31
2022-10-28T03:23:54.672Z,12.35
2022-10-28T03:26:22.724Z,12.37
2022-10-28T03:28:50.887Z,12.41
2022-10-28T03:31:18.995Z,12.45
2022-10-28T03:33:46.967Z,12.47
2022-10-28T03:36:14.905Z,12.46
2022-10-28T03:38:44.193Z,12.47
2022-10-28T03:41:12.101Z,12.52
2022-10-28T03:43:40.118Z,12.53
2022-10-28T03:46:08.143Z,12.53
2022-10-28T03:48:36.382Z,12.54
2022-10-28T03:51:04.516Z,12.53
2022-10-28T03:53:32.462Z,12.57
2022-10-28T03:56:02.935Z,12.57
2022-10-28T03:58:31.513Z,12.59
2022-10-28T04:00:59.675Z,12.60
2022-10-28T04:03:27.843Z,12.58
2022-10-28T04:05:55.847Z,12.58
2022-10-28T04:08:23.755Z,12.59
2022-10-28T04:10:51.798Z,12.60
2022-10-28T04:13:21.091Z,12.58
2022-10-28T04:15:48.978Z,12.60
2022-10-28T04:18:16.921Z,12.62
2022-10-28T04:20:46.550Z,12.60
2022-10-28T04:23:16.750Z,12.60
2022-10-28T04:25:44.927Z,12.62
2022-10-28T04:28:13.049Z,12.66
2022-10-28T04:30:42.319Z,12.69
2022-10-28T04:33:13.320Z,12.68
2022-10-28T04:35:43.111Z,12.66
2022-10-28T04:38:11.459Z,12.69
2022-10-28T04:40:39.459Z,12.72
2022-10-28T04:43:09.721Z,12.69
2022-10-28T04:45:39.073Z,12.68
2022-10-28T04:48:09.944Z,12.71
2022-10-28T04:50:37.817Z,12.70
2022-10-28T04:53:11.751Z,12.73
2022-10-28T04:55:39.837Z,12.75
2022-10-28T04:58:07.763Z,12.76
2022-10-28T05:00:35.926Z,12.76
2022-10-28T05:03:04.887Z,12.77
2022-10-28T05:05:34.308Z,12.74
2022-10-28T05:08:02.497Z,12.76
2022-10-28T05:10:30.723Z,12.80
2022-10-28T05:12:58.679Z,12.79
2022-10-28T05:15:27.140Z,12.78
2022-10-28T05:17:55.767Z,12.82
2022-10-28T05:20:24.311Z,12.80
2022-10-28T05:22:55.831Z,12.75
2022-10-28T05:25:24.767Z,12.72
2022-10-28T05:27:53.892Z,12.69
2022-10-28T05:30:21.859Z,12.69
2022-10-28T05:32:52.889Z,12.65
2022-10-28T05:35:23.157Z,12.61
2022-10-28T05:37:53.076Z,12.63
2022-10-28T05:40:20.981Z,12.56
2022-10-28T05:42:48.843Z,12.60
2022-10-28T05:45:17.165Z,12.54
2022-10-28T05:47:46.398Z,12.50
2022-10-28T05:50:15.830Z,12.46
2022-10-28T05:52:46.787Z,12.44
2022-10-28T05:55:16.611Z,12.44
2022-10-28T05:57:44.522Z,12.42
2022-10-28T06:00:14.568Z,12.38
2022-10-28T06:02:43.078Z,12.38
2022-10-28T06:05:11.850Z,12.39
2022-10-28T06:07:40.970Z,12.34
2022-10-28T06:10:11.506Z,12.36
2022-10-28T06:12:39.322Z,12.34
2022-10-28T06:15:08.364Z,12.37
2022-10-28T06:17:36.343Z,12.39
2022-10-28T06:20:05.466Z,12.36
2022-10-28T06:22:33.449Z,12.36
2022-10-28T06:25:01.396Z,12.33
2022-10-28T06:27:29.999Z,12.39
2022-10-28T06:29:59.252Z,12.41
2022-10-28T06:32:27.177Z,12.41
2022-10-28T06:34:55.109Z,12.50
2022-10-28T06:37:23.077Z,12.49
2022-10-28T06:39:52.087Z,12.51
2022-10-28T06:42:20.289Z,12.55
2022-10-28T06:44:49.285Z,12.56
2022-10-28T06:47:20.013Z,12.61
2022-10-28T06:49:48.049Z,12.66
2022-10-28T06:52:16.061Z,12.70
2022-10-28T06:54:44.498Z,12.76
2022-10-28T06:57:12.552Z,12.81
2022-10-28T06:59:40.492Z,12.83
2022-10-28T07:02:10.446Z,12.85
2022-10-28T07:04:39.874Z,12.88
2022-10-28T07:07:07.796Z,12.92
2022-10-28T07:09:39.457Z,12.97
2022-10-28T07:12:08.624Z,12.97
2022-10-28T07:14:36.673Z,13.00
2022-10-28T07:17:04.879Z,13.04
2022-10-28T07:19:32.918Z,13.06
2022-10-28T07:22:02.136Z,13.10
2022-10-28T07:24:30.086Z,13.13
2022-10-28T07:26:58.061Z,13.17
2022-10-28T07:29:26.009Z,13.19
2022-10-28T07:31:55.596Z,13.22
2022-10-28T07:34:26.956Z,13.24
2022-10-28T07:36:56.575Z,13.26
2022-10-28T07:39:26.081Z,13.29
2022-10-28T07:41:54.103Z,13.33
2022-10-28T07:44:22.139Z,13.37
2022-10-28T07:46:53.056Z,13.46
2022-10-28T07:49:23.787Z,13.50
2022-10-28T07:51:52.232Z,13.52
2022-10-28T07:54:20.278Z,13.53
2022-10-28T07:56:49.597Z,13.57
2022-10-28T07:59:17.606Z,13.60
2022-10-28T08:01:45.658Z,13.62
2022-10-28T08:04:13.686Z,13.67
2022-10-28T08:06:41.683Z,13.73
2022-10-28T08:09:09.842Z,13.77
2022-10-28T08:11:37.757Z,13.79
2022-10-28T08:14:06.992Z,13.83
2022-10-28T08:16:34.955Z,13.84
2022-10-28T08:19:07.517Z,13.89
2022-10-28T08:21:35.913Z,13.99
2022-10-28T08:24:03.772Z,14.05
2022-10-28T08:26:31.786Z,14.12
2022-10-28T08:29:01.518Z,14.22
2022-10-28T08:31:33.072Z,14.27
2022-10-28T08:34:01.037Z,14.34
2022-10-28T08:36:28.896Z,14.38
2022-10-28T08:38:59.208Z,14.47
2022-10-28T08:41:36.037Z,14.52
2022-10-28T08:44:31.960Z,14.59
2022-10-28T08:47:14.705Z,14.68
2022-10-28T08:49:47.049Z,14.78
2022-10-28T08:52:29.556Z,14.87
2022-10-28T08:55:03.517Z,14.95
2022-10-28T08:57:40.388Z,15.04
2022-10-28T09:00:14.679Z,15.13
2022-10-28T09:02:54.803Z,15.17
2022-10-28T09:05:24.771Z,15.27
2022-10-28T09:07:53.964Z,15.33
2022-10-28T09:10:37.221Z,15.35
2022-10-28T09:13:12.408Z,15.43
2022-10-28T09:15:48.010Z,15.52
2022-10-28T09:18:20.454Z,15.53
2022-10-28T09:20:54.103Z,15.54
2022-10-28T09:23:24.903Z,15.64
2022-10-28T09:26:06.866Z,15.67
2022-10-28T09:28:59.101Z,15.70
2022-10-28T09:31:35.698Z,15.76
2022-10-28T09:34:17.679Z,15.79
2022-10-28T09:36:49.913Z,15.85
2022-10-28T09:39:25.328Z,15.91
2022-10-28T09:41:58.453Z,16.01
2022-10-28T09:44:34.298Z,16.13
2022-10-28T09:47:05.619Z,16.23
2022-10-28T09:49:39.937Z,16.31
2022-10-28T09:52:16.233Z,16.37
2022-10-28T09:54:48.236Z,16.41
2022-10-28T09:57:17.397Z,16.47
2022-10-28T09:59:45.882Z,16.52
2022-10-28T10:02:27.558Z,16.56
2022-10-28T10:04:58.416Z,16.65
2022-10-28T10:07:33.502Z,16.69
2022-10-28T10:10:06.868Z,16.70
2022-10-28T10:12:35.300Z,16.79
2022-10-28T10:15:08.134Z,16.79
2022-10-28T10:17:41.543Z,16.76
2022-10-28T10:20:13.585Z,16.75
2022-10-28T10:22:43.211Z,16.77
2022-10-28T10:25:31.106Z,16.80
2022-10-28T10:28:02.759Z,16.82
2022-10-28T10:30:34.327Z,16.89
2022-10-28T10:33:03.870Z,16.92
2022-10-28T10:35:35.439Z,16.93
2022-10-28T10:38:06.606Z,16.95
2022-10-28T10:40:38.183Z,16.97
2022-10-28T10:43:23.133Z,17.02
2022-10-28T10:46:01.349Z,17.05
2022-10-28T10:48:30.108Z,17.09
2022-10-28T10:51:05.385Z,17.11
2022-10-28T10:53:34.382Z,17.20
2022-10-28T10:56:04.642Z,17.26
2022-10-28T10:58:35.347Z,17.32
2022-10-28T11:01:07.316Z,17.38
2022-10-28T11:03:38.827Z,17.43
2022-10-28T11:06:23.636Z,17.47
2022-10-28T11:08:57.483Z,17.49
2022-10-28T11:11:35.252Z,17.54
2022-10-28T11:14:05.435Z,17.56
2022-10-28T11:16:33.277Z,17.61
2022-10-28T11:19:16.979Z,17.69
2022-10-28T11:21:59.264Z,17.67
2022-10-28T11:24:40.722Z,17.70
2022-10-28T11:27:23.057Z,17.70
2022-10-28T11:29:51.348Z,17.71
2022-10-28T11:32:29.111Z,17.73
2022-10-28T11:35:26.745Z,17.84
2022-10-28T11:38:08.287Z,17.98
2022-10-28T11:40:59.100Z,18.23
2022-10-28T11:43:38.444Z,18.30
2022-10-28T11:46:14.366Z,18.39
2022-10-28T11:49:00.079Z,18.34
2022-10-28T11:51:39.102Z,18.35
2022-10-28T11:54:24.922Z,18.46
2022-10-28T11:57:00.426Z,18.45
2022-10-28T11:59:51.677Z,18.55
2022-10-28T12:02:39.624Z,18.57
2022-10-28T12:05:17.612Z,18.61
2022-10-28T12:08:03.774Z,18.56
2022-10-28T12:10:44.098Z,18.65
2022-10-28T12:13:21.152Z,18.74
2022-10-28T12:15:57.512Z,18.77
2022-10-28T12:18:33.143Z,18.84
2022-10-28T12:21:08.423Z,18.83
2022-10-28T12:23:39.069Z,18.87
2022-10-28T12:26:13.652Z,18.92
2022-10-28T12:28:46.662Z,18.96
2022-10-28T12:31:23.211Z,18.96
2022-10-28T12:33:54.216Z,18.96
2022-10-28T12:36:32.000Z,19.00
2022-10-28T12:39:03.588Z,19.07
2022-10-28T12:41:47.737Z,19.09
2022-10-28T12:44:19.983Z,19.07
2022-10-28T12:46:58.225Z,19.12
2022-10-28T12:49:36.794Z,19.20
2022-10-28T12:52:15.615Z,19.18
2022-10-28T12:54:53.772Z,19.13
2022-10-28T12:57:26.574Z,19.15
2022-10-28T13:00:00.033Z,19.18
2022-10-28T13:02:34.524Z,19.34
2022-10-28T13:05:05.532Z,19.39
2022-10-28T13:07:56.185Z,19.46
2022-10-28T13:10:36.992Z,19.47
2022-10-28T13:13:28.751Z,19.55
2022-10-28T13:16:11.579Z,19.62
2022-10-28T13:19:09.181Z,19.60
2022-10-28T13:22:09.897Z,19.57
2022-10-28T13:24:48.349Z,19.56
2022-10-28T13:27:17.255Z,19.55
2022-10-28T13:29:52.683Z,19.52
2022-10-28T13:32:38.580Z,19.48
2022-10-28T13:35:17.171Z,19.51
2022-10-28T13:37:48.590Z,19.50
2022-10-28T13:40:44.614Z,19.49
2022-10-28T13:43:20.013Z,19.39
2022-10-28T13:45:54.350Z,19.37
2022-10-28T13:48:49.252Z,19.42
2022-10-28T13:51:34.349Z,19.47
2022-10-28T13:54:02.645Z,19.43
2022-10-28T13:56:48.441Z,19.54
2022-10-28T13:59:28.214Z,19.63
2022-10-28T14:02:34.999Z,19.70
2022-10-28T14:04:58.090Z,19.77
2022-10-28T14:07:30.191Z,19.74
2022-10-28T14:10:17.629Z,19.81
2022-10-28T14:12:51.392Z,19.87
2022-10-28T14:15:24.186Z,19.94
2022-10-28T14:18:05.135Z,19.88
2022-10-28T14:21:00.808Z,19.82
2022-10-28T14:24:06.773Z,19.88
2022-10-28T14:27:29.961Z,19.88
2022-10-28T14:30:22.546Z,19.90
2022-10-28T14:33:22.164Z,19.85
2022-10-28T14:36:01.076Z,19.80
2022-10-28T14:38:56.958Z,19.79
2022-10-28T14:41:46.941Z,19.74
2022-10-28T14:44:33.705Z,19.69
2022-10-28T14:47:24.146Z,19.65
2022-10-28T14:50:02.069Z,19.62
2022-10-28T14:52:31.813Z,19.60
2022-10-28T14:55:02.801Z,19.62
2022-10-28T14:57:34.043Z,19.60
2022-10-28T15:00:06.148Z,19.53
2022-10-28T15:02:37.016Z,19.50
2022-10-28T15:05:16.554Z,19.48
2022-10-28T15:07:45.291Z,19.42
2022-10-28T15:10:18.918Z,19.46
2022-10-28T15:12:49.601Z,19.40
2022-10-28T15:15:19.717Z,19.36
2022-10-28T15:17:48.563Z,19.32
2022-10-28T15:20:24.340Z,19.27
2022-10-28T15:22:52.572Z,19.22
2022-10-28T15:25:22.530Z,19.22
2022-10-28T15:27:53.411Z,19.19
2022-10-28T15:30:23.855Z,19.16
2022-10-28T15:32:53.125Z,19.11
2022-10-28T15:35:41.487Z,19.10
2022-10-28T15:38:39.206Z,19.08
2022-10-28T15:41:39.401Z,19.04
2022-10-28T15:44:07.481Z,19.01
2022-10-28T15:46:35.715Z,18.98
2022-10-28T15:49:03.895Z,18.94
2022-10-28T15:51:33.321Z,18.91
2022-10-28T15:54:12.238Z,18.85
2022-10-28T15:56:55.797Z,18.80
2022-10-28T15:59:26.235Z,18.78
2022-10-28T16:01:56.477Z,18.74
2022-10-28T16:04:44.974Z,18.64
2022-10-28T16:07:14.702Z,18.59
2022-10-28T16:09:46.813Z,18.57
2022-10-28T16:12:17.139Z,18.55
2022-10-28T16:14:48.702Z,18.49
2022-10-28T16:17:19.149Z,18.41
2022-10-28T16:19:53.709Z,18.35
2022-10-28T16:22:26.943Z,18.28
2022-10-28T16:24:55.997Z,18.23
2022-10-28T16:27:26.633Z,18.17
2022-10-28T16:29:54.985Z,18.09
2022-10-28T16:32:27.378Z,18.07
2022-10-28T16:34:56.625Z,18.02
2022-10-28T16:37:27.726Z,17.96
2022-10-28T16:39:56.120Z,17.89
2022-10-28T16:42:25.225Z,17.84
2022-10-28T16:44:53.741Z,17.80
2022-10-28T16:47:25.605Z,17.75
2022-10-28T16:49:57.510Z,17.69
2022-10-28T16:52:29.944Z,17.63
2022-10-28T16:54:58.778Z,17.59
2022-10-28T16:57:27.040Z,17.53
2022-10-28T16:59:55.278Z,17.47
2022-10-28T17:02:27.505Z,17.45
2022-10-28T17:04:55.613Z,17.43
2022-10-28T17:07:23.819Z,17.43
2022-10-28T17:09:53.510Z,17.36
2022-10-28T17:12:25.920Z,17.29
2022-10-28T17:14:54.347Z,17.21
2022-10-28T17:17:22.443Z,17.15
2022-10-28T17:19:51.113Z,17.10
2022-10-28T17:22:19.027Z,17.04
2022-10-28T17:24:47.163Z,16.97
2022-10-28T17:27:16.984Z,16.89
2022-10-28T17:29:45.112Z,16.84
2022-10-28T17:32:14.012Z,16.75
2022-10-28T17:34:41.949Z,16.71
2022-10-28T17:37:10.449Z,16.65
2022-10-28T17:39:38.829Z,16.56
2022-10-28T17:42:06.836Z,16.54
2022-10-28T17:44:36.586Z,16.48
2022-10-28T17:47:04.634Z,16.42
2022-10-28T17:49:34.330Z,16.35
2022-10-28T17:52:02.299Z,16.28
2022-10-28T17:54:30.245Z,16.25
2022-10-28T17:56:58.283Z,16.19
2022-10-28T17:59:26.309Z,16.18
2022-10-28T18:01:55.726Z,16.10
2022-10-28T18:04:26.448Z,16.03
2022-10-28T18:06:55.299Z,16.04
2022-10-28T18:09:23.704Z,16.00
2022-10-28T18:11:52.115Z,15.99
2022-10-28T18:14:21.115Z,15.94
2022-10-28T18:16:51.112Z,15.88
2022-10-28T18:19:20.455Z,15.84
2022-10-28T18:21:48.907Z,15.82
2022-10-28T18:24:18.536Z,15.74
2022-10-28T18:26:48.063Z,15.70
2022-10-28T18:29:16.003Z,15.68
2022-10-28T18:31:44.392Z,15.64
2022-10-28T18:34:12.841Z,15.62
2022-10-28T18:36:42.428Z,15.58
2022-10-28T18:39:10.670Z,15.57
2022-10-28T18:41:43.077Z,15.56
2022-10-28T18:44:13.029Z,15.49
2022-10-28T18:46:41.538Z,15.46
2022-10-28T18:49:09.521Z,15.44
2022-10-28T18:51:37.854Z,15.43
2022-10-28T18:54:08.208Z,15.42
2022-10-28T18:56:36.284Z,15.37
2022-10-28T18:59:06.952Z,15.40
2022-10-28T19:01:36.255Z,15.41
2022-10-28T19:04:05.745Z,15.40
2022-10-28T19:06:35.191Z,15.39
2022-10-28T19:09:05.216Z,15.46
2022-10-28T19:11:35.542Z,15.49
2022-10-28T19:14:04.927Z,15.44
2022-10-28T19:16:35.068Z,15.46
2022-10-28T19:19:05.152Z,15.40
2022-10-28T19:21:33.854Z,15.41
2022-10-28T19:24:02.183Z,15.40
2022-10-28T19:26:31.871Z,15.39
2022-10-28T19:29:01.591Z,15.39
2022-10-28T19:31:30.775Z,15.34
2022-10-28T19:33:58.917Z,15.33
2022-10-28T19:36:28.366Z,15.27
2022-10-28T19:38:57.743Z,15.26
2022-10-28T19:41:28.194Z,15.22
2022-10-28T19:43:58.568Z,15.20
2022-10-28T19:46:29.855Z,15.17
2022-10-28T19:48:59.527Z,15.10
2022-10-28T19:51:29.684Z,15.04
2022-10-28T19:53:59.914Z,14.99
2022-10-28T19:56:29.159Z,14.91
2022-10-28T19:58:59.314Z,14.92
2022-10-28T20:01:30.673Z,14.87
2022-10-28T20:03:59.554Z,14.83
2022-10-28T20:06:31.167Z,14.73
2022-10-28T20:08:59.303Z,14.75
2022-10-28T20:11:29.338Z,14.73
2022-10-28T20:14:00.757Z,14.73
2022-10-28T20:16:30.323Z,14.69
2022-10-28T20:18:59.317Z,14.64
2022-10-28T20:21:29.352Z,14.62
2022-10-28T20:23:58.588Z,14.55
2022-10-28T20:26:28.437Z,14.52
2022-10-28T20:28:57.278Z,14.48
2022-10-28T20:31:26.999Z,14.51
2022-10-28T20:33:58.691Z,14.50
2022-10-28T20:36:28.135Z,14.40
2022-10-28T20:38:57.267Z,14.37
2022-10-28T20:41:26.312Z,14.35
2022-10-28T20:43:55.301Z,14.30
2022-10-28T20:46:24.355Z,14.28
2022-10-28T20:48:54.068Z,14.23
2022-10-28T20:51:24.845Z,14.15
2022-10-28T20:53:53.267Z,14.17
2022-10-28T20:56:23.884Z,14.14
2022-10-28T20:58:52.803Z,14.12
2022-10-28T21:01:22.532Z,14.12
2022-10-28T21:03:53.862Z,14.09
2022-10-28T21:06:23.792Z,14.04
2022-10-28T21:08:51.921Z,14.03
2022-10-28T21:11:20.262Z,14.03
2022-10-28T21:13:52.841Z,14.02
2022-10-28T21:16:21.360Z,13.95
2022-10-28T21:18:49.954Z,13.92
2022-10-28T21:21:18.932Z,13.87
2022-10-28T21:23:48.445Z,13.81
2022-10-28T21:26:16.659Z,13.76
2022-10-28T21:28:45.347Z,13.76
2022-10-28T21:31:14.839Z,13.74
2022-10-28T21:33:43.618Z,13.68
2022-10-28T21:36:13.410Z,13.66
2022-10-28T21:38:41.569Z,13.65
2022-10-28T21:41:13.688Z,13.65
2022-10-28T21:43:43.603Z,13.60
2022-10-28T21:46:11.874Z,13.58
2022-10-28T21:48:40.001Z,13.63
2022-10-28T21:51:13.465Z,13.62
2022-10-28T21:53:42.937Z,13.61
2022-10-28T21:56:17.681Z,13.61
2022-10-28T21:58:47.483Z,13.59
2022-10-28T22:01:18.570Z,13.59
2022-10-28T22:03:46.688Z,13.57
2022-10-28T22:06:15.334Z,13.59
2022-10-28T22:08:43.543Z,13.59
2022-10-28T22:11:14.837Z,13.59
2022-10-28T22:13:43.136Z,13.58
2022-10-28T22:16:12.862Z,13.49
2022-10-28T22:18:41.358Z,13.45
2022-10-28T22:21:11.805Z,13.45
2022-10-28T22:23:40.413Z,13.44
2022-10-28T22:26:10.381Z,13.39
2022-10-28T22:28:39.855Z,13.33
2022-10-28T22:31:10.224Z,13.31
2022-10-28T22:33:38.304Z,13.27
2022-10-28T22:36:09.026Z,13.26
2022-10-28T22:38:37.113Z,13.26
2022-10-28T22:41:06.408Z,13.22
2022-10-28T22:43:34.997Z,13.20
2022-10-28T22:46:04.930Z,13.21
2022-10-28T22:48:33.861Z,13.19
2022-10-28T22:51:06.678Z,13.17
2022-10-28T22:53:34.683Z,13.14
2022-10-28T22:56:02.728Z,13.14
2022-10-28T22:58:30.618Z,13.16
2022-10-28T23:01:08.492Z,13.18
2022-10-28T23:03:37.976Z,13.19
2022-10-28T23:06:06.703Z,13.14
2022-10-28T23:08:34.760Z,13.11
2022-10-28T23:11:02.664Z,13.11
2022-10-28T23:13:30.737Z,13.07
2022-10-28T23:16:03.066Z,13.05
2022-10-28T23:18:32.487Z,13.05
2022-10-28T23:21:05.017Z,13.01
2022-10-28T23:23:32.987Z,13.02
2022-10-28T23:26:00.897Z,13.04
2022-10-28T23:28:28.852Z,13.07
2022-10-28T23:31:00.701Z,13.01
2022-10-28T23:33:29.241Z,13.06
2022-10-28T23:35:59.570Z,13.06
2022-10-28T23:38:27.530Z,13.05
2022-10-28T23:40:57.215Z,13.02
2022-10-28T23:43:25.227Z,13.02
2022-10-28T23:45:54.400Z,12.96
2022-10-28T23:48:22.731Z,12.90
2022-10-28T23:50:51.015Z,12.89
2022-10-28T23:53:20.686Z,12.88
2022-10-28T23:55:50.366Z,12.91
2022-10-28T23:58:19.941Z,12.82
