createdAt,value
2023-01-23T00:00:09.497Z,11.15
2023-01-23T00:02:40.375Z,10.60
2023-01-23T00:05:09.231Z,11.40
2023-01-23T00:07:37.609Z,11.75
2023-01-23T00:10:06.336Z,11.98
2023-01-23T00:12:34.717Z,12.70
2023-01-23T00:15:06.594Z,12.02
2023-01-23T00:17:35.155Z,11.82
2023-01-23T00:20:04.479Z,13.65
2023-01-23T00:22:32.806Z,13.35
2023-01-23T00:25:01.536Z,12.38
2023-01-23T00:27:29.938Z,12.85
2023-01-23T00:29:59.797Z,12.55
2023-01-23T00:32:29.916Z,12.30
2023-01-23T00:34:58.354Z,11.77
2023-01-23T00:37:26.876Z,13.25
2023-01-23T00:39:55.273Z,10.50
2023-01-23T00:42:23.675Z,11.55
2023-01-23T00:44:52.149Z,11.68
2023-01-23T00:47:20.559Z,11.48
2023-01-23T00:49:53.879Z,11.50
2023-01-23T00:52:22.372Z,12.50
2023-01-23T00:54:50.934Z,13.05
2023-01-23T00:57:19.677Z,12.35
2023-01-23T00:59:48.108Z,13.32
2023-01-23T01:02:16.570Z,12.30
2023-01-23T01:04:44.987Z,12.80
2023-01-23T01:07:14.761Z,12.35
2023-01-23T01:09:43.180Z,11.32
2023-01-23T01:12:11.524Z,12.55
2023-01-23T01:14:40.003Z,11.90
2023-01-23T01:17:08.766Z,13.13
2023-01-23T01:19:37.320Z,11.80
2023-01-23T01:22:05.737Z,10.95
2023-01-23T01:24:35.569Z,11.00
2023-01-23T01:27:03.973Z,11.27
2023-01-23T01:29:32.383Z,12.40
2023-01-23T01:32:00.809Z,12.60
2023-01-23T01:34:29.406Z,12.93
2023-01-23T01:37:25.162Z,11.75
2023-01-23T01:43:38.100Z,12.15
2023-01-23T01:46:09.114Z,12.15
2023-01-23T01:48:40.189Z,12.80
2023-01-23T01:51:13.567Z,12.75
2023-01-23T01:53:42.649Z,11.77
2023-01-23T01:56:13.463Z,12.77
2023-01-23T01:58:45.229Z,11.60
2023-01-23T02:01:13.942Z,12.73
2023-01-23T02:03:42.949Z,13.18
2023-01-23T02:06:11.365Z,14.50
2023-01-23T02:08:44.853Z,13.82
2023-01-23T02:11:15.169Z,12.27
2023-01-23T02:13:46.029Z,12.95
2023-01-23T02:16:15.765Z,13.65
2023-01-23T02:18:47.355Z,13.38
2023-01-23T02:21:17.590Z,14.48
2023-01-23T02:23:53.114Z,13.52
2023-01-23T02:26:29.657Z,14.43
2023-01-23T02:28:59.288Z,12.88
2023-01-23T02:31:33.014Z,14.73
2023-01-23T02:34:01.913Z,14.15
2023-01-23T02:36:31.080Z,13.80
2023-01-23T02:39:04.642Z,13.70
2023-01-23T02:41:35.439Z,15.07
2023-01-23T02:44:05.087Z,12.77
2023-01-23T02:46:33.938Z,13.48
2023-01-23T02:49:02.696Z,13.63
2023-01-23T02:51:31.338Z,12.30
2023-01-23T02:53:59.786Z,13.95
2023-01-23T02:56:28.179Z,12.40
2023-01-23T02:59:15.918Z,13.27
2023-01-23T03:01:44.418Z,13.50
2023-01-23T03:04:12.870Z,15.05
2023-01-23T03:06:41.485Z,13.00
2023-01-23T03:09:11.156Z,13.80
2023-01-23T03:11:41.406Z,13.50
2023-01-23T03:14:13.284Z,13.75
2023-01-23T03:16:42.865Z,13.88
2023-01-23T03:19:11.871Z,13.27
2023-01-23T03:21:42.166Z,11.82
2023-01-23T03:24:12.013Z,13.88
2023-01-23T03:26:41.911Z,13.38
2023-01-23T03:29:33.886Z,14.43
2023-01-23T03:32:02.448Z,17.75
2023-01-23T03:38:15.964Z,13.40
2023-01-23T03:41:02.231Z,13.98
2023-01-23T03:43:33.106Z,13.63
2023-01-23T03:46:04.348Z,14.13
2023-01-23T03:48:33.613Z,12.30
2023-01-23T03:51:02.038Z,12.65
2023-01-23T03:53:55.229Z,13.57
2023-01-23T03:56:23.638Z,13.52
2023-01-23T03:58:52.732Z,14.30
2023-01-23T04:01:24.183Z,13.40
2023-01-23T04:03:53.754Z,14.60
2023-01-23T04:06:23.645Z,13.50
2023-01-23T04:08:52.238Z,15.68
2023-01-23T04:11:20.996Z,16.00
2023-01-23T04:13:49.505Z,14.90
2023-01-23T04:16:18.040Z,16.02
2023-01-23T04:18:48.864Z,16.50
2023-01-23T04:21:17.384Z,17.83
2023-01-23T04:23:46.187Z,18.23
2023-01-23T04:26:14.977Z,17.83
2023-01-23T04:28:43.617Z,17.55
2023-01-23T04:31:13.254Z,15.43
2023-01-23T04:33:41.835Z,17.27
2023-01-23T04:36:12.423Z,13.20
2023-01-23T04:38:41.344Z,14.00
2023-01-23T04:41:35.652Z,14.98
2023-01-23T04:44:21.999Z,14.60
2023-01-23T04:47:16.318Z,16.30
2023-01-23T04:49:45.933Z,13.10
2023-01-23T04:52:15.596Z,12.70
2023-01-23T04:54:53.192Z,14.95
2023-01-23T04:57:21.839Z,13.38
2023-01-23T04:59:55.273Z,13.85
2023-01-23T05:02:24.101Z,13.52
2023-01-23T05:04:52.553Z,13.82
2023-01-23T05:07:22.516Z,12.73
2023-01-23T05:10:05.870Z,13.13
2023-01-23T05:12:34.520Z,13.73
2023-01-23T05:15:05.055Z,15.02
2023-01-23T05:17:37.321Z,14.13
2023-01-23T05:20:06.521Z,13.88
2023-01-23T05:22:36.263Z,13.70
2023-01-23T05:25:05.177Z,14.13
2023-01-23T05:27:33.684Z,16.25
2023-01-23T05:30:02.237Z,15.52
2023-01-23T05:32:36.399Z,13.85
2023-01-23T05:35:40.147Z,15.20
2023-01-23T05:38:35.137Z,16.95
2023-01-23T05:41:06.408Z,15.05
2023-01-23T05:44:13.245Z,15.27
2023-01-23T05:46:51.642Z,14.52
2023-01-23T05:49:20.411Z,16.10
2023-01-23T05:51:49.943Z,16.05
2023-01-23T05:57:40.660Z,16.13
2023-01-23T06:00:41.007Z,15.85
2023-01-23T06:03:28.341Z,17.27
2023-01-23T06:06:08.632Z,14.18
2023-01-23T06:08:36.992Z,17.35
2023-01-23T06:11:05.463Z,16.67
2023-01-23T06:13:35.369Z,19.02
2023-01-23T06:16:04.319Z,15.18
2023-01-23T06:18:32.850Z,18.65
2023-01-23T06:21:02.023Z,16.35
2023-01-23T06:23:30.828Z,19.58
2023-01-23T06:26:01.996Z,19.35
2023-01-23T06:28:31.265Z,23.40
2023-01-23T06:31:04.062Z,18.83
2023-01-23T06:33:44.735Z,20.75
2023-01-23T06:36:14.318Z,20.85
2023-01-23T06:38:42.796Z,23.83
2023-01-23T06:41:13.702Z,21.38
2023-01-23T06:43:49.933Z,32.45
2023-01-23T06:46:24.923Z,22.52
2023-01-23T06:48:55.051Z,20.20
2023-01-23T06:51:23.524Z,18.52
2023-01-23T06:57:13.668Z,17.45
2023-01-23T06:59:42.445Z,19.30
2023-01-23T07:02:14.415Z,21.20
2023-01-23T07:04:47.917Z,21.13
2023-01-23T07:07:16.487Z,19.88
2023-01-23T07:09:45.821Z,17.70
2023-01-23T07:12:23.152Z,18.77
2023-01-23T07:18:16.833Z,21.38
2023-01-23T07:21:10.874Z,18.23
2023-01-23T07:23:40.332Z,18.25
2023-01-23T07:26:09.631Z,19.85
2023-01-23T07:28:38.045Z,24.70
2023-01-23T07:31:06.714Z,21.95
2023-01-23T07:33:36.691Z,22.90
2023-01-23T07:36:06.993Z,21.67
2023-01-23T07:38:35.919Z,20.10
2023-01-23T07:41:04.236Z,18.77
2023-01-23T07:43:32.563Z,22.15
2023-01-23T07:46:01.083Z,19.45
2023-01-23T07:48:29.673Z,19.20
2023-01-23T07:51:03.071Z,19.00
2023-01-23T07:53:31.475Z,17.50
2023-01-23T07:55:59.904Z,18.52
2023-01-23T07:58:28.260Z,18.05
2023-01-23T08:00:56.682Z,19.15
2023-01-23T08:03:28.956Z,19.88
2023-01-23T08:05:59.746Z,18.08
2023-01-23T08:08:28.057Z,17.40
2023-01-23T08:14:13.696Z,19.77
2023-01-23T08:16:42.186Z,17.75
2023-01-23T08:19:10.688Z,18.15
2023-01-23T08:21:40.421Z,18.45
2023-01-23T08:24:09.145Z,15.80
2023-01-23T08:26:37.601Z,15.50
2023-01-23T08:29:05.954Z,18.15
2023-01-23T08:31:34.403Z,16.85
2023-01-23T08:34:03.261Z,16.88
2023-01-23T08:36:31.755Z,16.20
2023-01-23T08:39:01.721Z,15.55
2023-01-23T08:41:30.230Z,15.43
2023-01-23T08:44:01.588Z,15.70
2023-01-23T08:46:29.990Z,16.25
2023-01-23T08:48:58.563Z,15.60
2023-01-23T08:51:27.793Z,14.65
2023-01-23T08:53:56.318Z,16.65
2023-01-23T08:56:26.021Z,14.77
2023-01-23T08:58:54.741Z,14.90
2023-01-23T09:01:25.524Z,17.10
2023-01-23T09:03:53.893Z,15.63
2023-01-23T09:10:06.282Z,17.17
2023-01-23T09:12:36.024Z,21.00
2023-01-23T09:15:04.378Z,17.13
2023-01-23T09:17:32.772Z,17.77
2023-01-23T09:20:01.476Z,17.63
2023-01-23T09:22:30.032Z,16.15
2023-01-23T09:24:58.378Z,16.25
2023-01-23T09:27:26.912Z,19.45
2023-01-23T09:29:56.761Z,20.13
2023-01-23T09:32:25.148Z,20.58
2023-01-23T09:34:54.998Z,19.42
2023-01-23T09:38:00.855Z,17.55
2023-01-23T09:40:34.079Z,16.70
2023-01-23T09:43:04.566Z,17.40
2023-01-23T09:45:34.883Z,17.58
2023-01-23T09:48:09.389Z,15.23
2023-01-23T09:50:39.382Z,17.10
2023-01-23T09:53:10.389Z,18.17
2023-01-23T09:55:42.047Z,18.98
2023-01-23T09:58:15.191Z,19.10
2023-01-23T10:00:45.295Z,16.67
2023-01-23T10:03:15.451Z,15.07
2023-01-23T10:05:45.812Z,14.55
2023-01-23T10:08:18.922Z,18.58
2023-01-23T10:14:41.233Z,19.90
2023-01-23T10:17:15.386Z,13.27
2023-01-23T10:19:49.123Z,20.17
2023-01-23T10:22:27.257Z,17.40
2023-01-23T10:24:56.575Z,15.18
2023-01-23T10:27:25.743Z,16.35
2023-01-23T10:29:57.992Z,11.07
2023-01-23T10:32:28.638Z,22.67
2023-01-23T10:35:02.013Z,16.50
2023-01-23T10:37:42.651Z,16.88
2023-01-23T10:40:14.202Z,11.30
2023-01-23T10:42:42.954Z,12.60
2023-01-23T10:48:43.712Z,13.55
2023-01-23T10:51:35.193Z,13.40
2023-01-23T10:54:08.846Z,14.10
2023-01-23T10:56:38.705Z,18.02
2023-01-23T10:59:08.091Z,14.15
2023-01-23T11:01:38.775Z,15.20
2023-01-23T11:04:16.255Z,17.13
2023-01-23T11:06:44.654Z,18.60
2023-01-23T11:09:21.277Z,18.30
2023-01-23T11:12:01.102Z,15.63
2023-01-23T11:14:29.503Z,13.02
2023-01-23T11:17:04.993Z,15.00
2023-01-23T11:19:34.876Z,12.85
2023-01-23T11:22:04.206Z,15.60
2023-01-23T11:24:40.220Z,16.77
2023-01-23T11:27:19.275Z,15.02
2023-01-23T11:30:00.372Z,14.15
2023-01-23T11:32:30.912Z,15.15
2023-01-23T11:35:06.792Z,15.95
2023-01-23T11:37:38.916Z,16.00
2023-01-23T11:40:09.249Z,13.30
2023-01-23T11:42:40.184Z,16.60
2023-01-23T11:45:14.048Z,15.10
2023-01-23T11:47:58.939Z,13.82
2023-01-23T11:50:49.889Z,14.32
2023-01-23T11:53:33.460Z,13.80
2023-01-23T11:56:21.247Z,15.10
2023-01-23T11:58:59.437Z,16.25
2023-01-23T12:01:31.266Z,15.82
2023-01-23T12:04:24.873Z,14.32
2023-01-23T12:06:59.855Z,16.40
2023-01-23T12:09:33.456Z,13.98
2023-01-23T12:12:09.960Z,17.80
2023-01-23T12:14:44.606Z,14.25
2023-01-23T12:17:20.151Z,13.82
2023-01-23T12:19:57.093Z,14.93
2023-01-23T12:22:50.757Z,14.15
2023-01-23T12:25:31.921Z,13.18
2023-01-23T12:28:06.104Z,13.73
2023-01-23T12:30:40.688Z,14.50
2023-01-23T12:33:17.969Z,13.55
2023-01-23T12:35:49.628Z,13.95
2023-01-23T12:38:27.421Z,13.45
2023-01-23T12:41:00.660Z,13.23
2023-01-23T12:43:34.655Z,13.43
2023-01-23T12:46:06.506Z,12.90
2023-01-23T12:48:38.289Z,12.82
2023-01-23T12:51:10.559Z,28.88
2023-01-23T12:53:40.389Z,41.03
2023-01-23T12:56:12.284Z,25.88
2023-01-23T12:58:42.674Z,15.95
2023-01-23T13:01:17.638Z,26.10
2023-01-23T13:03:55.144Z,24.38
2023-01-23T13:06:33.132Z,16.55
2023-01-23T13:09:17.264Z,19.73
2023-01-23T13:11:58.765Z,25.45
2023-01-23T13:15:00.634Z,30.00
2023-01-23T13:17:33.067Z,57.17
2023-01-23T13:20:30.255Z,27.60
2023-01-23T13:23:20.115Z,35.15
2023-01-23T13:25:48.850Z,53.33
2023-01-23T13:28:44.481Z,18.05
2023-01-23T13:31:27.055Z,12.53
2023-01-23T13:34:06.642Z,12.55
2023-01-23T13:36:42.722Z,11.63
2023-01-23T13:39:25.916Z,11.00
2023-01-23T13:42:14.940Z,10.25
2023-01-23T13:44:58.211Z,11.55
2023-01-23T14:26:00.502Z,12.60
2023-01-23T14:28:28.912Z,13.63
2023-01-23T14:31:01.505Z,12.88
2023-01-23T14:33:30.420Z,13.35
2023-01-23T14:35:58.901Z,13.48
2023-01-23T14:38:34.327Z,14.10
2023-01-23T14:41:06.942Z,13.75
2023-01-23T14:43:37.242Z,12.48
2023-01-23T14:46:07.329Z,13.50
2023-01-23T14:48:37.129Z,14.02
2023-01-23T14:51:10.208Z,12.93
2023-01-23T14:53:42.573Z,13.50
2023-01-23T14:56:13.319Z,13.15
2023-01-23T14:58:41.921Z,14.00
2023-01-23T15:01:12.456Z,13.40
2023-01-23T15:03:42.604Z,13.48
2023-01-23T15:06:15.156Z,13.75
2023-01-23T15:08:43.827Z,26.17
2023-01-23T15:11:13.678Z,21.20
2023-01-23T15:13:51.182Z,43.65
2023-01-23T15:16:21.118Z,43.92
2023-01-23T15:18:57.833Z,29.52
2023-01-23T15:21:33.960Z,16.13
2023-01-23T15:24:21.142Z,14.10
2023-01-23T15:27:03.493Z,16.70
2023-01-23T15:29:32.605Z,15.75
2023-01-23T15:32:01.444Z,20.60
2023-01-23T15:34:31.411Z,16.50
2023-01-23T15:37:01.677Z,15.32
2023-01-23T15:39:31.097Z,14.50
2023-01-23T15:42:02.240Z,16.40
2023-01-23T15:44:31.804Z,15.18
2023-01-23T15:47:25.689Z,18.75
2023-01-23T15:50:19.207Z,17.60
2023-01-23T15:52:48.413Z,16.92
2023-01-23T15:55:17.179Z,14.70
2023-01-23T15:57:46.942Z,16.25
2023-01-23T16:00:16.641Z,17.02
2023-01-23T16:02:55.515Z,17.65
2023-01-23T16:05:54.333Z,18.30
2023-01-23T16:08:23.265Z,14.70
2023-01-23T16:14:12.746Z,13.32
2023-01-23T16:16:41.265Z,12.88
2023-01-23T16:19:09.553Z,13.90
2023-01-23T16:21:37.962Z,13.65
2023-01-23T16:24:06.791Z,14.07
2023-01-23T16:26:35.572Z,14.02
2023-01-23T16:29:13.377Z,14.95
2023-01-23T16:31:43.705Z,14.10
2023-01-23T16:34:12.022Z,14.50
2023-01-23T16:36:40.311Z,14.70
2023-01-23T16:39:11.356Z,15.85
2023-01-23T16:41:39.717Z,17.23
2023-01-23T16:44:10.841Z,14.43
2023-01-23T16:46:39.204Z,17.25
2023-01-23T16:49:08.828Z,15.20
2023-01-23T16:51:37.473Z,14.32
2023-01-23T16:54:17.703Z,14.00
2023-01-23T16:56:47.948Z,17.80
2023-01-23T16:59:19.294Z,18.50
2023-01-23T17:01:49.209Z,23.80
2023-01-23T17:04:20.110Z,19.02
2023-01-23T17:06:48.703Z,14.75
2023-01-23T17:09:17.479Z,13.35
2023-01-23T17:11:46.883Z,13.40
2023-01-23T17:14:16.747Z,16.15
2023-01-23T17:16:46.040Z,14.68
2023-01-23T17:19:45.137Z,15.52
2023-01-23T17:22:41.017Z,19.38
2023-01-23T17:25:14.707Z,15.68
2023-01-23T17:27:45.741Z,19.65
2023-01-23T17:30:16.769Z,21.23
2023-01-23T17:32:45.495Z,19.92
2023-01-23T17:35:20.223Z,21.33
2023-01-23T17:37:50.426Z,16.40
2023-01-23T17:40:19.132Z,17.15
2023-01-23T17:42:47.557Z,16.02
2023-01-23T17:45:16.327Z,15.00
2023-01-23T17:47:45.077Z,19.08
2023-01-23T17:50:20.225Z,20.38
2023-01-23T17:52:48.812Z,19.48
2023-01-23T17:55:17.614Z,18.02
2023-01-23T17:57:46.176Z,16.73
2023-01-23T18:00:15.835Z,16.65
2023-01-23T18:02:45.012Z,16.23
2023-01-23T18:05:14.438Z,14.70
2023-01-23T18:07:53.338Z,15.55
2023-01-23T18:10:24.502Z,16.77
2023-01-23T18:13:03.890Z,14.57
2023-01-23T18:15:33.578Z,15.13
2023-01-23T18:18:09.943Z,13.88
2023-01-23T18:20:38.539Z,15.68
2023-01-23T18:23:12.728Z,15.98
2023-01-23T18:25:43.284Z,15.55
2023-01-23T18:28:16.644Z,15.15
2023-01-23T18:30:48.357Z,14.75
2023-01-23T18:33:32.952Z,14.30
2023-01-23T18:36:15.839Z,15.27
2023-01-23T18:42:17.295Z,14.18
2023-01-23T18:44:48.620Z,14.68
2023-01-23T18:47:17.160Z,16.23
2023-01-23T18:49:46.154Z,21.70
2023-01-23T18:52:18.127Z,17.70
2023-01-23T18:54:51.167Z,17.50
2023-01-23T18:57:29.001Z,18.30
2023-01-23T19:03:47.026Z,14.95
2023-01-23T19:06:20.086Z,14.43
2023-01-23T19:08:48.886Z,16.77
2023-01-23T19:11:22.976Z,14.75
2023-01-23T19:14:01.053Z,15.60
2023-01-23T19:16:31.466Z,15.15
2023-01-23T19:19:15.214Z,15.30
2023-01-23T19:21:44.669Z,14.23
2023-01-23T19:24:13.484Z,15.05
2023-01-23T19:26:42.996Z,16.92
2023-01-23T19:29:22.899Z,18.13
2023-01-23T19:32:05.069Z,19.77
2023-01-23T19:34:34.518Z,20.52
2023-01-23T19:37:03.118Z,18.83
2023-01-23T19:39:31.752Z,15.35
2023-01-23T19:42:00.681Z,15.88
2023-01-23T19:44:33.739Z,16.30
2023-01-23T19:47:06.603Z,16.40
2023-01-23T19:49:35.145Z,15.40
2023-01-23T19:52:04.365Z,17.58
2023-01-23T19:54:32.688Z,24.45
2023-01-23T19:57:01.092Z,21.38
2023-01-23T19:59:29.320Z,21.08
2023-01-23T20:01:59.091Z,18.65
2023-01-23T20:04:27.501Z,29.65
2023-01-23T20:06:55.862Z,53.70
2023-01-23T20:09:24.555Z,51.42
2023-01-23T20:11:53.251Z,50.67
2023-01-23T20:14:22.706Z,30.02
2023-01-23T20:16:51.077Z,31.13
2023-01-23T20:19:20.821Z,31.75
2023-01-23T20:21:49.112Z,29.63
2023-01-23T20:24:17.571Z,19.02
2023-01-23T20:26:46.953Z,19.50
2023-01-23T20:29:18.027Z,23.27
2023-01-23T20:31:46.699Z,17.80
2023-01-23T20:34:15.177Z,17.13
2023-01-23T20:36:44.894Z,19.23
2023-01-23T20:39:13.892Z,22.85
2023-01-23T20:41:42.475Z,18.60
2023-01-23T20:44:10.832Z,18.60
2023-01-23T20:46:39.596Z,16.65
2023-01-23T20:49:07.882Z,17.70
2023-01-23T20:51:36.208Z,16.63
2023-01-23T20:54:06.203Z,16.60
2023-01-23T20:56:34.480Z,17.33
2023-01-23T20:59:23.422Z,16.58
2023-01-23T21:02:09.476Z,15.23
2023-01-23T21:04:39.702Z,16.38
2023-01-23T21:07:08.037Z,15.57
2023-01-23T21:09:37.692Z,19.73
2023-01-23T21:12:30.770Z,17.45
2023-01-23T21:15:00.369Z,19.63
2023-01-23T21:17:28.671Z,19.58
2023-01-23T21:19:57.012Z,17.60
2023-01-23T21:22:25.384Z,18.35
2023-01-23T21:24:55.125Z,17.02
2023-01-23T21:27:25.170Z,17.33
2023-01-23T21:29:54.213Z,15.48
2023-01-23T21:32:22.520Z,17.67
2023-01-23T21:34:51.505Z,17.30
2023-01-23T21:37:20.201Z,17.20
2023-01-23T21:39:48.687Z,16.60
2023-01-23T21:42:18.451Z,16.08
2023-01-23T21:44:46.955Z,16.10
2023-01-23T21:47:15.299Z,13.85
2023-01-23T21:49:43.831Z,14.85
2023-01-23T21:52:12.466Z,13.90
2023-01-23T21:54:42.619Z,14.05
2023-01-23T21:58:02.198Z,13.82
2023-01-23T22:00:56.507Z,13.30
2023-01-23T22:03:24.904Z,13.65
2023-01-23T22:05:53.318Z,14.18
2023-01-23T22:08:21.804Z,14.80
2023-01-23T22:10:50.231Z,19.23
2023-01-23T22:13:21.179Z,15.55
2023-01-23T22:15:49.574Z,20.42
2023-01-23T22:18:18.019Z,20.38
2023-01-23T22:20:46.401Z,16.77
2023-01-23T22:23:14.778Z,15.52
2023-01-23T22:25:43.356Z,15.82
2023-01-23T22:28:12.810Z,16.30
2023-01-23T22:30:42.589Z,16.98
2023-01-23T22:33:11.292Z,16.33
2023-01-23T22:35:40.180Z,14.85
2023-01-23T22:38:08.551Z,16.13
2023-01-23T22:40:37.048Z,14.95
2023-01-23T22:43:06.169Z,14.82
