createdAt,value
2019-05-13T00:01:31.262Z,102111.25
2019-05-13T00:06:39.099Z,102102.37
2019-05-13T00:11:40.582Z,102102.37
2019-05-13T00:16:44.965Z,102106.89
2019-05-13T00:21:48.830Z,102113.61
2019-05-13T00:26:53.183Z,102115.34
2019-05-13T00:31:57.170Z,102120.25
2019-05-13T00:37:08.969Z,102120.25
2019-05-13T00:42:06.492Z,102136.25
2019-05-13T00:47:10.264Z,102135.05
2019-05-13T00:52:14.403Z,102135.05
2019-05-13T00:57:18.327Z,102142.11
2019-05-13T01:02:24.212Z,102140.62
2019-05-13T01:07:28.945Z,102123.17
2019-05-13T01:12:34.505Z,102144.75
2019-05-13T01:17:38.614Z,102149.66
2019-05-13T01:22:44.091Z,102148.70
2019-05-13T01:27:48.328Z,102148.70
2019-05-13T01:32:53.985Z,102149.66
2019-05-13T01:37:57.620Z,102149.66
2019-05-13T01:43:03.561Z,102157.11
2019-05-13T01:48:08.113Z,102157.11
2019-05-13T01:53:14.029Z,102164.41
2019-05-13T01:58:17.683Z,102166.63
2019-05-13T02:03:21.549Z,102172.66
2019-05-13T02:08:25.363Z,102172.66
2019-05-13T02:13:29.295Z,102177.75
2019-05-13T02:18:34.226Z,102177.75
2019-05-13T02:23:38.161Z,102175.30
2019-05-13T02:28:43.609Z,102174.34
2019-05-13T02:33:47.531Z,102185.87
2019-05-13T02:38:53.155Z,102185.87
2019-05-13T02:43:56.880Z,102190.09
2019-05-13T02:49:03.144Z,102188.84
2019-05-13T02:54:06.448Z,102190.19
2019-05-13T02:59:13.065Z,102197.96
2019-05-13T03:04:15.799Z,102202.14
2019-05-13T03:09:22.718Z,102203.54
2019-05-13T03:14:25.294Z,102207.19
2019-05-13T03:19:32.968Z,102207.66
2019-05-13T03:24:34.740Z,102205.55
2019-05-13T03:29:38.619Z,102206.11
2019-05-13T03:34:45.583Z,102211.17
2019-05-13T03:39:48.498Z,102212.99
2019-05-13T03:44:52.639Z,102214.99
2019-05-13T03:50:03.080Z,102221.55
2019-05-13T03:55:05.285Z,102231.98
2019-05-13T04:00:09.083Z,102231.98
2019-05-13T04:05:14.640Z,102233.75
2019-05-13T04:10:18.517Z,102231.45
2019-05-13T04:15:23.474Z,102240.64
2019-05-13T04:20:27.839Z,102240.64
2019-05-13T04:25:32.296Z,102248.88
2019-05-13T04:30:36.256Z,102249.58
2019-05-13T04:35:42.582Z,102246.24
2019-05-13T04:40:45.672Z,102255.35
2019-05-13T04:45:52.488Z,102266.75
2019-05-13T04:50:55.048Z,102266.75
2019-05-13T04:56:02.795Z,102274.98
2019-05-13T05:01:52.229Z,102278.12
2019-05-13T05:07:33.905Z,102281.37
2019-05-13T05:13:02.826Z,102289.99
2019-05-13T05:18:23.495Z,102290.55
2019-05-13T05:24:04.254Z,102291.64
2019-05-13T05:29:51.607Z,102291.64
2019-05-13T05:35:47.686Z,102302.46
2019-05-13T05:40:51.695Z,102303.59
2019-05-13T05:45:55.489Z,102303.59
2019-05-13T05:51:01.986Z,102306.48
2019-05-13T05:56:04.924Z,102315.89
2019-05-13T06:01:08.728Z,102315.48
2019-05-13T06:06:12.717Z,102315.48
2019-05-13T06:11:16.637Z,102320.08
2019-05-13T06:16:21.842Z,102326.72
2019-05-13T06:21:25.757Z,102322.60
2019-05-13T06:26:31.444Z,102322.50
2019-05-13T06:31:35.167Z,102322.50
2019-05-13T06:36:38.971Z,102326.16
2019-05-13T06:41:42.751Z,102330.61
2019-05-13T06:46:46.552Z,102341.83
2019-05-13T06:51:52.450Z,102340.97
2019-05-13T06:56:55.852Z,102340.97
2019-05-13T07:02:02.225Z,102345.16
2019-05-13T07:07:13.173Z,102340.41
2019-05-13T07:12:11.353Z,102333.78
2019-05-13T07:17:15.381Z,102335.05
2019-05-13T07:22:22.705Z,102335.05
2019-05-13T07:27:24.747Z,102334.65
2019-05-13T07:32:28.536Z,102334.65
2019-05-13T07:37:32.362Z,102335.13
2019-05-13T07:42:36.166Z,102331.69
2019-05-13T07:47:41.711Z,102330.11
2019-05-13T07:52:45.755Z,102329.64
2019-05-13T07:57:51.496Z,102327.42
2019-05-13T08:02:55.187Z,102331.53
2019-05-13T08:07:58.967Z,102325.34
2019-05-13T08:13:02.747Z,102324.83
2019-05-13T08:18:06.526Z,102324.83
2019-05-13T08:23:11.853Z,102346.94
2019-05-13T08:28:16.173Z,102343.95
2019-05-13T08:33:22.480Z,102343.95
2019-05-13T08:38:25.487Z,102347.94
2019-05-13T08:43:31.447Z,102344.27
2019-05-13T08:48:34.767Z,102342.27
2019-05-13T08:53:38.545Z,102339.20
2019-05-13T08:58:42.347Z,102337.55
2019-05-13T09:03:46.263Z,102340.12
2019-05-13T09:08:53.874Z,102318.81
2019-05-13T09:13:55.568Z,102327.89
2019-05-13T09:19:03.388Z,102331.37
2019-05-13T09:29:12.026Z,102324.01
2019-05-13T09:34:15.958Z,102308.47
2019-05-13T09:39:21.674Z,102310.54
2019-05-13T09:44:25.351Z,102302.23
2019-05-13T09:49:29.150Z,102302.23
2019-05-13T09:54:33.333Z,102290.97
2019-05-13T09:59:37.210Z,102291.69
2019-05-13T10:04:43.374Z,102293.89
2019-05-13T10:09:48.465Z,102286.05
2019-05-13T10:14:52.499Z,102289.92
2019-05-13T10:19:56.283Z,102282.95
2019-05-13T10:25:02.575Z,102283.89
2019-05-13T10:30:07.236Z,102283.89
2019-05-13T10:35:11.035Z,102272.59
2019-05-13T10:40:14.911Z,102275.16
2019-05-13T10:45:18.900Z,102276.24
2019-05-13T10:50:27.526Z,102278.66
2019-05-13T10:55:28.380Z,102271.56
2019-05-13T11:00:44.126Z,102271.32
2019-05-13T11:05:48.783Z,102275.89
2019-05-13T11:10:53.315Z,102262.45
2019-05-13T11:15:58.576Z,102264.80
2019-05-13T11:21:02.667Z,102254.45
2019-05-13T11:26:06.463Z,102252.77
2019-05-13T11:31:10.392Z,102252.77
2019-05-13T11:36:18.896Z,102254.48
2019-05-13T11:41:22.597Z,102241.56
2019-05-13T11:46:25.305Z,102232.22
2019-05-13T11:51:31.434Z,102232.88
2019-05-13T11:56:34.692Z,102223.02
2019-05-13T12:01:38.452Z,102223.53
2019-05-13T12:06:47.920Z,102216.89
2019-05-13T12:11:47.761Z,102216.89
2019-05-13T12:16:51.543Z,102216.22
2019-05-13T12:21:55.497Z,102216.11
2019-05-13T12:26:59.296Z,102215.53
2019-05-13T12:32:03.484Z,102215.53
2019-05-13T12:37:07.436Z,102201.33
2019-05-13T12:42:12.700Z,102200.38
2019-05-13T12:47:16.754Z,102189.34
2019-05-13T12:52:22.943Z,102168.98
2019-05-13T12:57:26.067Z,102168.98
2019-05-13T13:07:41.378Z,102160.22
2019-05-13T13:12:42.121Z,102152.60
2019-05-13T13:17:46.187Z,102136.47
2019-05-13T13:22:50.112Z,102138.87
2019-05-13T13:28:10.728Z,102138.87
2019-05-13T13:33:02.069Z,102136.20
2019-05-13T13:38:05.026Z,102126.88
2019-05-13T13:43:11.593Z,102120.38
2019-05-13T13:48:14.308Z,102104.75
2019-05-13T13:53:18.227Z,102113.20
2019-05-13T13:58:25.471Z,102106.43
2019-05-13T14:03:27.877Z,102118.36
2019-05-13T14:06:25.160Z,102331.37
2019-05-13T14:06:35.511Z,102171.36
2019-05-13T14:08:31.640Z,102118.36
2019-05-13T14:13:35.470Z,102106.66
2019-05-13T14:18:41.727Z,102106.66
2019-05-13T14:23:44.764Z,102103.98
2019-05-13T14:28:48.624Z,102097.17
2019-05-13T14:33:52.424Z,102085.73
2019-05-13T14:38:56.207Z,102085.73
2019-05-13T14:44:00.046Z,102089.81
2019-05-13T14:49:03.885Z,102084.66
2019-05-13T14:54:07.721Z,102073.39
2019-05-13T14:59:11.911Z,102081.20
2019-05-13T15:04:16.124Z,102068.58
2019-05-13T15:09:20.159Z,102068.58
2019-05-13T15:14:25.404Z,102068.72
2019-05-13T15:19:31.572Z,102064.45
2019-05-13T15:24:34.722Z,102057.95
2019-05-13T15:29:38.618Z,102057.95
2019-05-13T15:34:42.591Z,102061.88
2019-05-13T15:39:46.453Z,102064.64
2019-05-13T15:44:52.529Z,102064.64
2019-05-13T15:49:55.838Z,102058.60
2019-05-13T15:55:01.476Z,102056.94
2019-05-13T16:00:06.949Z,102056.94
2019-05-13T16:05:11.954Z,102041.27
2019-05-13T16:10:16.105Z,102043.88
2019-05-13T16:15:21.727Z,102043.88
2019-05-13T16:20:25.506Z,102036.33
2019-05-13T16:25:31.806Z,102025.66
2019-05-13T16:30:35.023Z,102037.42
2019-05-13T16:35:38.830Z,102041.49
2019-05-13T16:40:42.708Z,102041.49
2019-05-13T16:45:46.496Z,102025.88
2019-05-13T16:50:50.383Z,102044.25
2019-05-13T16:55:54.239Z,102031.02
2019-05-13T17:00:58.050Z,102034.51
2019-05-13T17:06:02.351Z,102034.51
2019-05-13T17:11:06.412Z,102034.15
2019-05-13T17:16:10.202Z,102032.06
2019-05-13T17:21:13.981Z,102022.34
2019-05-13T17:26:17.754Z,102024.75
2019-05-13T17:31:21.925Z,102034.63
2019-05-13T17:36:25.856Z,102022.78
2019-05-13T17:41:31.943Z,102030.05
2019-05-13T17:46:35.261Z,102028.52
2019-05-13T17:51:39.062Z,102029.44
2019-05-13T17:56:43.645Z,102034.67
2019-05-13T18:01:47.541Z,102037.07
2019-05-13T18:06:52.314Z,102030.50
2019-05-13T18:11:56.352Z,102036.27
2019-05-13T18:17:02.174Z,102028.44
2019-05-13T18:22:05.723Z,102037.82
2019-05-13T18:27:12.106Z,102037.82
2019-05-13T18:32:15.182Z,102027.77
2019-05-13T18:37:19.046Z,102026.45
2019-05-13T18:42:22.866Z,102018.84
2019-05-13T18:47:26.638Z,102018.84
2019-05-13T18:52:31.379Z,102010.69
2019-05-13T18:57:35.333Z,102005.41
2019-05-13T19:02:41.306Z,102005.41
2019-05-13T19:07:44.677Z,102008.48
2019-05-13T19:12:48.456Z,102013.75
2019-05-13T19:17:52.424Z,102013.75
2019-05-13T19:22:56.230Z,102018.33
2019-05-13T19:28:02.214Z,102030.05
2019-05-13T19:33:05.527Z,102026.02
2019-05-13T19:38:11.919Z,102027.36
2019-05-13T19:43:14.874Z,102028.07
2019-05-13T19:48:18.738Z,102028.07
2019-05-13T19:53:22.599Z,102019.42
2019-05-13T19:58:26.421Z,102019.42
2019-05-13T20:03:31.797Z,102018.77
2019-05-13T20:08:35.809Z,102011.65
2019-05-13T20:13:41.603Z,102011.65
2019-05-13T20:18:45.161Z,102007.08
2019-05-13T20:23:48.930Z,102015.14
2019-05-13T20:28:52.808Z,102015.14
2019-05-13T20:33:56.843Z,102013.86
2019-05-13T20:39:02.096Z,102011.55
2019-05-13T20:44:06.139Z,102011.55
2019-05-13T20:49:11.986Z,102009.91
2019-05-13T20:54:15.616Z,102009.14
2019-05-13T20:59:21.593Z,102003.09
2019-05-13T21:04:25.036Z,102003.09
2019-05-13T21:09:28.818Z,102004.92
2019-05-13T21:14:32.609Z,102008.19
2019-05-13T21:19:39.601Z,102005.88
2019-05-13T21:24:42.136Z,101998.38
2019-05-13T21:29:45.898Z,102004.77
2019-05-13T21:34:51.605Z,101997.04
2019-05-13T21:39:55.263Z,102002.80
2019-05-13T21:44:59.094Z,102002.80
2019-05-13T21:50:03.168Z,101993.63
2019-05-13T21:55:07.055Z,101999.92
2019-05-13T22:00:14.315Z,101997.66
2019-05-13T22:05:18.117Z,101997.66
2019-05-13T22:10:21.951Z,101994.16
2019-05-13T22:15:25.883Z,101991.47
2019-05-13T22:20:31.723Z,101993.87
2019-05-13T22:25:35.209Z,101997.72
2019-05-13T22:30:40.745Z,101998.20
2019-05-13T22:35:44.670Z,101994.73
2019-05-13T22:40:48.595Z,101994.73
2019-05-13T22:45:52.455Z,101996.66
2019-05-13T22:50:56.278Z,101998.86
2019-05-13T22:56:00.046Z,102003.86
2019-05-13T23:01:04.002Z,102005.20
2019-05-13T23:06:07.948Z,102002.03
2019-05-13T23:11:13.211Z,102002.03
2019-05-13T23:16:16.983Z,101993.30
2019-05-13T23:21:20.826Z,101993.30
2019-05-13T23:26:24.609Z,101990.02
2019-05-13T23:31:28.392Z,101990.02
2019-05-13T23:36:32.160Z,101978.69
2019-05-13T23:41:36.110Z,101977.50
2019-05-13T23:46:41.906Z,101976.95
2019-05-13T23:51:45.498Z,101975.23
2019-05-13T23:56:49.266Z,101975.23
