createdAt,value
2023-01-08T00:01:18.387Z,7.30
2023-01-08T00:03:45.983Z,7.30
2023-01-08T00:06:18.236Z,7.30
2023-01-08T00:08:45.489Z,7.40
2023-01-08T00:11:12.945Z,7.40
2023-01-08T00:13:40.126Z,7.40
2023-01-08T00:16:10.171Z,7.50
2023-01-08T00:18:38.014Z,7.50
2023-01-08T00:21:06.288Z,7.50
2023-01-08T00:23:33.855Z,7.50
2023-01-08T00:26:06.233Z,7.50
2023-01-08T00:28:34.055Z,7.50
2023-01-08T00:31:04.266Z,7.50
2023-01-08T00:33:31.821Z,7.50
2023-01-08T00:35:59.219Z,7.50
2023-01-08T00:38:27.525Z,7.50
2023-01-08T00:40:54.692Z,7.50
2023-01-08T00:43:22.066Z,7.50
2023-01-08T00:45:51.956Z,7.60
2023-01-08T00:48:19.351Z,7.60
2023-01-08T00:50:46.673Z,7.60
2023-01-08T00:53:13.832Z,7.60
2023-01-08T00:55:41.088Z,7.60
2023-01-08T00:58:08.293Z,7.50
2023-01-08T01:00:35.584Z,7.60
2023-01-08T01:03:02.732Z,7.50
2023-01-08T01:05:30.138Z,7.50
2023-01-08T01:07:57.599Z,7.50
2023-01-08T01:10:25.016Z,7.50
2023-01-08T01:12:52.211Z,7.50
2023-01-08T01:15:19.471Z,7.50
2023-01-08T01:17:47.169Z,7.50
2023-01-08T01:20:16.938Z,7.50
2023-01-08T01:22:44.181Z,7.50
2023-01-08T01:25:11.543Z,7.50
2023-01-08T01:27:38.640Z,7.50
2023-01-08T01:30:06.817Z,7.50
2023-01-08T01:32:34.180Z,7.50
2023-01-08T01:35:01.571Z,7.50
2023-01-08T01:37:28.732Z,7.50
2023-01-08T01:39:56.747Z,7.50
2023-01-08T01:42:41.811Z,7.50
2023-01-08T01:45:24.403Z,7.40
2023-01-08T01:47:59.944Z,7.40
2023-01-08T01:50:50.375Z,7.40
2023-01-08T01:53:31.850Z,7.40
2023-01-08T01:56:00.180Z,7.50
2023-01-08T01:58:30.201Z,7.50
2023-01-08T02:01:00.618Z,7.60
2023-01-08T02:03:33.854Z,7.60
2023-01-08T02:06:33.213Z,7.60
2023-01-08T02:09:07.526Z,7.60
2023-01-08T02:12:13.276Z,7.60
2023-01-08T02:15:02.065Z,7.60
2023-01-08T02:17:39.691Z,7.60
2023-01-08T02:20:18.232Z,7.70
2023-01-08T02:22:57.273Z,7.60
2023-01-08T02:25:33.271Z,7.60
2023-01-08T02:28:02.663Z,7.70
2023-01-08T02:30:30.690Z,7.70
2023-01-08T02:32:58.050Z,7.70
2023-01-08T02:35:33.531Z,7.70
2023-01-08T02:38:00.736Z,7.70
2023-01-08T02:40:35.797Z,7.60
2023-01-08T02:43:12.588Z,7.60
2023-01-08T02:45:45.724Z,7.70
2023-01-08T02:48:20.172Z,7.60
2023-01-08T02:51:31.153Z,7.60
2023-01-08T02:54:02.597Z,7.60
2023-01-08T02:56:36.182Z,7.70
2023-01-08T02:59:07.442Z,7.60
2023-01-08T03:01:36.287Z,7.60
2023-01-08T03:04:13.998Z,7.60
2023-01-08T03:06:41.423Z,7.60
2023-01-08T03:09:09.068Z,7.50
2023-01-08T03:11:50.214Z,7.50
2023-01-08T03:14:54.808Z,7.50
2023-01-08T03:17:41.886Z,7.40
2023-01-08T03:20:15.971Z,7.40
2023-01-08T03:22:47.674Z,7.40
2023-01-08T03:25:17.448Z,7.30
2023-01-08T03:27:53.215Z,7.30
2023-01-08T03:30:21.159Z,7.30
2023-01-08T03:32:50.732Z,7.30
2023-01-08T03:35:22.064Z,7.30
2023-01-08T03:37:56.537Z,7.30
2023-01-08T03:40:36.726Z,7.30
2023-01-08T03:43:03.999Z,7.30
2023-01-08T03:45:32.528Z,7.30
2023-01-08T03:48:02.371Z,7.30
2023-01-08T03:50:31.911Z,7.30
2023-01-08T03:53:00.893Z,7.30
2023-01-08T03:55:28.377Z,7.30
2023-01-08T03:57:55.505Z,7.30
2023-01-08T04:00:22.787Z,7.20
2023-01-08T04:02:49.962Z,7.20
2023-01-08T04:05:17.527Z,7.20
2023-01-08T04:07:44.772Z,7.20
2023-01-08T04:10:12.021Z,7.20
2023-01-08T04:12:40.938Z,7.20
2023-01-08T04:15:08.574Z,7.20
2023-01-08T04:17:35.895Z,7.10
2023-01-08T04:20:03.143Z,7.10
2023-01-08T04:22:30.381Z,7.10
2023-01-08T04:24:57.659Z,7.10
2023-01-08T04:27:24.803Z,7.10
2023-01-08T04:29:51.998Z,7.10
2023-01-08T04:32:19.986Z,7.10
2023-01-08T04:34:47.340Z,7.10
2023-01-08T04:37:14.551Z,7.00
2023-01-08T04:39:41.806Z,7.00
2023-01-08T04:42:09.061Z,6.90
2023-01-08T04:44:36.519Z,6.90
2023-01-08T04:47:03.819Z,6.90
2023-01-08T04:49:31.185Z,6.70
2023-01-08T04:51:58.533Z,6.90
2023-01-08T04:54:25.723Z,6.90
2023-01-08T04:56:53.230Z,6.80
2023-01-08T04:59:20.479Z,6.80
2023-01-08T05:01:47.741Z,6.80
2023-01-08T05:04:15.021Z,6.80
2023-01-08T05:06:42.298Z,6.90
2023-01-08T05:09:09.640Z,6.90
2023-01-08T05:11:37.500Z,6.90
2023-01-08T05:14:04.714Z,6.90
2023-01-08T05:16:32.280Z,6.90
2023-01-08T05:18:59.473Z,6.90
2023-01-08T05:21:26.731Z,6.90
2023-01-08T05:23:53.882Z,6.90
2023-01-08T05:26:21.201Z,6.90
2023-01-08T05:28:48.541Z,6.80
2023-01-08T05:31:16.578Z,6.80
2023-01-08T05:33:43.985Z,6.80
2023-01-08T05:36:12.843Z,6.70
2023-01-08T05:38:40.696Z,6.70
2023-01-08T05:41:08.592Z,6.60
2023-01-08T05:43:36.659Z,6.60
2023-01-08T05:46:04.925Z,6.60
2023-01-08T05:48:34.252Z,6.50
2023-01-08T05:51:02.501Z,6.60
2023-01-08T05:53:32.120Z,6.50
2023-01-08T05:56:04.323Z,6.60
2023-01-08T05:58:31.921Z,6.50
2023-01-08T06:01:13.942Z,6.50
2023-01-08T06:03:41.385Z,6.50
2023-01-08T06:06:11.149Z,6.50
2023-01-08T06:08:38.916Z,6.50
2023-01-08T06:11:08.220Z,6.40
2023-01-08T06:13:38.158Z,6.40
2023-01-08T06:16:05.896Z,6.40
2023-01-08T06:18:33.425Z,6.40
2023-01-08T06:21:02.241Z,6.40
2023-01-08T06:23:29.563Z,6.30
2023-01-08T06:25:58.413Z,6.30
2023-01-08T06:28:26.431Z,6.30
2023-01-08T06:30:54.075Z,6.30
2023-01-08T06:33:21.761Z,6.30
2023-01-08T06:35:49.292Z,6.30
2023-01-08T06:38:19.516Z,6.20
2023-01-08T06:40:47.830Z,6.20
2023-01-08T06:43:15.378Z,6.20
2023-01-08T06:45:42.733Z,6.20
2023-01-08T06:48:10.072Z,6.20
2023-01-08T06:50:37.450Z,6.20
2023-01-08T06:53:05.012Z,6.20
2023-01-08T06:55:32.537Z,6.20
2023-01-08T06:57:59.758Z,6.10
2023-01-08T07:00:27.519Z,6.10
2023-01-08T07:02:55.449Z,6.10
2023-01-08T07:05:23.704Z,6.10
2023-01-08T07:07:51.253Z,6.20
2023-01-08T07:10:20.206Z,6.20
2023-01-08T07:12:48.109Z,6.20
2023-01-08T07:15:16.077Z,6.20
2023-01-08T07:17:43.302Z,6.20
2023-01-08T07:20:11.489Z,6.20
2023-01-08T07:22:38.720Z,6.20
2023-01-08T07:25:07.353Z,6.20
2023-01-08T07:27:34.639Z,6.20
2023-01-08T07:30:01.949Z,6.20
2023-01-08T07:32:29.204Z,6.20
2023-01-08T07:34:59.218Z,6.20
2023-01-08T07:37:26.773Z,6.30
2023-01-08T07:39:54.127Z,6.20
2023-01-08T07:42:21.478Z,6.20
2023-01-08T07:44:48.727Z,6.20
2023-01-08T07:47:16.000Z,6.30
2023-01-08T07:49:43.222Z,6.20
2023-01-08T07:52:10.588Z,6.20
2023-01-08T07:54:38.025Z,6.20
2023-01-08T07:57:05.388Z,6.20
2023-01-08T07:59:32.601Z,6.20
2023-01-08T08:01:59.947Z,6.20
2023-01-08T08:04:27.371Z,6.20
2023-01-08T08:06:55.208Z,6.20
2023-01-08T08:09:22.570Z,6.20
2023-01-08T08:11:49.837Z,6.30
2023-01-08T08:14:17.149Z,6.20
2023-01-08T08:16:44.331Z,6.20
2023-01-08T08:19:12.854Z,6.20
2023-01-08T08:21:40.016Z,6.20
2023-01-08T08:24:07.553Z,6.20
2023-01-08T08:26:34.928Z,6.30
2023-01-08T08:29:02.229Z,6.30
2023-01-08T08:31:29.682Z,6.30
2023-01-08T08:33:57.249Z,6.40
2023-01-08T08:36:31.286Z,6.40
2023-01-08T08:38:58.681Z,6.40
2023-01-08T08:41:25.885Z,6.40
2023-01-08T08:43:53.061Z,6.50
2023-01-08T08:46:20.435Z,6.50
2023-01-08T08:48:48.212Z,6.50
2023-01-08T08:51:15.371Z,6.60
2023-01-08T08:53:42.785Z,6.60
2023-01-08T08:56:10.032Z,6.60
2023-01-08T08:58:37.323Z,6.60
2023-01-08T09:01:05.249Z,6.70
2023-01-08T09:03:32.730Z,6.70
2023-01-08T09:06:00.112Z,6.70
2023-01-08T09:08:27.634Z,6.70
2023-01-08T09:10:55.251Z,6.70
2023-01-08T09:13:22.447Z,6.70
2023-01-08T09:15:49.863Z,6.80
2023-01-08T09:18:17.022Z,6.90
2023-01-08T09:20:44.478Z,6.90
2023-01-08T09:23:11.978Z,6.90
2023-01-08T09:25:39.322Z,6.90
2023-01-08T09:28:09.941Z,7.00
2023-01-08T09:30:37.159Z,7.00
2023-01-08T09:33:05.853Z,6.90
2023-01-08T09:35:33.920Z,7.00
2023-01-08T09:38:01.090Z,6.90
2023-01-08T09:40:42.979Z,6.90
2023-01-08T09:43:18.524Z,6.90
2023-01-08T09:45:52.032Z,6.90
2023-01-08T09:48:24.268Z,6.80
2023-01-08T09:50:52.310Z,6.80
2023-01-08T09:53:20.101Z,6.80
2023-01-08T09:56:17.480Z,6.80
2023-01-08T09:58:46.307Z,6.80
2023-01-08T10:01:15.697Z,6.80
2023-01-08T10:03:51.674Z,6.70
2023-01-08T10:06:19.421Z,6.70
2023-01-08T10:08:46.949Z,6.70
2023-01-08T10:11:15.984Z,6.70
2023-01-08T10:13:50.272Z,6.80
2023-01-08T10:16:26.210Z,6.80
2023-01-08T10:18:53.781Z,6.80
2023-01-08T10:21:23.837Z,6.90
2023-01-08T10:23:52.695Z,6.90
2023-01-08T10:26:29.371Z,6.90
2023-01-08T10:29:26.086Z,6.90
2023-01-08T10:31:57.375Z,7.00
2023-01-08T10:34:43.220Z,7.00
2023-01-08T10:37:33.091Z,7.00
2023-01-08T10:40:20.627Z,7.00
2023-01-08T10:42:48.478Z,7.00
2023-01-08T10:45:27.892Z,7.10
2023-01-08T10:47:59.419Z,7.10
2023-01-08T10:50:32.329Z,7.20
2023-01-08T10:53:02.605Z,7.20
2023-01-08T10:55:37.693Z,7.20
2023-01-08T10:58:15.659Z,7.20
2023-01-08T11:00:42.980Z,7.20
2023-01-08T11:03:42.218Z,7.20
2023-01-08T11:06:22.962Z,7.20
2023-01-08T11:09:02.142Z,7.30
2023-01-08T11:11:37.716Z,7.30
2023-01-08T11:18:46.657Z,7.40
2023-01-08T11:21:25.762Z,7.40
2023-01-08T11:24:19.268Z,7.40
2023-01-08T11:26:53.869Z,7.50
2023-01-08T11:29:39.031Z,7.50
2023-01-08T11:32:15.671Z,7.50
2023-01-08T11:35:11.239Z,7.60
2023-01-08T11:37:42.068Z,7.60
2023-01-08T11:40:19.029Z,7.60
2023-01-08T11:43:08.038Z,7.70
2023-01-08T11:45:47.254Z,7.70
2023-01-08T11:48:19.238Z,7.70
2023-01-08T11:51:14.349Z,7.70
2023-01-08T11:53:59.655Z,7.70
2023-01-08T11:56:33.160Z,7.70
2023-01-08T11:59:20.421Z,7.70
2023-01-08T12:02:24.412Z,7.70
2023-01-08T12:05:24.583Z,7.70
2023-01-08T12:08:00.669Z,7.70
2023-01-08T12:10:48.158Z,7.70
2023-01-08T12:13:28.209Z,7.70
2023-01-08T12:16:22.961Z,7.70
2023-01-08T12:19:05.181Z,7.70
2023-01-08T12:21:34.729Z,7.60
2023-01-08T12:24:04.938Z,7.60
2023-01-08T12:26:53.989Z,7.60
2023-01-08T12:29:47.411Z,7.60
2023-01-08T12:32:38.901Z,7.50
2023-01-08T12:35:29.459Z,7.50
2023-01-08T12:38:09.477Z,7.40
2023-01-08T12:40:42.085Z,7.50
2023-01-08T12:43:19.675Z,7.50
2023-01-08T12:45:51.006Z,7.50
2023-01-08T12:48:25.155Z,7.50
2023-01-08T12:51:19.371Z,7.50
2023-01-08T12:54:11.465Z,7.60
2023-01-08T12:56:47.650Z,7.60
2023-01-08T12:59:48.292Z,7.50
2023-01-08T13:02:25.042Z,7.40
2023-01-08T13:04:52.466Z,7.20
2023-01-08T13:07:36.326Z,7.10
2023-01-08T13:10:09.275Z,7.00
2023-01-08T13:12:41.020Z,6.90
2023-01-08T13:15:09.177Z,6.90
2023-01-08T13:17:38.216Z,6.90
2023-01-08T13:20:07.599Z,6.80
2023-01-08T13:22:37.491Z,6.80
2023-01-08T13:25:09.417Z,6.80
2023-01-08T13:27:36.632Z,6.80
2023-01-08T13:30:04.229Z,6.80
2023-01-08T13:32:47.405Z,6.80
2023-01-08T13:35:17.769Z,6.70
2023-01-08T13:38:09.186Z,6.80
2023-01-08T13:40:52.412Z,6.70
2023-01-08T13:43:25.401Z,6.70
2023-01-08T13:46:01.596Z,6.70
2023-01-08T13:48:34.516Z,6.70
2023-01-08T13:51:01.905Z,6.70
2023-01-08T13:53:29.083Z,6.60
2023-01-08T13:55:59.684Z,6.70
2023-01-08T13:58:31.051Z,6.60
2023-01-08T14:01:00.229Z,6.60
2023-01-08T14:03:29.127Z,6.60
2023-01-08T14:06:16.572Z,6.60
2023-01-08T14:08:57.368Z,6.60
2023-01-08T14:11:40.457Z,6.60
2023-01-08T14:14:15.207Z,6.50
2023-01-08T14:16:42.506Z,6.50
2023-01-08T14:19:16.357Z,6.50
2023-01-08T14:21:51.357Z,6.50
2023-01-08T14:24:20.155Z,6.50
2023-01-08T14:26:59.038Z,6.50
2023-01-08T14:29:30.111Z,6.40
2023-01-08T14:32:00.545Z,6.40
2023-01-08T14:34:30.537Z,6.40
2023-01-08T14:36:57.875Z,6.40
2023-01-08T14:39:33.672Z,6.40
2023-01-08T14:42:36.065Z,6.30
2023-01-08T14:45:07.616Z,6.30
2023-01-08T14:47:39.707Z,6.40
2023-01-08T14:50:07.979Z,6.30
2023-01-08T14:52:39.805Z,6.30
2023-01-08T14:55:07.341Z,6.30
2023-01-08T14:57:35.058Z,6.40
2023-01-08T15:00:03.022Z,6.40
2023-01-08T15:02:36.922Z,6.40
2023-01-08T15:05:27.194Z,6.30
2023-01-08T15:08:23.081Z,6.30
2023-01-08T15:11:02.966Z,6.30
2023-01-08T15:13:38.128Z,6.30
2023-01-08T15:16:12.297Z,6.30
2023-01-08T15:18:49.148Z,6.30
2023-01-08T15:21:21.437Z,6.30
2023-01-08T15:23:55.159Z,6.30
2023-01-08T15:26:23.315Z,6.30
2023-01-08T15:28:58.345Z,6.20
2023-01-08T15:31:25.604Z,6.20
2023-01-08T15:33:52.879Z,6.20
2023-01-08T15:36:21.492Z,6.20
2023-01-08T15:38:49.683Z,6.20
2023-01-08T15:41:41.420Z,6.20
2023-01-08T15:44:10.495Z,6.20
2023-01-08T15:46:37.688Z,6.20
2023-01-08T15:49:05.048Z,6.10
2023-01-08T15:51:37.359Z,6.10
2023-01-08T15:54:04.896Z,6.10
2023-01-08T15:56:32.082Z,6.10
2023-01-08T15:58:59.286Z,6.10
2023-01-08T16:01:28.654Z,6.10
2023-01-08T16:03:55.879Z,6.10
2023-01-08T16:06:23.172Z,6.10
2023-01-08T16:08:50.402Z,6.00
2023-01-08T16:11:18.657Z,6.00
2023-01-08T16:13:46.744Z,6.00
2023-01-08T16:16:15.944Z,6.10
2023-01-08T16:18:43.708Z,6.10
2023-01-08T16:21:14.550Z,6.10
2023-01-08T16:23:41.898Z,6.10
2023-01-08T16:26:16.456Z,6.00
2023-01-08T16:28:44.259Z,6.00
2023-01-08T16:31:11.453Z,6.00
2023-01-08T16:33:38.851Z,6.00
2023-01-08T16:36:08.444Z,6.00
2023-01-08T16:38:36.306Z,6.00
2023-01-08T16:41:05.444Z,6.00
2023-01-08T16:43:40.734Z,6.00
2023-01-08T16:46:16.474Z,6.00
2023-01-08T16:48:44.571Z,6.00
2023-01-08T16:51:12.002Z,6.00
2023-01-08T16:53:39.490Z,6.00
2023-01-08T16:56:07.353Z,6.00
2023-01-08T16:58:35.330Z,6.00
2023-01-08T17:01:07.048Z,6.00
2023-01-08T17:03:34.623Z,6.00
2023-01-08T17:06:10.586Z,6.10
2023-01-08T17:08:40.401Z,6.00
2023-01-08T17:11:15.874Z,6.00
2023-01-08T17:13:43.777Z,6.00
2023-01-08T17:16:13.900Z,6.00
2023-01-08T17:18:41.351Z,6.00
2023-01-08T17:21:10.362Z,6.00
2023-01-08T17:23:37.940Z,5.90
2023-01-08T17:26:15.130Z,5.90
2023-01-08T17:28:42.755Z,5.90
2023-01-08T17:31:12.216Z,5.90
2023-01-08T17:33:39.718Z,5.90
2023-01-08T17:36:11.434Z,5.90
2023-01-08T17:38:38.953Z,5.80
2023-01-08T17:41:09.160Z,5.80
2023-01-08T17:43:37.911Z,5.80
2023-01-08T17:46:06.270Z,5.80
2023-01-08T17:48:34.693Z,5.80
2023-01-08T17:51:09.284Z,5.80
2023-01-08T17:53:36.804Z,5.70
2023-01-08T17:56:05.887Z,5.70
2023-01-08T17:58:33.132Z,5.70
2023-01-08T18:01:00.319Z,5.70
2023-01-08T18:03:27.524Z,5.70
2023-01-08T18:05:54.681Z,5.70
2023-01-08T18:08:21.782Z,5.70
2023-01-08T18:10:48.992Z,5.60
2023-01-08T18:13:16.231Z,5.60
2023-01-08T18:15:43.384Z,5.60
2023-01-08T18:18:10.455Z,5.60
2023-01-08T18:20:39.729Z,5.60
2023-01-08T18:23:06.986Z,5.60
2023-01-08T18:25:34.196Z,5.50
2023-01-08T18:28:01.507Z,5.50
2023-01-08T18:30:29.734Z,5.50
2023-01-08T18:32:57.036Z,5.60
2023-01-08T18:35:24.243Z,5.50
2023-01-08T18:37:51.431Z,5.50
2023-01-08T18:40:18.881Z,5.50
2023-01-08T18:42:48.107Z,5.50
2023-01-08T18:45:15.517Z,5.40
2023-01-08T18:47:43.197Z,5.40
2023-01-08T18:50:11.024Z,5.40
2023-01-08T18:52:40.402Z,5.30
2023-01-08T18:55:07.941Z,5.30
2023-01-08T18:57:51.328Z,5.30
2023-01-08T19:00:19.030Z,5.30
2023-01-08T19:02:46.296Z,5.30
2023-01-08T19:05:13.852Z,5.30
2023-01-08T19:07:41.667Z,5.20
2023-01-08T19:10:12.269Z,5.20
2023-01-08T19:12:39.864Z,5.20
2023-01-08T19:15:07.661Z,5.20
2023-01-08T19:17:35.123Z,5.10
2023-01-08T19:20:03.372Z,5.10
2023-01-08T19:22:32.229Z,5.10
2023-01-08T19:24:59.551Z,5.10
2023-01-08T19:27:26.868Z,5.10
2023-01-08T19:29:54.039Z,5.00
2023-01-08T19:32:21.490Z,5.00
2023-01-08T19:34:48.836Z,5.00
2023-01-08T19:37:16.169Z,5.00
2023-01-08T19:39:43.528Z,5.00
2023-01-08T19:42:29.923Z,5.00
2023-01-08T19:44:57.515Z,5.00
2023-01-08T19:47:24.781Z,5.00
2023-01-08T19:49:52.234Z,4.90
2023-01-08T19:52:19.561Z,5.00
2023-01-08T19:54:47.386Z,4.90
2023-01-08T19:57:14.571Z,4.90
2023-01-08T19:59:41.914Z,4.90
2023-01-08T20:02:11.010Z,4.90
2023-01-08T20:04:43.133Z,4.90
2023-01-08T20:07:11.700Z,4.90
2023-01-08T20:09:39.645Z,4.90
2023-01-08T20:12:07.071Z,4.90
2023-01-08T20:14:34.902Z,4.90
2023-01-08T20:17:03.085Z,4.90
2023-01-08T20:19:30.838Z,4.90
2023-01-08T20:21:59.222Z,4.90
2023-01-08T20:24:26.623Z,4.90
2023-01-08T20:26:54.685Z,4.90
2023-01-08T20:29:22.172Z,4.90
2023-01-08T20:31:57.074Z,5.00
2023-01-08T20:34:25.146Z,5.00
2023-01-08T20:36:52.870Z,5.00
2023-01-08T20:39:21.599Z,4.90
2023-01-08T20:41:55.400Z,4.90
2023-01-08T20:44:31.645Z,4.90
2023-01-08T20:46:59.188Z,4.80
2023-01-08T20:49:27.283Z,4.80
2023-01-08T20:51:59.211Z,4.80
2023-01-08T20:54:27.853Z,4.80
2023-01-08T20:56:57.219Z,4.70
2023-01-08T20:59:24.865Z,4.70
2023-01-08T21:01:52.655Z,4.70
2023-01-08T21:04:20.011Z,4.70
2023-01-08T21:06:47.271Z,4.70
2023-01-08T21:09:16.693Z,4.70
2023-01-08T21:11:44.063Z,4.70
2023-01-08T21:14:11.922Z,4.70
2023-01-08T21:16:40.781Z,4.80
2023-01-08T21:19:10.480Z,4.70
2023-01-08T21:21:40.749Z,4.80
2023-01-08T21:24:10.121Z,4.80
2023-01-08T21:26:39.172Z,4.80
2023-01-08T21:29:08.368Z,4.90
2023-01-08T21:31:36.479Z,4.90
2023-01-08T21:34:04.765Z,4.90
2023-01-08T21:36:32.541Z,5.00
2023-01-08T21:39:01.466Z,5.00
2023-01-08T21:41:48.522Z,5.00
2023-01-08T21:44:42.859Z,5.00
2023-01-08T21:47:16.948Z,5.00
2023-01-08T21:49:45.466Z,5.00
2023-01-08T21:52:31.747Z,5.00
2023-01-08T21:55:01.033Z,5.00
2023-01-08T21:57:29.040Z,5.00
2023-01-08T21:59:56.393Z,5.00
2023-01-08T22:02:24.942Z,5.10
2023-01-08T22:04:55.986Z,5.00
2023-01-08T22:07:23.867Z,5.20
2023-01-08T22:09:51.000Z,5.10
2023-01-08T22:12:18.363Z,5.10
2023-01-08T22:14:45.522Z,5.10
2023-01-08T22:17:12.867Z,5.10
2023-01-08T22:19:41.189Z,5.10
2023-01-08T22:22:10.642Z,5.10
2023-01-08T22:24:39.704Z,5.10
2023-01-08T22:27:08.428Z,5.10
2023-01-08T22:29:36.851Z,5.10
2023-01-08T22:32:04.692Z,5.10
2023-01-08T22:34:33.049Z,5.00
2023-01-08T22:37:00.892Z,5.00
2023-01-08T22:39:28.316Z,5.00
2023-01-08T22:41:55.656Z,4.90
2023-01-08T22:44:23.116Z,5.00
2023-01-08T22:46:50.312Z,4.90
2023-01-08T22:49:17.570Z,4.90
2023-01-08T22:51:44.866Z,4.90
2023-01-08T22:54:17.358Z,5.00
2023-01-08T22:56:44.624Z,4.90
2023-01-08T22:59:11.809Z,4.90
2023-01-08T23:01:39.060Z,5.00
2023-01-08T23:04:06.381Z,5.00
2023-01-08T23:06:34.598Z,5.00
2023-01-08T23:09:01.744Z,5.00
2023-01-08T23:11:29.105Z,5.10
2023-01-08T23:13:56.923Z,5.10
2023-01-08T23:16:25.600Z,5.10
2023-01-08T23:18:56.374Z,5.10
2023-01-08T23:25:30.319Z,5.10
2023-01-08T23:27:57.985Z,5.10
2023-01-08T23:30:25.256Z,5.20
2023-01-08T23:32:52.439Z,5.10
2023-01-08T23:35:19.730Z,5.10
2023-01-08T23:37:47.016Z,5.10
2023-01-08T23:40:14.497Z,5.10
2023-01-08T23:42:41.854Z,5.10
2023-01-08T23:45:11.246Z,5.10
2023-01-08T23:47:38.595Z,5.00
2023-01-08T23:50:06.315Z,5.00
2023-01-08T23:52:33.815Z,5.00
2023-01-08T23:55:00.985Z,5.00
2023-01-08T23:57:28.199Z,5.00
2023-01-08T23:59:56.241Z,5.00
