createdAt,value
2018-02-03T00:01:10.707Z,14.13
2018-02-03T00:03:38.453Z,14.13
2018-02-03T00:06:06.120Z,15.10
2018-02-03T00:08:33.626Z,15.47
2018-02-03T00:11:01.193Z,15.50
2018-02-03T00:13:29.508Z,15.37
2018-02-03T00:15:57.833Z,15.77
2018-02-03T00:18:25.385Z,16.40
2018-02-03T00:20:53.730Z,18.20
2018-02-03T00:23:21.276Z,16.63
2018-02-03T00:25:49.607Z,16.50
2018-02-03T00:28:17.155Z,16.53
2018-02-03T00:30:45.492Z,16.03
2018-02-03T00:33:13.040Z,17.90
2018-02-03T00:35:41.370Z,16.10
2018-02-03T00:38:08.913Z,18.00
2018-02-03T00:40:36.484Z,17.10
2018-02-03T00:43:04.031Z,16.80
2018-02-03T00:45:31.594Z,17.63
2018-02-03T00:47:59.145Z,16.53
2018-02-03T00:50:26.724Z,16.40
2018-02-03T00:52:54.269Z,16.50
2018-02-03T00:55:21.811Z,17.07
2018-02-03T00:57:49.401Z,18.23
2018-02-03T01:00:17.709Z,17.60
2018-02-03T01:02:46.032Z,18.30
2018-02-03T01:05:13.580Z,19.20
2018-02-03T01:07:41.913Z,18.37
2018-02-03T01:10:09.453Z,18.30
2018-02-03T01:12:37.016Z,17.63
2018-02-03T01:15:04.560Z,16.77
2018-02-03T01:17:32.127Z,17.60
2018-02-03T01:19:59.672Z,18.97
2018-02-03T01:22:27.242Z,18.00
2018-02-03T01:24:54.785Z,16.23
2018-02-03T01:27:22.346Z,18.03
2018-02-03T01:29:49.892Z,17.13
2018-02-03T01:32:17.463Z,16.20
2018-02-03T01:34:45.005Z,17.03
2018-02-03T01:37:13.341Z,18.03
2018-02-03T01:39:41.309Z,17.03
2018-02-03T01:42:08.892Z,17.83
2018-02-03T01:44:37.198Z,18.43
2018-02-03T01:47:04.778Z,19.33
2018-02-03T01:49:32.328Z,16.97
2018-02-03T01:51:59.876Z,17.93
2018-02-03T01:54:27.435Z,16.90
2018-02-03T01:56:54.987Z,18.37
2018-02-03T01:59:22.552Z,17.90
2018-02-03T02:01:50.116Z,17.00
2018-02-03T02:04:17.690Z,19.23
2018-02-03T02:06:45.258Z,17.50
2018-02-03T02:09:12.993Z,18.43
2018-02-03T02:11:40.535Z,18.17
2018-02-03T02:14:08.117Z,18.00
2018-02-03T02:16:35.668Z,17.87
2018-02-03T02:19:04.004Z,18.27
2018-02-03T02:21:31.547Z,18.50
2018-02-03T02:23:59.113Z,17.77
2018-02-03T02:26:26.656Z,17.63
2018-02-03T02:28:54.224Z,17.80
2018-02-03T02:31:21.769Z,16.87
2018-02-03T02:33:49.329Z,18.23
2018-02-03T02:36:16.872Z,18.30
2018-02-03T02:38:44.465Z,16.83
2018-02-03T02:41:12.003Z,18.60
2018-02-03T02:43:39.553Z,15.77
2018-02-03T02:46:07.126Z,14.93
2018-02-03T02:48:34.687Z,17.50
2018-02-03T02:51:02.258Z,16.60
2018-02-03T02:53:30.568Z,15.10
2018-02-03T02:55:58.957Z,15.80
2018-02-03T02:58:27.280Z,15.60
2018-02-03T03:00:54.852Z,15.50
2018-02-03T03:03:23.170Z,14.80
2018-02-03T03:05:50.737Z,15.63
2018-02-03T03:08:19.049Z,15.30
2018-02-03T03:10:47.396Z,15.67
2018-02-03T03:13:14.973Z,16.50
2018-02-03T03:15:43.310Z,14.80
2018-02-03T03:18:10.856Z,16.07
2018-02-03T03:20:38.424Z,16.90
2018-02-03T03:23:05.969Z,17.23
2018-02-03T03:25:33.542Z,16.23
2018-02-03T03:28:01.125Z,15.80
2018-02-03T03:30:28.673Z,13.83
2018-02-03T03:32:56.245Z,16.77
2018-02-03T03:35:23.790Z,17.17
2018-02-03T03:37:51.366Z,16.67
2018-02-03T03:40:18.913Z,14.80
2018-02-03T03:42:46.477Z,16.27
2018-02-03T03:45:14.029Z,16.93
2018-02-03T03:47:42.356Z,16.57
2018-02-03T03:50:09.899Z,15.80
2018-02-03T03:52:37.470Z,17.80
2018-02-03T03:55:05.033Z,16.33
2018-02-03T03:57:32.613Z,16.07
2018-02-03T04:00:00.165Z,15.13
2018-02-03T04:02:28.496Z,16.83
2018-02-03T04:04:56.050Z,16.10
2018-02-03T04:07:23.636Z,16.20
2018-02-03T04:09:51.955Z,15.50
2018-02-03T04:12:19.536Z,14.63
2018-02-03T04:14:47.083Z,14.00
2018-02-03T04:17:14.667Z,15.90
2018-02-03T04:19:42.241Z,15.93
2018-02-03T04:22:09.793Z,18.53
2018-02-03T04:24:37.361Z,16.87
2018-02-03T04:27:04.913Z,15.67
2018-02-03T04:29:33.244Z,14.63
2018-02-03T04:32:00.798Z,14.47
2018-02-03T04:34:29.137Z,16.33
2018-02-03T04:36:56.684Z,16.50
2018-02-03T04:39:25.032Z,13.63
2018-02-03T04:41:52.576Z,16.77
2018-02-03T04:44:20.905Z,14.60
2018-02-03T04:46:48.456Z,14.33
2018-02-03T04:49:16.038Z,13.83
2018-02-03T04:51:44.353Z,13.80
2018-02-03T04:54:12.685Z,13.23
2018-02-03T04:56:40.252Z,11.67
2018-02-03T04:59:07.820Z,13.13
2018-02-03T05:01:36.136Z,11.80
2018-02-03T05:04:03.716Z,14.30
2018-02-03T05:06:32.033Z,14.90
2018-02-03T05:08:59.585Z,14.00
2018-02-03T05:11:27.928Z,14.03
2018-02-03T05:13:55.477Z,12.90
2018-02-03T05:16:23.808Z,13.43
2018-02-03T05:18:51.351Z,14.20
2018-02-03T05:21:19.684Z,14.37
2018-02-03T05:23:47.229Z,13.67
2018-02-03T05:26:14.794Z,13.47
2018-02-03T05:28:42.345Z,13.57
2018-02-03T05:31:09.912Z,14.10
2018-02-03T05:33:37.471Z,13.90
2018-02-03T05:36:05.039Z,16.37
2018-02-03T05:38:32.585Z,14.10
2018-02-03T05:41:00.176Z,18.47
2018-02-03T05:43:42.605Z,15.97
2018-02-03T05:46:10.181Z,16.50
2018-02-03T05:48:37.728Z,16.23
2018-02-03T05:51:05.334Z,16.60
2018-02-03T05:53:32.880Z,16.77
2018-02-03T05:56:00.448Z,17.90
2018-02-03T05:58:28.026Z,17.37
2018-02-03T06:00:55.598Z,17.27
2018-02-03T06:03:23.169Z,16.83
2018-02-03T06:05:50.753Z,16.27
2018-02-03T06:08:18.316Z,16.47
2018-02-03T06:10:46.628Z,17.53
2018-02-03T06:13:14.973Z,16.90
2018-02-03T06:15:42.517Z,17.37
2018-02-03T06:18:10.098Z,15.43
2018-02-03T06:20:38.410Z,15.93
2018-02-03T06:23:05.994Z,15.70
2018-02-03T06:25:33.550Z,16.23
2018-02-03T06:28:01.121Z,17.27
2018-02-03T06:30:28.664Z,15.90
2018-02-03T06:32:56.232Z,16.27
2018-02-03T06:35:23.776Z,17.07
2018-02-03T06:37:51.352Z,17.60
2018-02-03T06:40:18.909Z,16.00
2018-02-03T06:42:46.472Z,17.87
2018-02-03T06:45:14.020Z,15.83
2018-02-03T06:47:41.605Z,16.07
2018-02-03T06:50:09.157Z,17.43
2018-02-03T06:52:36.987Z,17.63
2018-02-03T06:55:05.314Z,16.37
2018-02-03T06:57:32.926Z,17.97
2018-02-03T07:00:00.571Z,17.27
2018-02-03T07:02:28.471Z,17.23
2018-02-03T07:04:56.149Z,19.57
2018-02-03T07:07:24.686Z,17.07
2018-02-03T07:09:53.219Z,17.70
2018-02-03T07:12:21.954Z,17.20
2018-02-03T07:14:49.572Z,16.63
2018-02-03T07:17:17.152Z,16.70
2018-02-03T07:19:44.720Z,16.60
2018-02-03T07:22:13.028Z,16.53
2018-02-03T07:24:40.924Z,16.20
2018-02-03T07:27:10.487Z,16.50
2018-02-03T07:29:38.449Z,17.03
2018-02-03T07:32:06.838Z,14.97
2018-02-03T07:34:34.614Z,15.90
2018-02-03T07:37:02.397Z,17.00
2018-02-03T07:39:31.135Z,19.27
2018-02-03T07:41:59.031Z,17.60
2018-02-03T07:44:26.870Z,19.40
2018-02-03T07:46:54.718Z,16.30
2018-02-03T07:49:22.528Z,18.43
2018-02-03T07:51:50.410Z,15.93
2018-02-03T07:54:18.122Z,17.97
2018-02-03T07:56:45.783Z,15.97
2018-02-03T07:59:13.335Z,17.63
2018-02-03T08:01:41.660Z,18.33
2018-02-03T08:04:09.210Z,17.50
2018-02-03T08:06:36.781Z,15.73
2018-02-03T08:09:05.917Z,16.47
2018-02-03T08:11:33.517Z,17.90
2018-02-03T08:14:01.836Z,16.63
2018-02-03T08:16:29.497Z,17.10
2018-02-03T08:18:57.044Z,18.57
2018-02-03T08:21:24.593Z,20.33
2018-02-03T08:23:52.156Z,18.07
2018-02-03T08:26:20.475Z,18.33
2018-02-03T08:28:48.045Z,18.57
2018-02-03T08:31:16.364Z,17.87
2018-02-03T08:33:43.978Z,15.93
2018-02-03T08:36:11.529Z,17.50
2018-02-03T08:38:39.102Z,18.30
2018-02-03T08:41:07.416Z,20.33
2018-02-03T08:43:34.984Z,18.47
2018-02-03T08:46:03.305Z,20.67
2018-02-03T08:48:30.881Z,19.10
2018-02-03T08:50:59.185Z,21.63
2018-02-03T08:53:26.748Z,19.00
2018-02-03T08:55:54.463Z,20.20
2018-02-03T08:58:22.220Z,19.70
2018-02-03T09:00:50.750Z,20.60
2018-02-03T09:03:18.552Z,17.20
2018-02-03T09:05:46.233Z,18.30
2018-02-03T09:08:13.787Z,20.83
2018-02-03T09:10:41.357Z,19.97
2018-02-03T09:13:08.914Z,21.40
2018-02-03T09:15:36.497Z,21.23
2018-02-03T09:18:04.043Z,20.67
2018-02-03T09:20:31.608Z,21.30
2018-02-03T09:22:59.156Z,21.27
2018-02-03T09:25:26.724Z,19.03
2018-02-03T09:27:54.285Z,20.00
2018-02-03T09:30:22.610Z,18.30
2018-02-03T09:32:50.162Z,16.33
2018-02-03T09:35:18.520Z,12.87
2018-02-03T09:37:46.065Z,13.10
2018-02-03T09:40:13.644Z,11.70
2018-02-03T09:42:41.219Z,10.10
2018-02-03T09:45:09.528Z,8.67
2018-02-03T09:47:37.092Z,8.40
2018-02-03T09:50:05.405Z,5.57
2018-02-03T09:52:33.734Z,4.23
2018-02-03T09:55:01.329Z,4.50
2018-02-03T09:57:29.724Z,5.00
2018-02-03T09:59:57.266Z,5.10
2018-02-03T10:02:25.593Z,5.60
2018-02-03T10:04:53.136Z,4.60
2018-02-03T10:07:21.243Z,4.13
2018-02-03T10:09:49.307Z,5.83
2018-02-03T10:12:18.058Z,5.50
2018-02-03T10:14:46.509Z,5.33
2018-02-03T10:17:14.359Z,5.03
2018-02-03T10:19:42.259Z,4.73
2018-02-03T10:22:10.066Z,5.27
2018-02-03T10:24:37.950Z,5.40
2018-02-03T10:27:05.722Z,4.40
2018-02-03T10:29:33.810Z,4.90
2018-02-03T10:32:02.705Z,5.10
2018-02-03T10:34:30.372Z,4.80
2018-02-03T10:36:58.225Z,4.70
2018-02-03T10:39:26.234Z,3.70
2018-02-03T10:41:54.020Z,3.60
2018-02-03T10:44:21.894Z,4.53
2018-02-03T10:46:49.800Z,4.20
2018-02-03T10:49:17.713Z,4.00
2018-02-03T10:51:45.509Z,4.87
2018-02-03T10:54:14.412Z,4.50
2018-02-03T10:56:41.956Z,4.60
2018-02-03T10:59:10.520Z,4.00
2018-02-03T11:01:39.329Z,4.00
2018-02-03T11:04:07.212Z,4.33
2018-02-03T11:06:35.984Z,4.30
2018-02-03T11:09:03.864Z,4.97
2018-02-03T11:11:32.347Z,4.10
2018-02-03T11:14:00.961Z,4.40
2018-02-03T11:16:28.614Z,4.07
2018-02-03T11:18:56.363Z,4.80
2018-02-03T11:21:23.928Z,4.40
2018-02-03T11:23:51.524Z,3.80
2018-02-03T11:26:19.908Z,5.00
2018-02-03T11:28:47.497Z,5.87
2018-02-03T11:31:15.105Z,5.90
2018-02-03T11:33:42.692Z,6.67
2018-02-03T11:36:11.036Z,6.40
2018-02-03T11:38:39.201Z,6.27
2018-02-03T11:41:07.561Z,5.70
2018-02-03T11:43:35.104Z,4.80
2018-02-03T11:46:02.665Z,5.63
2018-02-03T11:48:30.978Z,5.33
2018-02-03T11:50:58.538Z,5.33
2018-02-03T11:53:26.857Z,6.40
2018-02-03T11:55:55.188Z,6.17
2018-02-03T11:58:22.722Z,5.73
2018-02-03T12:00:50.285Z,6.53
2018-02-03T12:03:17.833Z,6.57
2018-02-03T12:05:45.407Z,6.13
2018-02-03T12:08:12.940Z,6.30
2018-02-03T12:10:40.485Z,6.33
2018-02-03T12:13:08.056Z,6.10
2018-02-03T12:15:35.593Z,5.70
2018-02-03T12:18:03.152Z,6.60
2018-02-03T12:20:30.724Z,6.10
2018-02-03T12:22:58.292Z,7.80
2018-02-03T12:25:25.834Z,6.13
2018-02-03T12:27:53.401Z,6.03
2018-02-03T12:30:20.953Z,7.03
2018-02-03T12:32:48.553Z,7.30
2018-02-03T12:35:16.109Z,7.33
2018-02-03T12:37:43.678Z,5.10
2018-02-03T12:40:11.988Z,6.30
2018-02-03T12:42:42.232Z,7.93
2018-02-03T12:45:10.548Z,6.40
2018-02-03T12:47:38.340Z,7.00
2018-02-03T12:50:05.927Z,7.40
2018-02-03T12:52:33.476Z,9.13
2018-02-03T12:55:01.082Z,7.53
2018-02-03T12:57:28.650Z,7.00
2018-02-03T12:59:56.989Z,6.67
2018-02-03T13:02:24.557Z,7.10
2018-02-03T13:04:52.125Z,7.53
2018-02-03T13:07:20.442Z,6.20
2018-02-03T13:09:48.001Z,6.23
2018-02-03T13:12:15.541Z,7.70
2018-02-03T13:14:43.115Z,7.20
2018-02-03T13:17:10.701Z,6.40
2018-02-03T13:19:38.273Z,6.90
2018-02-03T13:22:05.914Z,6.83
2018-02-03T13:24:34.394Z,6.33
2018-02-03T13:27:01.945Z,6.93
2018-02-03T13:29:29.510Z,6.20
2018-02-03T13:31:58.724Z,6.83
2018-02-03T13:34:27.084Z,7.77
2018-02-03T13:36:54.636Z,6.30
2018-02-03T13:39:22.180Z,5.87
2018-02-03T13:41:49.801Z,7.33
2018-02-03T13:44:17.312Z,6.80
2018-02-03T13:46:44.881Z,6.73
2018-02-03T13:49:12.440Z,7.60
2018-02-03T13:51:40.767Z,7.87
2018-02-03T13:54:08.312Z,8.30
2018-02-03T13:56:36.705Z,7.90
2018-02-03T13:59:04.252Z,8.20
2018-02-03T14:01:31.849Z,7.40
2018-02-03T14:03:59.413Z,7.60
2018-02-03T14:06:26.984Z,7.70
2018-02-03T14:08:54.529Z,7.23
2018-02-03T14:11:22.104Z,7.37
2018-02-03T14:13:49.666Z,7.07
2018-02-03T14:16:17.247Z,7.50
2018-02-03T14:18:44.799Z,7.10
2018-02-03T14:21:12.342Z,7.70
2018-02-03T14:23:39.908Z,7.57
2018-02-03T14:26:13.276Z,7.67
2018-02-03T14:28:40.857Z,9.17
2018-02-03T14:31:09.188Z,8.50
2018-02-03T14:33:36.759Z,8.70
2018-02-03T14:36:04.321Z,8.77
2018-02-03T14:38:32.656Z,8.10
2018-02-03T14:41:00.209Z,9.63
2018-02-03T14:43:28.548Z,8.37
2018-02-03T14:45:56.101Z,8.83
2018-02-03T14:48:24.441Z,8.53
2018-02-03T14:50:52.011Z,9.77
2018-02-03T14:53:20.258Z,9.83
2018-02-03T14:55:52.758Z,8.67
2018-02-03T14:58:21.408Z,10.97
2018-02-03T15:00:50.085Z,10.23
2018-02-03T15:03:17.633Z,11.70
2018-02-03T15:05:45.204Z,11.17
2018-02-03T15:08:12.772Z,11.90
2018-02-03T15:10:40.345Z,11.40
2018-02-03T15:13:08.665Z,10.40
2018-02-03T15:15:36.233Z,9.30
2018-02-03T15:18:04.549Z,8.53
2018-02-03T15:20:32.124Z,11.40
2018-02-03T15:23:00.448Z,11.03
2018-02-03T15:25:28.048Z,11.17
2018-02-03T15:27:55.598Z,9.07
2018-02-03T15:30:23.174Z,10.40
2018-02-03T15:32:53.101Z,9.50
2018-02-03T15:35:21.460Z,9.70
2018-02-03T15:37:49.009Z,10.03
2018-02-03T15:40:16.561Z,9.77
2018-02-03T15:42:44.141Z,9.40
2018-02-03T15:45:11.697Z,10.40
2018-02-03T15:47:39.276Z,9.97
2018-02-03T15:50:06.837Z,9.60
2018-02-03T15:52:34.415Z,10.40
2018-02-03T15:55:01.978Z,10.13
2018-02-03T15:57:29.553Z,9.40
2018-02-03T15:59:57.122Z,9.73
2018-02-03T16:02:24.697Z,9.90
2018-02-03T16:04:52.254Z,8.70
2018-02-03T16:07:19.892Z,10.60
2018-02-03T16:09:47.469Z,8.90
2018-02-03T16:12:15.013Z,8.97
2018-02-03T16:14:42.589Z,9.10
2018-02-03T16:17:12.847Z,9.60
2018-02-03T16:19:41.085Z,9.93
2018-02-03T16:22:08.717Z,9.97
2018-02-03T16:24:37.057Z,8.90
2018-02-03T16:27:04.614Z,8.77
2018-02-03T16:29:32.957Z,8.70
2018-02-03T16:32:00.514Z,8.80
2018-02-03T16:34:28.109Z,9.03
2018-02-03T16:36:55.694Z,7.10
2018-02-03T16:39:24.172Z,7.67
2018-02-03T16:41:51.741Z,7.53
2018-02-03T16:44:21.640Z,6.60
2018-02-03T16:46:51.213Z,7.27
2018-02-03T16:49:18.812Z,6.87
2018-02-03T16:51:54.956Z,6.23
2018-02-03T16:54:29.622Z,5.07
2018-02-03T16:56:58.301Z,4.10
2018-02-03T16:59:32.190Z,4.90
2018-02-03T17:02:01.334Z,3.60
2018-02-03T17:04:33.571Z,4.40
2018-02-03T17:07:03.569Z,4.50
2018-02-03T17:09:31.407Z,4.20
2018-02-03T17:11:59.977Z,4.43
2018-02-03T17:14:28.413Z,5.30
2018-02-03T17:16:55.985Z,5.27
2018-02-03T17:19:23.553Z,4.17
2018-02-03T17:21:51.889Z,5.60
2018-02-03T17:24:19.445Z,5.47
2018-02-03T17:26:47.791Z,5.33
2018-02-03T17:29:16.105Z,6.17
2018-02-03T17:31:43.677Z,6.10
2018-02-03T17:34:11.233Z,5.83
2018-02-03T17:36:44.531Z,5.87
2018-02-03T17:39:13.671Z,6.13
2018-02-03T17:41:41.243Z,4.50
2018-02-03T17:44:09.577Z,5.17
2018-02-03T17:46:42.718Z,6.53
2018-02-03T17:49:10.274Z,4.70
2018-02-03T17:51:37.853Z,5.77
2018-02-03T17:54:06.198Z,6.03
2018-02-03T17:56:39.506Z,7.50
2018-02-03T17:59:07.050Z,4.27
2018-02-03T18:01:34.617Z,6.37
2018-02-03T18:04:03.769Z,6.10
2018-02-03T18:06:37.079Z,8.20
2018-02-03T18:09:04.657Z,7.13
2018-02-03T18:11:32.237Z,6.30
2018-02-03T18:14:00.566Z,6.33
2018-02-03T18:16:28.245Z,4.73
2018-02-03T18:18:59.201Z,4.80
2018-02-03T18:21:26.784Z,4.93
2018-02-03T18:23:55.356Z,5.10
2018-02-03T18:26:23.781Z,5.30
2018-02-03T18:28:51.474Z,5.00
2018-02-03T18:31:19.161Z,8.63
2018-02-03T18:33:48.586Z,6.33
2018-02-03T18:36:19.403Z,6.13
2018-02-03T18:38:47.429Z,9.27
2018-02-03T18:41:15.750Z,5.63
2018-02-03T18:43:43.317Z,4.73
2018-02-03T18:46:11.631Z,4.30
2018-02-03T18:48:39.209Z,3.73
2018-02-03T18:51:07.525Z,3.47
2018-02-03T18:53:35.097Z,4.30
2018-02-03T18:56:03.472Z,4.70
2018-02-03T18:58:31.077Z,5.60
2018-02-03T19:00:59.428Z,6.00
2018-02-03T19:03:27.004Z,6.20
2018-02-03T19:05:54.552Z,6.20
2018-02-03T19:08:22.887Z,6.67
2018-02-03T19:10:50.437Z,5.83
2018-02-03T19:13:18.780Z,4.77
2018-02-03T19:15:46.364Z,4.20
2018-02-03T19:18:13.933Z,3.43
2018-02-03T19:20:41.507Z,4.13
2018-02-03T19:23:09.061Z,3.77
2018-02-03T19:25:36.636Z,3.43
2018-02-03T19:28:04.208Z,4.30
2018-02-03T19:30:31.773Z,5.37
2018-02-03T19:32:59.352Z,5.03
2018-02-03T19:35:26.917Z,4.77
2018-02-03T19:37:54.480Z,3.47
2018-02-03T19:40:22.830Z,3.77
2018-02-03T19:42:50.401Z,3.87
2018-02-03T19:45:17.974Z,5.00
2018-02-03T19:47:45.540Z,10.87
2018-02-03T19:50:13.877Z,10.10
2018-02-03T19:52:41.425Z,5.77
2018-02-03T19:55:09.772Z,7.30
2018-02-03T19:57:37.321Z,6.93
2018-02-03T20:00:05.653Z,5.97
2018-02-03T20:02:33.215Z,5.23
2018-02-03T20:05:00.786Z,3.97
2018-02-03T20:07:28.365Z,4.73
2018-02-03T20:09:56.701Z,4.90
2018-02-03T20:12:24.249Z,6.73
2018-02-03T20:14:52.720Z,8.20
2018-02-03T20:17:20.276Z,6.50
2018-02-03T20:19:47.886Z,8.47
2018-02-03T20:22:15.466Z,6.97
2018-02-03T20:24:43.013Z,6.07
2018-02-03T20:27:10.602Z,4.40
2018-02-03T20:29:38.156Z,5.20
2018-02-03T20:32:06.497Z,4.17
2018-02-03T20:34:34.836Z,4.70
2018-02-03T20:37:02.410Z,4.20
2018-02-03T20:39:29.959Z,4.20
2018-02-03T20:41:57.539Z,4.37
2018-02-03T20:44:25.117Z,4.40
2018-02-03T20:46:52.661Z,3.83
2018-02-03T20:49:20.234Z,4.40
2018-02-03T20:51:47.827Z,4.70
2018-02-03T20:54:15.688Z,5.20
2018-02-03T20:56:43.320Z,5.40
2018-02-03T20:59:11.754Z,6.00
2018-02-03T21:01:39.335Z,5.73
2018-02-03T21:04:07.021Z,5.50
2018-02-03T21:06:34.631Z,6.70
2018-02-03T21:09:02.222Z,6.30
2018-02-03T21:11:29.987Z,5.20
2018-02-03T21:13:57.680Z,5.57
2018-02-03T21:16:25.281Z,5.43
2018-02-03T21:18:53.021Z,6.83
2018-02-03T21:21:20.641Z,5.10
2018-02-03T21:23:48.435Z,5.30
2018-02-03T21:26:16.069Z,6.30
2018-02-03T21:28:43.619Z,5.90
2018-02-03T21:31:11.188Z,6.20
2018-02-03T21:33:38.740Z,5.97
2018-02-03T21:36:07.095Z,5.30
2018-02-03T21:38:34.656Z,4.90
2018-02-03T21:41:02.246Z,6.30
2018-02-03T21:43:29.808Z,5.67
2018-02-03T21:45:58.146Z,4.30
2018-02-03T21:48:25.709Z,5.33
2018-02-03T21:50:53.283Z,5.30
2018-02-03T21:53:20.841Z,5.90
2018-02-03T21:55:48.570Z,5.77
2018-02-03T21:58:16.129Z,4.97
2018-02-03T22:00:47.099Z,5.30
2018-02-03T22:03:14.652Z,5.90
2018-02-03T22:05:42.229Z,6.33
2018-02-03T22:08:09.772Z,5.20
2018-02-03T22:10:37.337Z,5.53
2018-02-03T22:13:04.879Z,5.60
2018-02-03T22:15:41.407Z,4.03
2018-02-03T22:18:10.470Z,4.17
2018-02-03T22:20:38.467Z,4.23
2018-02-03T22:23:06.961Z,5.20
2018-02-03T22:25:34.771Z,6.47
2018-02-03T22:28:02.330Z,5.53
2018-02-03T22:30:29.871Z,5.27
2018-02-03T22:32:57.435Z,5.93
2018-02-03T22:35:24.992Z,6.03
2018-02-03T22:37:52.713Z,4.70
2018-02-03T22:40:21.186Z,5.70
2018-02-03T22:42:49.044Z,6.10
2018-02-03T22:45:16.669Z,4.83
2018-02-03T22:47:44.476Z,4.60
2018-02-03T22:50:12.098Z,4.80
2018-02-03T22:52:40.704Z,4.27
2018-02-03T22:55:09.182Z,5.20
2018-02-03T22:57:36.789Z,4.07
2018-02-03T23:00:05.437Z,4.17
2018-02-03T23:02:39.543Z,4.07
2018-02-03T23:05:07.245Z,3.60
2018-02-03T23:07:34.799Z,4.30
2018-02-03T23:10:02.367Z,3.70
2018-02-03T23:12:29.982Z,3.90
2018-02-03T23:14:57.625Z,4.00
2018-02-03T23:17:26.033Z,4.50
2018-02-03T23:19:54.483Z,3.73
2018-02-03T23:22:22.209Z,5.20
2018-02-03T23:24:49.783Z,5.50
2018-02-03T23:27:17.319Z,4.70
2018-02-03T23:29:44.871Z,4.37
2018-02-03T23:32:12.415Z,4.80
2018-02-03T23:34:39.982Z,3.63
2018-02-03T23:37:08.300Z,4.40
2018-02-03T23:39:36.619Z,4.70
2018-02-03T23:42:04.159Z,6.20
2018-02-03T23:44:31.731Z,4.90
2018-02-03T23:46:59.286Z,5.20
2018-02-03T23:49:26.828Z,5.07
2018-02-03T23:51:54.424Z,4.90
2018-02-03T23:54:21.964Z,4.90
2018-02-03T23:56:49.544Z,4.57
2018-02-03T23:59:17.087Z,4.13
