createdAt,value
2018-02-21T00:01:11.132Z,99.90
2018-02-21T00:03:38.803Z,99.90
2018-02-21T00:06:06.503Z,99.90
2018-02-21T00:08:34.938Z,99.90
2018-02-21T00:11:02.684Z,99.90
2018-02-21T00:13:30.356Z,99.90
2018-02-21T00:15:58.811Z,99.90
2018-02-21T00:18:26.515Z,99.90
2018-02-21T00:20:54.215Z,99.90
2018-02-21T00:23:21.918Z,99.90
2018-02-21T00:25:49.575Z,99.90
2018-02-21T00:28:17.278Z,99.90
2018-02-21T00:30:45.712Z,99.90
2018-02-21T00:33:13.414Z,99.90
2018-02-21T00:35:41.849Z,99.90
2018-02-21T00:38:09.559Z,99.90
2018-02-21T00:40:37.216Z,99.90
2018-02-21T00:43:05.681Z,99.90
2018-02-21T00:45:34.107Z,99.90
2018-02-21T00:48:02.294Z,99.90
2018-02-21T00:50:29.975Z,99.90
2018-02-21T00:52:57.679Z,99.90
2018-02-21T00:55:25.344Z,99.90
2018-02-21T00:57:53.003Z,99.90
2018-02-21T01:00:20.706Z,99.90
2018-02-21T01:02:48.370Z,99.90
2018-02-21T01:05:16.080Z,99.90
2018-02-21T01:07:43.737Z,99.90
2018-02-21T01:10:11.447Z,99.90
2018-02-21T01:12:39.110Z,99.90
2018-02-21T01:15:06.825Z,99.90
2018-02-21T01:17:34.487Z,99.90
2018-02-21T01:20:02.972Z,99.90
2018-02-21T01:22:30.636Z,99.90
2018-02-21T01:24:58.339Z,99.90
2018-02-21T01:27:25.995Z,99.90
2018-02-21T01:29:53.703Z,99.90
2018-02-21T01:32:21.359Z,99.90
2018-02-21T01:34:49.056Z,99.90
2018-02-21T01:37:16.727Z,99.90
2018-02-21T01:39:44.426Z,99.90
2018-02-21T01:42:12.099Z,99.90
2018-02-21T01:44:39.803Z,99.90
2018-02-21T01:47:07.488Z,99.90
2018-02-21T01:49:35.950Z,99.90
2018-02-21T01:52:03.611Z,99.90
2018-02-21T01:54:31.315Z,99.90
2018-02-21T01:56:58.979Z,99.90
2018-02-21T01:59:26.686Z,99.90
2018-02-21T02:01:54.346Z,99.90
2018-02-21T02:04:22.010Z,99.90
2018-02-21T02:06:49.723Z,99.90
2018-02-21T02:09:17.423Z,99.90
2018-02-21T02:11:45.143Z,99.90
2018-02-21T02:14:12.811Z,99.90
2018-02-21T02:16:40.541Z,99.90
2018-02-21T02:19:08.234Z,99.90
2018-02-21T02:21:35.942Z,99.90
2018-02-21T02:24:04.403Z,99.90
2018-02-21T02:26:32.111Z,99.90
2018-02-21T02:28:59.791Z,99.90
2018-02-21T02:31:27.509Z,99.90
2018-02-21T02:33:55.955Z,99.90
2018-02-21T02:36:23.676Z,99.90
2018-02-21T02:39:03.200Z,99.90
2018-02-21T02:41:30.915Z,99.90
2018-02-21T02:43:58.595Z,99.90
2018-02-21T02:46:27.070Z,99.90
2018-02-21T02:48:54.735Z,99.90
2018-02-21T02:51:23.222Z,99.90
2018-02-21T02:53:51.654Z,99.90
2018-02-21T02:56:19.369Z,99.90
2018-02-21T02:58:47.043Z,99.90
2018-02-21T03:01:14.760Z,99.90
2018-02-21T03:03:42.428Z,99.90
2018-02-21T03:06:10.911Z,99.90
2018-02-21T03:08:39.378Z,99.90
2018-02-21T03:11:07.088Z,99.90
2018-02-21T03:13:34.755Z,99.90
2018-02-21T03:16:02.468Z,99.90
2018-02-21T03:18:30.905Z,99.90
2018-02-21T03:20:58.615Z,99.90
2018-02-21T03:23:27.048Z,99.90
2018-02-21T03:25:54.762Z,99.90
2018-02-21T03:28:22.435Z,99.90
2018-02-21T03:30:50.176Z,99.90
2018-02-21T03:33:17.844Z,99.90
2018-02-21T03:35:45.564Z,99.90
2018-02-21T03:38:13.235Z,99.90
2018-02-21T03:40:40.951Z,99.90
2018-02-21T03:43:08.627Z,99.90
2018-02-21T03:45:36.339Z,99.90
2018-02-21T03:48:04.007Z,99.90
2018-02-21T03:50:31.738Z,99.90
2018-02-21T03:52:59.402Z,99.90
2018-02-21T03:55:27.875Z,99.90
2018-02-21T03:57:55.539Z,99.90
2018-02-21T04:00:24.025Z,99.90
2018-02-21T04:02:52.457Z,99.90
2018-02-21T04:05:20.167Z,99.90
2018-02-21T04:07:48.606Z,99.90
2018-02-21T04:10:17.116Z,99.90
2018-02-21T04:12:45.546Z,99.90
2018-02-21T04:15:13.251Z,99.90
2018-02-21T04:17:41.688Z,99.90
2018-02-21T04:20:09.678Z,99.90
2018-02-21T04:22:37.356Z,99.90
2018-02-21T04:25:05.807Z,99.90
2018-02-21T04:27:33.523Z,99.90
2018-02-21T04:30:01.189Z,99.90
2018-02-21T04:32:28.895Z,99.90
2018-02-21T04:34:56.568Z,99.90
2018-02-21T04:37:25.061Z,99.90
2018-02-21T04:39:53.543Z,99.90
2018-02-21T04:42:22.018Z,99.90
2018-02-21T04:44:50.455Z,99.90
2018-02-21T04:47:18.162Z,99.90
2018-02-21T04:49:45.832Z,99.90
2018-02-21T04:52:13.560Z,99.90
2018-02-21T04:57:47.896Z,99.90
2018-02-21T05:00:18.262Z,99.90
2018-02-21T05:02:46.012Z,99.90
2018-02-21T05:05:13.688Z,99.90
2018-02-21T05:07:41.395Z,99.90
2018-02-21T05:10:09.062Z,99.90
2018-02-21T05:12:37.547Z,99.90
2018-02-21T05:15:06.015Z,99.90
2018-02-21T05:17:35.796Z,99.90
2018-02-21T05:20:04.416Z,99.90
2018-02-21T05:22:32.911Z,99.90
2018-02-21T05:25:00.583Z,99.90
2018-02-21T05:27:28.315Z,99.90
2018-02-21T05:29:56.744Z,99.90
2018-02-21T05:32:24.455Z,99.90
2018-02-21T05:34:52.892Z,99.90
2018-02-21T05:37:20.605Z,99.90
2018-02-21T05:39:48.275Z,99.90
2018-02-21T05:42:15.982Z,99.90
2018-02-21T05:44:43.658Z,99.90
2018-02-21T05:47:11.380Z,99.90
2018-02-21T05:49:39.048Z,99.90
2018-02-21T05:52:06.761Z,99.90
2018-02-21T05:54:34.427Z,99.90
2018-02-21T05:57:02.136Z,99.90
2018-02-21T05:59:29.807Z,99.90
2018-02-21T06:01:57.519Z,99.90
2018-02-21T06:04:25.187Z,99.90
2018-02-21T06:06:52.908Z,99.90
2018-02-21T06:09:21.339Z,99.90
2018-02-21T06:11:49.815Z,99.90
2018-02-21T06:14:17.507Z,99.90
2018-02-21T06:16:45.227Z,99.90
2018-02-21T06:19:12.886Z,99.90
2018-02-21T06:21:40.606Z,99.90
2018-02-21T06:24:09.046Z,99.90
2018-02-21T06:26:36.763Z,99.90
2018-02-21T06:29:04.430Z,99.90
2018-02-21T06:31:32.968Z,99.90
2018-02-21T06:34:00.648Z,99.90
2018-02-21T06:36:29.084Z,99.90
2018-02-21T06:38:56.811Z,99.90
2018-02-21T06:41:24.488Z,99.90
2018-02-21T06:43:52.257Z,99.90
2018-02-21T06:46:19.916Z,99.90
2018-02-21T06:48:47.673Z,99.90
2018-02-21T06:51:15.386Z,99.90
2018-02-21T06:53:43.864Z,99.90
2018-02-21T06:56:12.307Z,99.90
2018-02-21T06:58:40.024Z,99.90
2018-02-21T07:01:07.699Z,99.90
2018-02-21T07:03:35.416Z,99.90
2018-02-21T07:06:03.914Z,99.90
2018-02-21T07:08:32.399Z,99.90
2018-02-21T07:11:00.079Z,99.90
2018-02-21T07:13:27.795Z,99.90
2018-02-21T07:15:56.239Z,99.90
2018-02-21T07:18:23.975Z,99.90
2018-02-21T07:20:51.654Z,99.90
2018-02-21T07:23:19.372Z,99.90
2018-02-21T07:25:47.117Z,99.90
2018-02-21T07:28:15.591Z,99.90
2018-02-21T07:30:44.371Z,99.90
2018-02-21T07:33:12.074Z,99.90
2018-02-21T07:35:39.743Z,99.90
2018-02-21T07:38:07.482Z,99.90
2018-02-21T07:40:35.167Z,99.90
2018-02-21T07:43:02.883Z,99.90
2018-02-21T07:45:31.323Z,99.90
2018-02-21T07:47:59.036Z,99.90
2018-02-21T07:50:26.703Z,99.90
2018-02-21T07:52:54.437Z,99.90
2018-02-21T07:55:22.863Z,99.90
2018-02-21T07:57:51.382Z,99.90
2018-02-21T08:00:19.055Z,99.90
2018-02-21T08:02:47.531Z,99.90
2018-02-21T08:05:15.956Z,99.90
2018-02-21T08:07:43.667Z,99.90
2018-02-21T08:10:12.098Z,99.90
2018-02-21T08:12:39.806Z,99.90
2018-02-21T08:15:08.232Z,99.90
2018-02-21T08:17:35.944Z,99.90
2018-02-21T08:20:04.437Z,99.90
2018-02-21T08:22:32.911Z,99.90
2018-02-21T08:25:01.335Z,99.90
2018-02-21T08:27:29.050Z,99.90
2018-02-21T08:29:57.485Z,99.90
2018-02-21T08:32:25.192Z,99.90
2018-02-21T08:34:53.667Z,99.90
2018-02-21T08:37:22.135Z,99.90
2018-02-21T08:39:50.615Z,99.90
2018-02-21T08:42:19.086Z,99.90
2018-02-21T08:44:47.507Z,99.90
2018-02-21T08:47:15.218Z,99.90
2018-02-21T08:49:42.880Z,99.90
2018-02-21T08:52:10.596Z,99.90
2018-02-21T08:54:38.268Z,99.90
2018-02-21T08:57:05.970Z,99.90
2018-02-21T08:59:34.436Z,99.90
2018-02-21T09:02:02.104Z,99.90
2018-02-21T09:04:30.620Z,99.90
2018-02-21T09:06:58.296Z,99.90
2018-02-21T09:09:26.007Z,99.90
2018-02-21T09:11:54.432Z,99.90
2018-02-21T09:14:22.139Z,99.90
2018-02-21T09:16:50.567Z,99.90
2018-02-21T09:19:18.318Z,99.90
2018-02-21T09:21:45.980Z,99.90
2018-02-21T09:24:13.687Z,99.90
2018-02-21T09:26:41.350Z,99.90
2018-02-21T09:29:09.058Z,99.90
2018-02-21T09:31:36.763Z,99.90
2018-02-21T09:34:04.482Z,99.90
2018-02-21T09:36:32.140Z,99.90
2018-02-21T09:38:59.845Z,99.90
2018-02-21T09:41:27.504Z,99.90
2018-02-21T09:43:55.203Z,99.90
2018-02-21T09:46:22.868Z,99.90
2018-02-21T09:48:50.568Z,99.90
2018-02-21T09:51:18.235Z,99.90
2018-02-21T09:53:45.939Z,99.90
2018-02-21T09:56:13.594Z,99.90
2018-02-21T09:58:41.302Z,99.60
2018-02-21T10:01:08.972Z,99.90
2018-02-21T10:03:36.675Z,99.90
2018-02-21T10:06:04.383Z,96.80
2018-02-21T10:08:32.099Z,86.60
2018-02-21T10:10:59.810Z,82.80
2018-02-21T10:13:28.318Z,85.70
2018-02-21T10:15:56.748Z,90.70
2018-02-21T10:18:24.453Z,90.00
2018-02-21T10:20:52.114Z,86.10
2018-02-21T10:23:20.596Z,79.90
2018-02-21T10:25:49.022Z,81.10
2018-02-21T10:28:16.723Z,80.90
2018-02-21T10:30:44.460Z,81.50
2018-02-21T10:33:12.167Z,82.70
2018-02-21T10:35:40.606Z,78.60
2018-02-21T10:38:08.312Z,78.70
2018-02-21T10:40:35.973Z,77.30
2018-02-21T10:43:03.707Z,77.30
2018-02-21T10:45:32.146Z,80.60
2018-02-21T10:47:59.855Z,80.50
2018-02-21T10:50:28.284Z,87.80
2018-02-21T10:52:55.991Z,87.70
2018-02-21T10:55:24.431Z,79.10
2018-02-21T10:57:52.128Z,79.20
2018-02-21T11:00:26.267Z,77.10
2018-02-21T11:02:53.985Z,77.10
2018-02-21T11:05:21.659Z,86.40
2018-02-21T11:07:50.135Z,78.00
2018-02-21T11:10:18.569Z,73.40
2018-02-21T11:12:46.280Z,72.80
2018-02-21T11:15:14.754Z,66.30
2018-02-21T11:17:43.224Z,68.10
2018-02-21T11:20:11.664Z,70.30
2018-02-21T11:22:39.399Z,69.60
2018-02-21T11:25:07.070Z,69.30
2018-02-21T11:27:34.734Z,66.90
2018-02-21T11:30:02.435Z,67.80
2018-02-21T11:32:30.096Z,66.10
2018-02-21T11:34:58.579Z,67.50
2018-02-21T11:37:26.241Z,67.50
2018-02-21T11:39:54.703Z,65.10
2018-02-21T11:42:22.375Z,64.90
2018-02-21T11:44:50.847Z,72.20
2018-02-21T11:47:18.506Z,72.20
2018-02-21T11:49:46.215Z,62.40
2018-02-21T11:52:13.871Z,62.30
2018-02-21T11:54:41.575Z,65.00
2018-02-21T11:57:09.237Z,63.60
2018-02-21T11:59:36.939Z,66.20
2018-02-21T12:02:04.623Z,68.50
2018-02-21T12:04:32.330Z,64.80
2018-02-21T12:06:59.982Z,62.50
2018-02-21T12:09:27.690Z,63.70
2018-02-21T12:11:55.362Z,66.00
2018-02-21T12:14:23.068Z,62.90
2018-02-21T12:16:50.727Z,61.10
2018-02-21T12:19:18.436Z,60.50
2018-02-21T12:21:46.103Z,60.00
2018-02-21T12:24:13.981Z,59.80
2018-02-21T12:26:41.673Z,59.30
2018-02-21T12:29:10.156Z,56.10
2018-02-21T12:31:38.636Z,56.70
2018-02-21T12:34:07.147Z,57.60
2018-02-21T12:36:34.809Z,57.50
2018-02-21T12:39:08.115Z,57.90
2018-02-21T12:41:41.305Z,59.90
2018-02-21T12:44:09.011Z,59.60
2018-02-21T12:46:36.755Z,55.40
2018-02-21T12:49:04.493Z,56.10
2018-02-21T12:51:32.158Z,54.90
2018-02-21T12:53:59.864Z,55.00
2018-02-21T12:56:28.301Z,54.90
2018-02-21T12:58:56.022Z,54.70
2018-02-21T13:01:23.684Z,53.90
2018-02-21T13:03:51.399Z,53.00
2018-02-21T13:06:19.062Z,52.80
2018-02-21T13:08:46.778Z,54.60
2018-02-21T13:11:14.444Z,53.80
2018-02-21T13:13:42.157Z,53.10
2018-02-21T13:16:10.602Z,52.00
2018-02-21T13:18:38.318Z,52.00
2018-02-21T13:21:05.983Z,52.50
2018-02-21T13:23:33.699Z,54.30
2018-02-21T13:26:01.373Z,54.80
2018-02-21T13:28:29.844Z,56.30
2018-02-21T13:30:57.507Z,56.30
2018-02-21T13:33:25.984Z,56.70
2018-02-21T13:35:54.456Z,57.00
2018-02-21T13:38:22.943Z,57.40
2018-02-21T13:40:51.410Z,56.00
2018-02-21T13:43:19.131Z,56.00
2018-02-21T13:45:46.791Z,55.60
2018-02-21T13:48:14.514Z,56.50
2018-02-21T13:50:42.952Z,57.20
2018-02-21T13:53:10.612Z,57.00
2018-02-21T13:55:38.319Z,55.30
2018-02-21T13:58:06.200Z,55.40
2018-02-21T14:00:33.912Z,56.10
2018-02-21T14:03:01.580Z,54.80
2018-02-21T14:05:30.054Z,55.90
2018-02-21T14:07:57.718Z,55.80
2018-02-21T14:10:26.196Z,56.60
2018-02-21T14:12:54.625Z,54.80
2018-02-21T14:15:22.342Z,54.60
2018-02-21T14:17:50.781Z,54.60
2018-02-21T14:20:18.488Z,54.60
2018-02-21T14:22:46.918Z,56.60
2018-02-21T14:25:14.623Z,56.60
2018-02-21T14:27:43.047Z,55.00
2018-02-21T14:30:10.764Z,54.80
2018-02-21T14:32:39.216Z,56.00
2018-02-21T14:35:06.931Z,56.00
2018-02-21T14:37:34.595Z,56.50
2018-02-21T14:40:02.320Z,58.10
2018-02-21T14:42:30.759Z,56.70
2018-02-21T14:44:58.488Z,56.50
2018-02-21T14:47:26.169Z,57.00
2018-02-21T14:49:53.895Z,57.40
2018-02-21T14:52:21.562Z,56.20
2018-02-21T14:54:49.270Z,55.30
2018-02-21T14:57:16.944Z,56.50
2018-02-21T14:59:45.423Z,57.50
2018-02-21T15:02:13.861Z,57.50
2018-02-21T15:04:41.572Z,57.40
2018-02-21T15:07:10.008Z,59.80
2018-02-21T15:09:37.727Z,59.80
2018-02-21T15:12:05.396Z,60.00
2018-02-21T15:14:33.110Z,58.60
2018-02-21T15:17:00.778Z,59.80
2018-02-21T15:19:29.257Z,59.10
2018-02-21T15:21:57.687Z,60.60
2018-02-21T15:24:25.407Z,60.60
2018-02-21T15:26:53.840Z,63.60
2018-02-21T15:29:21.542Z,63.60
2018-02-21T15:31:49.992Z,66.30
2018-02-21T15:34:17.714Z,66.30
2018-02-21T15:36:45.370Z,66.40
2018-02-21T15:39:13.074Z,68.20
2018-02-21T15:41:40.736Z,67.10
2018-02-21T15:44:08.459Z,65.80
2018-02-21T15:46:36.168Z,66.60
2018-02-21T15:49:04.647Z,64.60
2018-02-21T15:51:33.075Z,64.90
2018-02-21T15:54:00.770Z,64.90
2018-02-21T15:56:28.433Z,66.10
2018-02-21T15:58:56.126Z,67.80
2018-02-21T16:01:23.796Z,68.80
2018-02-21T16:03:51.460Z,70.00
2018-02-21T16:06:19.168Z,70.00
2018-02-21T16:08:46.867Z,72.10
2018-02-21T16:11:14.575Z,70.90
2018-02-21T16:13:42.282Z,72.40
2018-02-21T16:16:09.983Z,74.60
2018-02-21T16:18:37.639Z,73.70
2018-02-21T16:21:05.354Z,74.70
2018-02-21T16:23:33.780Z,76.10
2018-02-21T16:26:01.482Z,76.00
2018-02-21T16:28:29.930Z,77.60
2018-02-21T16:30:57.643Z,77.50
2018-02-21T16:33:25.300Z,78.50
2018-02-21T16:35:53.015Z,80.50
2018-02-21T16:38:20.690Z,81.60
2018-02-21T16:40:48.398Z,81.60
2018-02-21T16:43:16.067Z,83.20
2018-02-21T16:45:43.775Z,85.50
2018-02-21T16:48:11.447Z,88.90
2018-02-21T16:50:39.928Z,90.40
2018-02-21T16:53:08.363Z,91.00
2018-02-21T16:55:36.103Z,91.00
2018-02-21T16:58:03.773Z,93.70
2018-02-21T17:00:31.499Z,95.20
2018-02-21T17:02:59.162Z,96.10
2018-02-21T17:05:26.880Z,97.20
2018-02-21T17:07:54.551Z,97.90
2018-02-21T17:10:23.040Z,99.90
2018-02-21T17:12:51.483Z,99.90
2018-02-21T17:15:19.196Z,99.90
2018-02-21T17:17:46.868Z,99.90
2018-02-21T17:20:14.585Z,99.90
2018-02-21T17:22:42.256Z,99.90
2018-02-21T17:25:10.741Z,98.90
2018-02-21T17:27:39.183Z,99.90
2018-02-21T17:30:06.922Z,99.90
2018-02-21T17:32:34.606Z,99.60
2018-02-21T17:35:02.326Z,99.90
2018-02-21T17:37:30.011Z,99.40
2018-02-21T17:39:57.720Z,99.90
2018-02-21T17:42:26.155Z,99.90
2018-02-21T17:44:53.875Z,99.90
2018-02-21T17:47:21.537Z,99.90
2018-02-21T17:49:49.247Z,99.90
2018-02-21T17:52:16.915Z,99.90
2018-02-21T17:54:44.634Z,99.90
2018-02-21T17:57:12.297Z,99.90
2018-02-21T17:59:40.009Z,99.90
2018-02-21T18:02:08.445Z,99.90
2018-02-21T18:04:36.931Z,99.90
2018-02-21T18:07:04.610Z,99.90
2018-02-21T18:09:32.280Z,99.90
2018-02-21T18:12:00.754Z,99.90
2018-02-21T18:14:29.203Z,99.90
2018-02-21T18:16:57.264Z,99.90
2018-02-21T18:19:24.942Z,99.90
2018-02-21T18:21:52.737Z,99.90
2018-02-21T18:24:20.418Z,99.90
2018-02-21T18:26:48.143Z,99.90
2018-02-21T18:29:15.806Z,99.90
2018-02-21T18:31:44.280Z,99.90
2018-02-21T18:34:12.710Z,99.90
2018-02-21T18:36:40.411Z,99.90
2018-02-21T18:39:08.079Z,99.90
2018-02-21T18:41:36.559Z,99.90
2018-02-21T18:44:04.996Z,99.90
2018-02-21T18:46:32.709Z,99.90
2018-02-21T18:49:00.383Z,99.90
2018-02-21T18:51:28.092Z,99.90
2018-02-21T18:53:55.755Z,99.90
2018-02-21T18:56:23.480Z,99.90
2018-02-21T18:58:51.155Z,99.90
2018-02-21T19:01:18.858Z,99.90
2018-02-21T19:03:47.303Z,99.90
2018-02-21T19:06:15.013Z,99.90
2018-02-21T19:08:42.678Z,99.90
2018-02-21T19:11:10.383Z,99.90
2018-02-21T19:13:38.059Z,99.90
2018-02-21T19:16:05.766Z,99.90
2018-02-21T19:18:33.428Z,99.90
2018-02-21T19:21:01.131Z,99.90
2018-02-21T19:23:28.799Z,99.90
2018-02-21T19:25:56.518Z,99.90
2018-02-21T19:28:24.184Z,99.90
2018-02-21T19:30:51.899Z,99.90
2018-02-21T19:33:20.356Z,99.90
2018-02-21T19:35:48.071Z,99.90
2018-02-21T19:38:15.734Z,99.90
2018-02-21T19:40:43.445Z,99.90
2018-02-21T19:43:11.874Z,99.90
2018-02-21T19:45:39.591Z,99.90
2018-02-21T19:48:08.042Z,99.90
2018-02-21T19:50:35.760Z,99.90
2018-02-21T19:53:03.538Z,99.90
2018-02-21T19:55:31.262Z,99.90
2018-02-21T19:57:59.699Z,99.90
2018-02-21T20:00:27.368Z,99.90
2018-02-21T20:02:55.088Z,99.90
2018-02-21T20:05:22.756Z,99.90
2018-02-21T20:07:50.475Z,99.90
2018-02-21T20:10:18.914Z,99.90
2018-02-21T20:12:46.631Z,99.90
2018-02-21T20:15:14.314Z,99.90
2018-02-21T20:17:42.022Z,99.90
2018-02-21T20:20:10.460Z,99.90
2018-02-21T20:22:38.175Z,99.90
2018-02-21T20:25:06.618Z,99.90
2018-02-21T20:27:34.342Z,99.90
2018-02-21T20:30:02.028Z,99.90
2018-02-21T20:32:29.740Z,99.90
2018-02-21T20:34:57.410Z,99.90
2018-02-21T20:37:25.147Z,99.90
2018-02-21T20:39:53.596Z,99.90
2018-02-21T20:42:21.318Z,99.90
2018-02-21T20:44:48.994Z,99.90
2018-02-21T20:47:16.731Z,99.90
2018-02-21T20:49:44.399Z,99.90
2018-02-21T20:52:12.070Z,99.90
2018-02-21T20:54:39.791Z,99.90
2018-02-21T20:57:08.230Z,99.90
2018-02-21T20:59:35.938Z,99.90
2018-02-21T21:02:03.627Z,99.90
2018-02-21T21:04:31.346Z,99.90
2018-02-21T21:06:59.783Z,99.90
2018-02-21T21:09:27.498Z,99.90
2018-02-21T21:11:55.974Z,99.90
2018-02-21T21:14:23.691Z,99.90
2018-02-21T21:16:51.363Z,99.90
2018-02-21T21:19:19.079Z,99.90
2018-02-21T21:21:46.747Z,99.90
2018-02-21T21:24:14.471Z,99.90
2018-02-21T21:26:42.147Z,99.90
2018-02-21T21:29:09.859Z,99.90
2018-02-21T21:31:37.535Z,99.90
2018-02-21T21:34:06.015Z,99.90
2018-02-21T21:36:34.492Z,99.90
2018-02-21T21:39:02.966Z,99.90
2018-02-21T21:41:31.450Z,99.90
2018-02-21T21:43:59.887Z,99.90
2018-02-21T21:46:27.599Z,99.90
2018-02-21T21:48:55.274Z,99.90
2018-02-21T21:51:22.978Z,99.90
2018-02-21T21:53:50.655Z,99.90
2018-02-21T21:56:18.366Z,99.90
2018-02-21T21:58:46.053Z,99.90
2018-02-21T22:01:13.776Z,99.90
2018-02-21T22:03:41.447Z,99.90
2018-02-21T22:06:09.166Z,99.90
2018-02-21T22:08:37.604Z,99.90
2018-02-21T22:11:05.314Z,99.90
2018-02-21T22:13:33.743Z,99.90
2018-02-21T22:16:01.457Z,99.90
2018-02-21T22:18:29.124Z,99.90
2018-02-21T22:20:56.803Z,99.90
2018-02-21T22:23:24.523Z,99.90
2018-02-21T22:25:52.997Z,99.90
2018-02-21T22:28:21.482Z,99.90
2018-02-21T22:30:49.915Z,99.90
2018-02-21T22:33:17.628Z,99.90
2018-02-21T22:35:45.291Z,99.90
2018-02-21T22:38:13.006Z,99.90
2018-02-21T22:40:40.676Z,99.90
2018-02-21T22:43:08.393Z,99.90
2018-02-21T22:45:36.059Z,99.90
2018-02-21T22:48:03.765Z,99.90
2018-02-21T22:50:31.429Z,99.90
2018-02-21T22:52:59.906Z,99.90
2018-02-21T22:55:28.352Z,99.90
2018-02-21T22:57:56.057Z,99.90
2018-02-21T23:00:24.537Z,99.90
2018-02-21T23:02:52.250Z,99.90
2018-02-21T23:05:19.911Z,99.90
2018-02-21T23:07:47.627Z,99.90
2018-02-21T23:10:15.339Z,99.90
2018-02-21T23:12:43.007Z,99.90
2018-02-21T23:15:10.732Z,99.90
2018-02-21T23:17:38.403Z,99.90
2018-02-21T23:20:06.106Z,99.90
2018-02-21T23:22:34.541Z,99.90
2018-02-21T23:25:02.259Z,99.90
2018-02-21T23:27:29.922Z,99.90
2018-02-21T23:29:57.634Z,99.90
2018-02-21T23:32:25.302Z,99.90
2018-02-21T23:34:53.010Z,99.90
2018-02-21T23:37:20.678Z,99.90
2018-02-21T23:39:48.391Z,99.90
2018-02-21T23:42:16.062Z,99.90
2018-02-21T23:44:44.543Z,99.90
2018-02-21T23:47:12.980Z,99.90
2018-02-21T23:49:40.706Z,99.90
2018-02-21T23:52:08.374Z,99.90
2018-02-21T23:54:36.084Z,99.90
2018-02-21T23:57:03.759Z,99.90
2018-02-21T23:59:32.251Z,99.90
