createdAt,value
2024-01-30T00:02:21.223Z,29.90
2024-01-30T00:07:27.096Z,30.90
2024-01-30T00:12:29.352Z,32.90
2024-01-30T00:17:31.566Z,33.10
2024-01-30T00:22:33.753Z,33.20
2024-01-30T00:27:35.825Z,36.30
2024-01-30T00:32:38.158Z,42.10
2024-01-30T00:37:40.280Z,37.30
2024-01-30T00:42:43.709Z,39.10
2024-01-30T00:47:45.814Z,38.00
2024-01-30T00:52:47.925Z,36.80
2024-01-30T00:57:49.996Z,37.30
2024-01-30T01:02:52.031Z,38.30
2024-01-30T01:12:59.567Z,37.60
2024-01-30T01:18:01.981Z,28.90
2024-01-30T01:23:04.630Z,34.40
2024-01-30T01:28:06.953Z,38.10
2024-01-30T01:33:09.328Z,32.80
2024-01-30T01:38:12.079Z,33.60
2024-01-30T01:43:14.047Z,36.90
2024-01-30T01:48:16.520Z,34.50
2024-01-30T01:53:23.202Z,34.10
2024-01-30T01:58:30.228Z,32.40
2024-01-30T02:03:32.308Z,29.50
2024-01-30T02:08:34.688Z,31.10
2024-01-30T02:13:36.994Z,28.10
2024-01-30T02:18:43.436Z,28.80
2024-01-30T02:23:47.799Z,29.20
2024-01-30T02:28:49.692Z,33.40
2024-01-30T02:33:51.743Z,26.80
2024-01-30T02:38:53.823Z,30.60
2024-01-30T02:43:55.894Z,31.50
2024-01-30T02:48:57.836Z,26.50
2024-01-30T02:54:00.059Z,27.00
2024-01-30T02:59:01.985Z,27.50
2024-01-30T03:04:04.262Z,39.40
2024-01-30T03:09:06.291Z,39.10
2024-01-30T03:14:09.442Z,95.30
2024-01-30T03:19:11.490Z,57.40
2024-01-30T03:24:13.486Z,53.20
2024-01-30T03:29:15.466Z,107.60
2024-01-30T03:34:17.543Z,65.70
2024-01-30T03:39:19.620Z,78.60
2024-01-30T03:44:21.615Z,110.90
2024-01-30T03:49:32.350Z,110.90
2024-01-30T03:54:34.228Z,69.20
2024-01-30T03:59:36.044Z,46.10
2024-01-30T04:04:38.245Z,50.50
2024-01-30T04:09:40.547Z,69.00
2024-01-30T04:14:42.378Z,96.50
2024-01-30T04:19:44.248Z,65.70
2024-01-30T04:24:46.254Z,52.80
2024-01-30T04:29:48.248Z,55.60
2024-01-30T04:34:50.204Z,55.50
2024-01-30T04:39:52.417Z,40.50
2024-01-30T04:44:55.213Z,60.90
2024-01-30T04:49:57.121Z,71.10
2024-01-30T04:54:59.366Z,59.50
2024-01-30T05:00:01.216Z,42.30
2024-01-30T05:07:11.359Z,53.20
2024-01-30T05:12:13.406Z,67.80
2024-01-30T05:17:15.459Z,33.00
2024-01-30T05:22:19.272Z,60.10
2024-01-30T05:27:21.232Z,46.30
2024-01-30T05:32:23.226Z,45.40
2024-01-30T05:37:25.216Z,50.00
2024-01-30T05:42:28.023Z,44.70
2024-01-30T05:47:29.923Z,61.60
2024-01-30T05:52:32.029Z,50.60
2024-01-30T05:57:33.985Z,49.30
2024-01-30T06:02:36.051Z,54.70
2024-01-30T06:07:38.022Z,40.40
2024-01-30T06:12:41.564Z,40.90
2024-01-30T06:17:43.393Z,40.60
2024-01-30T06:22:45.293Z,33.30
2024-01-30T06:27:47.395Z,36.00
2024-01-30T06:32:50.065Z,38.50
2024-01-30T06:37:55.343Z,36.60
2024-01-30T06:42:57.198Z,39.70
2024-01-30T06:48:02.951Z,34.00
2024-01-30T06:53:05.075Z,34.70
2024-01-30T07:03:12.163Z,42.70
2024-01-30T07:08:18.667Z,39.90
2024-01-30T07:13:20.611Z,37.90
2024-01-30T07:18:22.628Z,37.00
2024-01-30T07:23:24.800Z,34.80
2024-01-30T07:28:26.855Z,35.50
2024-01-30T07:33:29.130Z,46.20
2024-01-30T07:38:33.233Z,49.70
2024-01-30T07:48:39.906Z,44.60
2024-01-30T07:53:42.818Z,35.50
2024-01-30T07:58:44.676Z,34.10
2024-01-30T08:03:46.531Z,36.60
2024-01-30T08:08:54.329Z,40.40
2024-01-30T09:57:04.513Z,16.70
2024-01-30T10:02:06.132Z,18.00
2024-01-30T10:07:09.232Z,16.90
2024-01-30T10:12:10.869Z,12.10
2024-01-30T10:22:26.498Z,19.60
2024-01-30T10:27:30.007Z,14.50
2024-01-30T10:32:31.463Z,19.80
2024-01-30T10:42:37.650Z,20.60
2024-01-30T10:47:41.399Z,15.90
2024-01-30T10:52:44.406Z,20.00
2024-01-30T10:57:45.706Z,21.60
2024-01-30T11:02:48.124Z,15.80
2024-01-30T11:07:49.938Z,20.80
2024-01-30T11:12:52.172Z,21.40
2024-01-30T11:17:53.538Z,18.40
2024-01-30T11:22:56.960Z,15.60
2024-01-30T11:27:58.469Z,15.70
2024-01-30T11:38:06.323Z,19.30
2024-01-30T11:43:09.828Z,20.40
2024-01-30T11:48:13.568Z,22.30
2024-01-30T11:53:15.207Z,21.60
2024-01-30T12:03:17.934Z,15.10
2024-01-30T12:08:19.249Z,14.50
2024-01-30T12:18:23.394Z,19.00
2024-01-30T12:23:26.308Z,14.90
2024-01-30T12:28:27.712Z,19.20
2024-01-30T12:33:29.991Z,19.70
2024-01-30T12:38:32.113Z,15.20
2024-01-30T12:43:38.263Z,15.80
2024-01-30T12:48:40.630Z,13.70
2024-01-30T12:53:42.048Z,19.40
2024-01-30T12:58:44.742Z,15.60
2024-01-30T13:03:46.800Z,18.50
2024-01-30T13:08:48.255Z,16.60
2024-01-30T13:13:49.596Z,14.40
2024-01-30T13:18:50.933Z,13.70
2024-01-30T13:23:54.562Z,16.50
2024-01-30T13:28:55.993Z,23.30
2024-01-30T13:33:57.342Z,59.00
2024-01-30T13:43:59.886Z,62.50
2024-01-30T13:49:01.780Z,56.00
2024-01-30T13:54:03.248Z,68.30
2024-01-30T13:59:06.029Z,66.60
2024-01-30T14:04:10.408Z,68.00
2024-01-30T14:09:15.594Z,40.60
2024-01-30T14:14:16.820Z,33.60
2024-01-30T14:19:18.169Z,23.30
2024-01-30T14:24:19.410Z,38.90
2024-01-30T14:29:20.751Z,23.90
2024-01-30T14:34:22.050Z,25.10
2024-01-30T14:44:25.016Z,28.80
2024-01-30T14:54:27.912Z,26.90
2024-01-30T14:59:29.124Z,32.90
2024-01-30T15:04:30.615Z,30.50
2024-01-30T15:14:34.354Z,30.70
2024-01-30T15:19:35.652Z,49.80
2024-01-30T15:24:37.124Z,30.80
2024-01-30T15:29:38.398Z,39.30
2024-01-30T15:34:39.625Z,57.40
2024-01-30T15:39:41.013Z,37.00
2024-01-30T15:44:42.244Z,44.80
2024-01-30T15:49:43.493Z,238.40
2024-01-30T15:54:46.518Z,218.60
2024-01-30T15:59:47.756Z,249.60
2024-01-30T16:04:50.034Z,125.90
2024-01-30T16:09:51.881Z,188.00
2024-01-30T16:14:54.033Z,270.70
2024-01-30T16:19:55.346Z,208.00
2024-01-30T16:24:56.699Z,220.50
2024-01-30T16:29:57.941Z,93.30
2024-01-30T16:34:59.126Z,68.20
2024-01-30T16:40:00.475Z,91.80
2024-01-30T16:45:02.044Z,71.20
2024-01-30T16:50:03.953Z,79.00
2024-01-30T16:55:05.819Z,91.00
2024-01-30T17:10:25.381Z,49.10
2024-01-30T17:20:28.391Z,43.00
2024-01-30T17:25:30.276Z,43.50
2024-01-30T17:30:31.645Z,50.50
2024-01-30T17:35:33.101Z,48.90
2024-01-30T17:40:34.584Z,29.10
2024-01-30T17:45:37.883Z,31.10
2024-01-30T17:50:39.066Z,31.20
2024-01-30T17:55:40.434Z,37.40
2024-01-30T18:00:41.653Z,32.70
2024-01-30T18:05:43.266Z,31.60
2024-01-30T18:15:45.719Z,44.00
2024-01-30T18:20:47.113Z,33.30
2024-01-30T18:25:49.307Z,34.30
2024-01-30T18:30:50.475Z,23.90
2024-01-30T18:35:51.647Z,26.60
2024-01-30T18:40:53.032Z,19.70
2024-01-30T18:45:55.028Z,22.70
2024-01-30T18:50:56.667Z,19.30
2024-01-30T18:55:57.910Z,23.90
2024-01-30T19:00:59.416Z,40.20
2024-01-30T19:06:01.120Z,29.80
2024-01-30T19:11:02.534Z,20.60
2024-01-30T19:16:04.242Z,19.50
2024-01-30T19:21:05.665Z,33.60
2024-01-30T19:26:08.062Z,20.40
2024-01-30T19:31:09.577Z,19.50
2024-01-30T19:36:12.117Z,20.10
2024-01-30T19:41:14.189Z,19.30
2024-01-30T19:46:16.158Z,20.20
2024-01-30T19:51:18.656Z,18.30
2024-01-30T19:56:19.979Z,23.30
2024-01-30T20:01:21.720Z,12.40
2024-01-30T20:06:23.317Z,16.40
2024-01-30T20:11:25.601Z,23.40
2024-01-30T20:16:37.845Z,20.20
2024-01-30T20:21:39.381Z,17.70
2024-01-30T20:26:41.135Z,24.90
2024-01-30T20:31:43.839Z,19.90
2024-01-30T20:36:48.364Z,20.50
2024-01-30T20:41:49.890Z,22.50
2024-01-30T20:51:53.046Z,14.20
2024-01-30T20:56:54.486Z,13.00
2024-01-30T21:01:56.018Z,15.90
2024-01-30T21:12:08.989Z,16.30
2024-01-30T21:17:10.187Z,13.10
2024-01-30T21:22:11.457Z,13.70
2024-01-30T21:27:12.775Z,15.50
2024-01-30T21:32:13.899Z,20.10
2024-01-30T21:37:16.254Z,23.30
2024-01-30T21:42:18.828Z,21.20
2024-01-30T21:47:20.106Z,12.60
2024-01-30T21:52:21.712Z,14.80
2024-01-30T22:02:23.964Z,11.20
2024-01-30T22:07:29.778Z,20.80
2024-01-30T22:12:31.319Z,20.20
2024-01-30T22:17:32.789Z,18.70
2024-01-30T22:27:37.565Z,16.40
2024-01-30T22:32:38.882Z,19.40
2024-01-30T22:37:40.188Z,15.50
2024-01-30T22:42:42.479Z,20.00
2024-01-30T22:47:45.090Z,16.70
2024-01-30T22:52:46.942Z,17.40
2024-01-30T22:57:48.740Z,18.00
2024-01-30T23:02:53.669Z,12.90
2024-01-30T23:07:54.944Z,22.10
2024-01-30T23:12:56.103Z,21.10
2024-01-30T23:17:58.131Z,17.80
2024-01-30T23:22:59.546Z,22.60
2024-01-30T23:28:00.926Z,16.30
2024-01-30T23:33:02.202Z,16.90
2024-01-30T23:38:03.458Z,21.10
2024-01-30T23:43:04.706Z,29.30
2024-01-30T23:48:06.737Z,23.30
2024-01-30T23:53:08.248Z,21.40
2024-01-30T23:58:09.472Z,17.40
