createdAt,value
2019-04-25T00:00:43.094Z,14.80
2019-04-25T00:03:15.405Z,14.70
2019-04-25T00:05:47.163Z,14.70
2019-04-25T00:08:18.985Z,14.70
2019-04-25T00:10:51.705Z,14.70
2019-04-25T00:13:23.726Z,14.70
2019-04-25T00:15:55.776Z,14.70
2019-04-25T00:18:27.810Z,14.70
2019-04-25T00:21:05.398Z,14.70
2019-04-25T00:23:39.392Z,14.70
2019-04-25T00:26:21.091Z,14.60
2019-04-25T00:28:53.467Z,14.60
2019-04-25T00:31:26.098Z,14.60
2019-04-25T00:33:58.276Z,14.60
2019-04-25T00:36:29.888Z,14.60
2019-04-25T00:39:01.954Z,14.60
2019-04-25T00:41:34.151Z,14.60
2019-04-25T00:44:07.105Z,14.60
2019-04-25T00:46:39.105Z,14.60
2019-04-25T00:49:12.252Z,14.60
2019-04-25T00:51:44.536Z,14.60
2019-04-25T00:54:16.242Z,14.60
2019-04-25T00:56:49.605Z,14.50
2019-04-25T00:59:38.257Z,14.50
2019-04-25T01:02:21.494Z,14.50
2019-04-25T01:04:54.149Z,14.50
2019-04-25T01:07:25.857Z,14.50
2019-04-25T01:09:57.707Z,14.40
2019-04-25T01:12:29.560Z,14.50
2019-04-25T01:15:01.645Z,14.40
2019-04-25T01:17:33.366Z,14.50
2019-04-25T01:20:07.135Z,14.50
2019-04-25T01:22:38.767Z,14.50
2019-04-25T01:25:11.676Z,14.50
2019-04-25T01:27:43.390Z,14.50
2019-04-25T01:30:16.490Z,14.50
2019-04-25T01:32:56.668Z,14.50
2019-04-25T01:35:54.813Z,14.50
2019-04-25T01:38:44.463Z,14.50
2019-04-25T01:41:26.430Z,14.40
2019-04-25T01:44:05.985Z,14.30
2019-04-25T01:46:40.611Z,14.30
2019-04-25T01:49:14.003Z,14.20
2019-04-25T01:51:46.278Z,14.20
2019-04-25T01:54:18.227Z,14.10
2019-04-25T01:56:50.813Z,14.10
2019-04-25T01:59:23.718Z,14.00
2019-04-25T02:01:56.759Z,13.90
2019-04-25T02:04:28.394Z,13.90
2019-04-25T02:06:59.962Z,13.80
2019-04-25T02:09:31.622Z,13.80
2019-04-25T02:12:24.190Z,13.80
2019-04-25T02:14:56.889Z,13.70
2019-04-25T02:17:29.453Z,13.70
2019-04-25T02:20:02.081Z,13.60
2019-04-25T02:22:35.532Z,13.60
2019-04-25T02:25:07.313Z,13.50
2019-04-25T02:27:39.292Z,13.50
2019-04-25T02:30:12.351Z,13.50
2019-04-25T02:32:44.314Z,13.40
2019-04-25T02:35:17.837Z,13.40
2019-04-25T02:37:49.787Z,13.40
2019-04-25T02:40:23.957Z,13.40
2019-04-25T02:42:58.558Z,13.40
2019-04-25T02:46:00.539Z,13.40
2019-04-25T02:49:07.137Z,13.40
2019-04-25T02:51:41.593Z,13.40
2019-04-25T02:54:13.989Z,13.50
2019-04-25T02:56:46.697Z,13.40
2019-04-25T02:59:18.831Z,13.50
2019-04-25T03:01:50.544Z,13.50
2019-04-25T03:04:23.913Z,13.40
2019-04-25T03:06:57.146Z,13.40
2019-04-25T03:09:29.040Z,13.40
2019-04-25T03:12:01.776Z,13.40
2019-04-25T03:14:35.207Z,13.40
2019-04-25T03:17:09.748Z,13.50
2019-04-25T03:20:07.935Z,13.50
2019-04-25T03:22:37.694Z,13.50
2019-04-25T03:25:13.511Z,13.50
2019-04-25T03:27:44.398Z,13.50
2019-04-25T03:30:17.839Z,13.50
2019-04-25T03:32:51.634Z,13.50
2019-04-25T03:35:23.381Z,13.50
2019-04-25T03:37:55.420Z,13.50
2019-04-25T03:40:27.435Z,13.50
2019-04-25T03:42:59.166Z,13.50
2019-04-25T03:45:31.134Z,13.50
2019-04-25T03:48:05.226Z,13.50
2019-04-25T03:50:36.766Z,13.50
2019-04-25T03:53:08.782Z,13.60
2019-04-25T03:55:40.424Z,13.60
2019-04-25T03:58:13.109Z,13.60
2019-04-25T04:00:46.008Z,13.60
2019-04-25T04:03:18.100Z,13.70
2019-04-25T04:05:49.861Z,13.70
2019-04-25T04:08:21.872Z,13.70
2019-04-25T04:10:54.316Z,13.70
2019-04-25T04:13:26.532Z,13.80
2019-04-25T04:15:58.401Z,13.80
2019-04-25T04:18:38.832Z,13.90
2019-04-25T04:21:46.942Z,13.90
2019-04-25T04:24:44.054Z,14.00
2019-04-25T04:27:20.174Z,14.00
2019-04-25T04:29:51.913Z,14.00
2019-04-25T04:32:24.265Z,14.00
2019-04-25T04:34:56.138Z,14.10
2019-04-25T04:37:28.233Z,14.10
2019-04-25T04:40:00.068Z,14.20
2019-04-25T04:42:33.637Z,14.20
2019-04-25T04:45:05.368Z,14.20
2019-04-25T04:47:37.066Z,14.30
2019-04-25T04:50:12.820Z,14.30
2019-04-25T04:52:45.212Z,14.40
2019-04-25T04:55:18.580Z,14.40
2019-04-25T04:57:50.854Z,14.50
2019-04-25T05:00:24.656Z,14.60
2019-04-25T05:03:08.624Z,14.70
2019-04-25T05:05:53.505Z,14.80
2019-04-25T05:08:33.865Z,14.90
2019-04-25T05:11:05.908Z,15.00
2019-04-25T05:13:38.426Z,15.00
2019-04-25T05:16:11.181Z,15.10
2019-04-25T05:18:44.650Z,15.20
2019-04-25T05:21:17.168Z,15.40
2019-04-25T05:23:50.005Z,15.50
2019-04-25T05:26:24.884Z,15.50
2019-04-25T05:28:56.407Z,15.60
2019-04-25T05:31:38.811Z,15.80
2019-04-25T05:34:11.015Z,15.90
2019-04-25T05:36:43.877Z,16.00
2019-04-25T05:39:24.109Z,16.10
2019-04-25T05:42:04.274Z,16.20
2019-04-25T05:44:37.228Z,16.20
2019-04-25T05:47:09.295Z,16.20
2019-04-25T05:49:41.474Z,16.20
2019-04-25T05:52:13.983Z,16.20
2019-04-25T05:54:46.340Z,16.10
2019-04-25T05:57:18.332Z,16.10
2019-04-25T05:59:50.683Z,16.00
2019-04-25T06:02:24.462Z,16.00
2019-04-25T06:04:56.158Z,16.10
2019-04-25T06:07:28.278Z,16.10
2019-04-25T06:10:25.691Z,16.30
2019-04-25T06:13:31.028Z,16.50
2019-04-25T06:16:08.912Z,16.90
2019-04-25T06:19:11.325Z,17.20
2019-04-25T06:21:33.673Z,17.20
2019-04-25T06:24:30.158Z,17.10
2019-04-25T06:27:28.864Z,16.90
2019-04-25T06:30:24.580Z,16.80
2019-04-25T06:32:56.679Z,16.90
2019-04-25T06:35:29.560Z,17.20
2019-04-25T06:38:01.480Z,17.30
2019-04-25T06:40:41.418Z,17.90
2019-04-25T06:43:13.657Z,19.20
2019-04-25T06:46:05.242Z,20.60
2019-04-25T06:48:45.544Z,21.30
2019-04-25T06:51:18.172Z,21.00
2019-04-25T06:53:50.504Z,20.40
2019-04-25T06:56:24.817Z,20.00
2019-04-25T06:58:56.468Z,20.20
2019-04-25T07:01:28.935Z,21.10
2019-04-25T07:04:08.788Z,22.60
2019-04-25T07:06:41.493Z,23.70
2019-04-25T07:09:14.624Z,24.40
2019-04-25T07:11:48.185Z,24.80
2019-04-25T07:14:20.194Z,25.10
2019-04-25T07:16:59.856Z,25.40
2019-04-25T07:19:32.140Z,25.90
2019-04-25T07:22:04.282Z,26.30
2019-04-25T07:24:36.567Z,26.80
2019-04-25T07:27:35.664Z,27.40
2019-04-25T07:30:50.076Z,27.80
2019-04-25T07:33:19.070Z,28.20
2019-04-25T07:35:51.336Z,28.60
2019-04-25T07:38:25.541Z,29.00
2019-04-25T07:40:57.834Z,29.10
2019-04-25T07:43:30.112Z,28.30
2019-04-25T07:46:03.370Z,27.00
2019-04-25T07:48:37.178Z,25.80
2019-04-25T07:51:09.156Z,24.70
2019-04-25T07:53:48.846Z,24.30
2019-04-25T07:56:20.923Z,25.20
2019-04-25T07:58:54.730Z,26.30
2019-04-25T08:01:26.883Z,25.90
2019-04-25T08:04:00.167Z,25.40
2019-04-25T08:06:33.352Z,25.00
2019-04-25T08:09:08.588Z,24.90
2019-04-25T08:11:48.287Z,25.00
2019-04-25T08:14:40.149Z,25.10
2019-04-25T08:17:14.429Z,25.20
2019-04-25T08:19:54.369Z,25.90
2019-04-25T08:22:26.964Z,27.00
2019-04-25T08:24:59.622Z,27.90
2019-04-25T08:27:34.154Z,28.10
2019-04-25T08:30:06.323Z,27.40
2019-04-25T08:32:46.047Z,26.80
2019-04-25T08:35:18.210Z,27.00
2019-04-25T08:37:49.952Z,27.50
2019-04-25T08:40:23.849Z,28.00
2019-04-25T08:42:55.598Z,28.40
2019-04-25T08:45:28.166Z,28.40
2019-04-25T08:48:00.277Z,28.60
2019-04-25T08:50:45.550Z,28.70
2019-04-25T08:53:17.709Z,28.90
2019-04-25T08:56:05.192Z,29.20
2019-04-25T08:59:07.826Z,29.30
2019-04-25T09:01:53.548Z,29.50
2019-04-25T09:04:35.655Z,29.70
2019-04-25T09:07:07.976Z,29.50
2019-04-25T09:09:41.124Z,29.70
2019-04-25T09:12:21.114Z,29.90
2019-04-25T09:14:54.201Z,30.10
2019-04-25T09:17:26.765Z,30.10
2019-04-25T09:19:58.983Z,30.10
2019-04-25T09:22:35.304Z,30.20
2019-04-25T09:25:08.118Z,30.20
2019-04-25T09:27:40.926Z,30.00
2019-04-25T09:30:15.438Z,29.90
2019-04-25T09:32:47.865Z,29.60
2019-04-25T09:35:20.233Z,29.50
2019-04-25T09:37:53.526Z,29.50
2019-04-25T09:40:27.125Z,29.60
2019-04-25T09:42:59.283Z,29.60
2019-04-25T09:45:53.304Z,29.70
2019-04-25T09:48:32.200Z,29.70
2019-04-25T09:51:09.368Z,29.50
2019-04-25T09:53:48.990Z,29.30
2019-04-25T09:56:38.221Z,28.70
2019-04-25T09:59:27.244Z,27.90
2019-04-25T10:01:55.192Z,27.00
2019-04-25T10:04:34.882Z,26.20
2019-04-25T10:07:07.061Z,25.80
2019-04-25T10:09:39.859Z,25.40
2019-04-25T10:12:12.982Z,25.10
2019-04-25T10:15:22.030Z,25.00
2019-04-25T10:17:54.255Z,24.90
2019-04-25T10:20:26.276Z,24.90
2019-04-25T10:22:58.158Z,25.10
2019-04-25T10:25:33.340Z,25.10
2019-04-25T10:28:05.796Z,25.00
2019-04-25T10:30:39.417Z,25.20
2019-04-25T10:33:11.936Z,25.20
2019-04-25T10:35:52.085Z,25.10
2019-04-25T10:38:18.031Z,24.90
2019-04-25T10:40:50.182Z,24.80
2019-04-25T10:43:23.899Z,24.60
2019-04-25T10:45:56.454Z,24.50
2019-04-25T10:48:36.383Z,24.50
2019-04-25T10:51:08.508Z,24.30
2019-04-25T10:53:40.997Z,24.20
2019-04-25T10:56:14.659Z,24.20
2019-04-25T10:58:47.934Z,24.20
2019-04-25T11:01:20.596Z,24.20
2019-04-25T11:04:02.520Z,24.10
2019-04-25T11:06:34.150Z,24.10
2019-04-25T11:09:08.929Z,24.20
2019-04-25T11:11:41.563Z,24.20
2019-04-25T11:14:13.576Z,24.20
2019-04-25T11:16:55.323Z,24.20
2019-04-25T11:19:27.404Z,24.30
2019-04-25T11:21:59.410Z,24.40
2019-04-25T11:24:34.221Z,24.40
2019-04-25T11:27:08.559Z,24.30
2019-04-25T11:29:41.632Z,24.20
2019-04-25T11:32:15.451Z,24.10
2019-04-25T11:34:48.127Z,24.00
2019-04-25T11:37:21.480Z,24.10
2019-04-25T11:40:08.845Z,24.20
2019-04-25T11:42:40.528Z,24.30
2019-04-25T11:45:14.297Z,24.20
2019-04-25T11:47:47.181Z,24.20
2019-04-25T11:50:19.276Z,24.10
2019-04-25T11:52:52.542Z,24.10
2019-04-25T11:55:25.133Z,24.10
2019-04-25T11:57:57.556Z,24.10
2019-04-25T12:00:29.742Z,24.00
2019-04-25T12:03:03.641Z,24.00
2019-04-25T12:05:35.934Z,23.90
2019-04-25T12:08:08.569Z,23.90
2019-04-25T12:10:40.703Z,23.90
2019-04-25T12:13:15.370Z,23.90
2019-04-25T12:15:48.072Z,24.00
2019-04-25T12:18:20.171Z,23.90
2019-04-25T12:20:53.247Z,24.00
2019-04-25T12:23:25.740Z,24.00
2019-04-25T12:25:57.880Z,24.00
2019-04-25T12:28:30.734Z,23.90
2019-04-25T12:31:02.785Z,23.90
2019-04-25T12:33:34.790Z,24.00
2019-04-25T12:36:07.308Z,24.00
2019-04-25T12:38:39.379Z,24.00
2019-04-25T12:41:11.941Z,24.10
2019-04-25T12:43:50.550Z,24.10
2019-04-25T12:46:34.866Z,24.10
2019-04-25T12:49:06.977Z,24.20
2019-04-25T12:51:40.136Z,24.20
2019-04-25T12:54:13.803Z,24.20
2019-04-25T12:56:49.259Z,24.20
2019-04-25T12:59:21.558Z,24.20
2019-04-25T13:01:54.923Z,24.30
2019-04-25T13:04:27.938Z,24.30
2019-04-25T13:07:00.332Z,24.30
2019-04-25T13:09:32.412Z,24.30
2019-04-25T13:12:06.249Z,24.20
2019-04-25T13:14:39.129Z,24.30
2019-04-25T13:17:11.532Z,24.30
2019-04-25T13:19:44.188Z,24.40
2019-04-25T13:22:16.632Z,24.40
2019-04-25T13:24:49.307Z,24.50
2019-04-25T13:27:45.674Z,24.50
2019-04-25T13:30:42.289Z,24.50
2019-04-25T13:33:45.443Z,24.50
2019-04-25T13:36:19.304Z,24.40
2019-04-25T13:38:51.415Z,24.40
2019-04-25T13:41:23.472Z,24.40
2019-04-25T13:43:55.490Z,24.50
2019-04-25T13:46:29.678Z,24.50
2019-04-25T13:49:01.803Z,24.50
2019-04-25T13:51:33.870Z,24.60
2019-04-25T13:54:06.445Z,24.70
2019-04-25T13:56:40.506Z,24.80
2019-04-25T13:59:13.506Z,24.90
2019-04-25T14:01:46.633Z,25.00
2019-04-25T14:04:19.005Z,25.10
2019-04-25T14:06:51.488Z,25.20
2019-04-25T14:09:25.874Z,25.30
2019-04-25T14:11:58.104Z,25.40
2019-04-25T14:14:30.302Z,25.50
2019-04-25T14:17:38.394Z,25.60
2019-04-25T14:20:21.797Z,25.60
2019-04-25T14:22:54.260Z,25.70
2019-04-25T14:25:27.620Z,25.80
2019-04-25T14:28:00.438Z,25.90
2019-04-25T14:30:35.928Z,25.90
2019-04-25T14:33:08.422Z,25.80
2019-04-25T14:35:40.268Z,25.70
2019-04-25T14:38:13.842Z,25.70
2019-04-25T14:40:45.602Z,25.70
2019-04-25T14:43:19.000Z,25.70
2019-04-25T14:45:51.104Z,25.60
2019-04-25T14:48:23.586Z,25.50
2019-04-25T14:50:56.329Z,25.50
2019-04-25T14:53:28.304Z,25.40
2019-04-25T14:56:15.329Z,25.20
2019-04-25T14:58:47.634Z,25.10
2019-04-25T15:01:22.691Z,25.10
2019-04-25T15:03:55.311Z,25.20
2019-04-25T15:06:27.764Z,25.20
2019-04-25T15:09:00.279Z,25.20
2019-04-25T15:11:32.335Z,25.20
2019-04-25T15:14:04.375Z,25.40
2019-04-25T15:16:36.646Z,25.60
2019-04-25T15:19:09.289Z,25.70
2019-04-25T15:21:41.594Z,25.80
2019-04-25T15:24:14.145Z,25.90
2019-04-25T15:26:46.125Z,25.80
2019-04-25T15:29:18.179Z,25.70
2019-04-25T15:31:56.106Z,25.50
2019-04-25T15:34:26.192Z,25.40
2019-04-25T15:37:17.668Z,25.20
2019-04-25T15:40:02.352Z,25.10
2019-04-25T15:42:49.202Z,24.90
2019-04-25T15:45:47.636Z,24.80
2019-04-25T15:48:21.143Z,24.70
2019-04-25T15:50:53.925Z,24.60
2019-04-25T15:53:25.607Z,24.50
2019-04-25T15:55:57.996Z,24.60
2019-04-25T15:58:30.337Z,24.60
2019-04-25T16:01:02.482Z,24.60
2019-04-25T16:03:35.214Z,24.70
2019-04-25T16:06:07.385Z,24.70
2019-04-25T16:08:39.651Z,24.70
2019-04-25T16:11:12.254Z,24.70
2019-04-25T16:13:44.450Z,24.70
2019-04-25T16:16:16.844Z,24.60
2019-04-25T16:18:49.037Z,24.60
2019-04-25T16:21:21.268Z,24.60
2019-04-25T16:23:53.311Z,24.60
2019-04-25T16:26:25.772Z,24.60
2019-04-25T16:28:57.969Z,24.60
2019-04-25T16:31:30.474Z,24.50
2019-04-25T16:34:02.506Z,24.50
2019-04-25T16:36:35.191Z,24.40
2019-04-25T16:39:09.644Z,24.30
2019-04-25T16:41:42.603Z,24.10
2019-04-25T16:44:16.329Z,24.00
2019-04-25T16:46:48.810Z,23.80
2019-04-25T16:49:21.059Z,23.70
2019-04-25T16:51:53.095Z,23.70
2019-04-25T16:54:25.723Z,23.60
2019-04-25T16:56:57.806Z,23.50
2019-04-25T16:59:31.334Z,23.50
2019-04-25T17:02:03.835Z,23.50
2019-04-25T17:04:36.005Z,23.40
2019-04-25T17:07:08.969Z,23.30
2019-04-25T17:09:40.804Z,23.20
2019-04-25T17:12:12.744Z,23.10
2019-04-25T17:15:15.179Z,23.10
2019-04-25T17:17:55.217Z,23.00
2019-04-25T17:20:32.288Z,22.90
2019-04-25T17:23:05.693Z,22.90
2019-04-25T17:25:38.195Z,22.80
2019-04-25T17:28:10.360Z,22.80
2019-04-25T17:30:44.403Z,22.70
2019-04-25T17:33:35.942Z,22.70
2019-04-25T17:36:16.497Z,22.70
2019-04-25T17:39:10.170Z,22.70
2019-04-25T17:41:43.110Z,22.70
2019-04-25T17:44:15.302Z,22.60
2019-04-25T17:46:47.699Z,22.60
2019-04-25T17:49:20.063Z,22.60
2019-04-25T17:51:52.338Z,22.50
2019-04-25T17:54:23.556Z,22.50
2019-04-25T17:56:55.710Z,22.40
2019-04-25T17:59:27.743Z,22.40
2019-04-25T18:01:59.941Z,22.40
2019-04-25T18:04:31.968Z,22.40
2019-04-25T18:07:04.668Z,22.40
2019-04-25T18:09:36.858Z,22.40
2019-04-25T18:12:08.774Z,22.40
2019-04-25T18:14:41.130Z,22.40
2019-04-25T18:17:13.345Z,22.40
2019-04-25T18:19:50.634Z,22.40
2019-04-25T18:22:56.893Z,22.40
2019-04-25T18:26:06.053Z,22.40
2019-04-25T18:28:50.720Z,22.40
2019-04-25T18:31:22.578Z,22.30
2019-04-25T18:33:57.121Z,22.20
2019-04-25T18:36:50.008Z,22.20
2019-04-25T18:39:31.171Z,22.20
2019-04-25T18:42:13.067Z,22.10
2019-04-25T18:44:45.060Z,22.00
2019-04-25T18:47:17.141Z,22.00
2019-04-25T18:49:49.956Z,22.00
2019-04-25T18:52:41.211Z,21.90
2019-04-25T18:55:21.463Z,21.80
2019-04-25T18:58:06.743Z,21.80
2019-04-25T19:00:50.948Z,21.70
2019-04-25T19:03:42.061Z,21.60
2019-04-25T19:06:18.319Z,21.60
2019-04-25T19:08:52.535Z,21.50
2019-04-25T19:11:24.149Z,21.50
2019-04-25T19:13:56.484Z,21.40
2019-04-25T19:16:28.527Z,21.30
2019-04-25T19:19:00.705Z,21.30
2019-04-25T19:21:33.335Z,21.20
2019-04-25T19:24:05.837Z,21.10
2019-04-25T19:26:39.357Z,21.00
2019-04-25T19:29:11.275Z,21.00
2019-04-25T19:31:44.235Z,20.90
2019-04-25T19:34:24.033Z,20.90
2019-04-25T19:36:55.951Z,20.80
2019-04-25T19:39:29.512Z,20.70
2019-04-25T19:42:18.560Z,20.70
2019-04-25T19:44:51.254Z,20.60
2019-04-25T19:47:23.336Z,20.60
2019-04-25T19:49:55.706Z,20.50
2019-04-25T19:52:29.595Z,20.50
2019-04-25T19:55:01.424Z,20.40
2019-04-25T19:57:33.334Z,20.40
2019-04-25T20:00:06.070Z,20.40
2019-04-25T20:02:48.731Z,20.30
2019-04-25T20:05:34.295Z,20.30
2019-04-25T20:08:28.469Z,20.20
2019-04-25T20:11:05.127Z,20.20
2019-04-25T20:13:37.002Z,20.10
2019-04-25T20:16:09.346Z,20.10
2019-04-25T20:18:41.440Z,20.10
2019-04-25T20:21:13.537Z,20.00
2019-04-25T20:23:46.472Z,20.00
2019-04-25T20:26:18.847Z,20.00
2019-04-25T20:28:51.248Z,19.90
2019-04-25T20:31:23.566Z,19.90
2019-04-25T20:34:05.290Z,19.80
2019-04-25T20:36:36.854Z,19.80
2019-04-25T20:39:09.652Z,19.70
2019-04-25T20:41:41.834Z,19.60
2019-04-25T20:44:13.246Z,19.60
2019-04-25T20:46:46.613Z,19.50
2019-04-25T20:49:18.620Z,19.40
2019-04-25T20:51:50.612Z,19.40
2019-04-25T20:54:22.748Z,19.40
2019-04-25T20:56:55.146Z,19.30
2019-04-25T20:59:27.277Z,19.30
2019-04-25T21:01:59.237Z,19.20
2019-04-25T21:04:41.525Z,19.20
2019-04-25T21:07:13.596Z,19.10
2019-04-25T21:09:45.910Z,19.00
2019-04-25T21:12:18.021Z,19.00
2019-04-25T21:15:16.572Z,18.90
2019-04-25T21:18:09.404Z,18.90
2019-04-25T21:20:41.428Z,18.80
2019-04-25T21:23:13.536Z,18.70
2019-04-25T21:25:45.811Z,18.70
2019-04-25T21:28:18.176Z,18.70
2019-04-25T21:30:51.226Z,18.70
2019-04-25T21:33:23.279Z,18.70
2019-04-25T21:35:55.770Z,18.70
2019-04-25T21:38:27.851Z,18.60
2019-04-25T21:41:11.081Z,18.60
2019-04-25T21:43:48.898Z,18.50
2019-04-25T21:46:21.009Z,18.50
2019-04-25T21:48:53.568Z,18.40
2019-04-25T21:51:35.671Z,18.40
2019-04-25T21:54:07.602Z,18.40
2019-04-25T21:56:40.030Z,18.30
2019-04-25T21:59:13.356Z,18.30
2019-04-25T22:01:45.642Z,18.20
2019-04-25T22:04:17.366Z,18.20
2019-04-25T22:06:49.904Z,18.10
2019-04-25T22:09:23.087Z,18.10
2019-04-25T22:11:56.343Z,18.00
2019-04-25T22:14:29.027Z,18.00
2019-04-25T22:17:01.878Z,18.00
2019-04-25T22:19:34.210Z,17.90
2019-04-25T22:22:06.869Z,17.90
2019-04-25T22:24:38.912Z,17.80
2019-04-25T22:27:16.308Z,17.80
2019-04-25T22:29:49.796Z,17.80
2019-04-25T22:32:45.645Z,17.70
2019-04-25T22:35:44.636Z,17.70
2019-04-25T22:38:16.921Z,17.60
2019-04-25T22:40:48.955Z,17.60
2019-04-25T22:43:22.024Z,17.50
2019-04-25T22:45:54.058Z,17.50
2019-04-25T22:48:47.081Z,17.40
2019-04-25T22:51:19.625Z,17.40
2019-04-25T22:53:51.927Z,17.40
2019-04-25T22:56:23.750Z,17.30
2019-04-25T22:58:55.764Z,17.30
2019-04-25T23:01:39.050Z,17.30
2019-04-25T23:04:17.960Z,17.20
2019-04-25T23:06:50.121Z,17.20
2019-04-25T23:09:22.252Z,17.20
2019-04-25T23:11:54.596Z,17.10
2019-04-25T23:14:26.649Z,17.10
2019-04-25T23:16:58.296Z,17.00
2019-04-25T23:19:30.125Z,17.00
2019-04-25T23:22:01.903Z,17.00
2019-04-25T23:24:35.938Z,16.90
2019-04-25T23:27:16.632Z,16.90
2019-04-25T23:29:48.520Z,16.90
2019-04-25T23:32:20.453Z,16.80
2019-04-25T23:34:52.200Z,16.80
2019-04-25T23:37:23.804Z,16.70
2019-04-25T23:39:55.492Z,16.70
2019-04-25T23:42:27.162Z,16.70
2019-04-25T23:44:59.040Z,16.60
2019-04-25T23:47:30.943Z,16.50
2019-04-25T23:50:02.965Z,16.60
2019-04-25T23:52:34.960Z,16.50
2019-04-25T23:55:08.059Z,16.50
2019-04-25T23:57:40.330Z,16.50
