createdAt,value
2022-10-28T00:00:01.097Z,1014.98
2022-10-28T00:01:01.072Z,1014.97
2022-10-28T00:02:01.204Z,1014.96
2022-10-28T00:03:01.117Z,1014.98
2022-10-28T00:04:01.088Z,1015.02
2022-10-28T00:05:01.074Z,1014.99
2022-10-28T00:06:01.066Z,1015.02
2022-10-28T00:07:01.072Z,1015.02
2022-10-28T00:08:01.069Z,1014.99
2022-10-28T00:09:01.075Z,1014.97
2022-10-28T00:10:01.098Z,1014.93
2022-10-28T00:11:01.081Z,1014.94
2022-10-28T00:12:01.058Z,1014.94
2022-10-28T00:13:01.060Z,1014.90
2022-10-28T00:14:01.058Z,1014.86
2022-10-28T00:15:01.056Z,1014.82
2022-10-28T00:16:01.065Z,1014.82
2022-10-28T00:17:01.063Z,1014.85
2022-10-28T00:18:01.061Z,1014.82
2022-10-28T00:19:01.050Z,1014.84
2022-10-28T00:20:01.052Z,1014.86
2022-10-28T00:21:01.058Z,1014.90
2022-10-28T00:22:01.065Z,1014.85
2022-10-28T00:23:01.067Z,1014.90
2022-10-28T00:24:01.060Z,1014.91
2022-10-28T00:25:01.056Z,1014.88
2022-10-28T00:26:01.069Z,1014.86
2022-10-28T00:27:01.050Z,1014.84
2022-10-28T00:28:01.043Z,1014.77
2022-10-28T00:29:01.045Z,1014.82
2022-10-28T00:30:01.046Z,1014.82
2022-10-28T00:31:01.037Z,1014.86
2022-10-28T00:32:01.047Z,1014.88
2022-10-28T00:33:01.045Z,1014.82
2022-10-28T00:34:01.064Z,1014.78
2022-10-28T00:35:01.045Z,1014.75
2022-10-28T00:36:04.257Z,1014.71
2022-10-28T00:37:01.046Z,1014.73
2022-10-28T00:38:01.037Z,1014.71
2022-10-28T00:39:01.037Z,1014.69
2022-10-28T00:40:01.031Z,1014.74
2022-10-28T00:41:01.037Z,1014.73
2022-10-28T00:42:01.125Z,1014.72
2022-10-28T00:43:01.028Z,1014.76
2022-10-28T00:44:01.027Z,1014.68
2022-10-28T00:45:01.026Z,1014.68
2022-10-28T00:46:01.033Z,1014.66
2022-10-28T00:47:01.029Z,1014.69
2022-10-28T00:48:01.024Z,1014.70
2022-10-28T00:49:01.022Z,1014.69
2022-10-28T00:50:01.023Z,1014.71
2022-10-28T00:51:01.021Z,1014.69
2022-10-28T00:52:01.022Z,1014.66
2022-10-28T00:53:01.013Z,1014.67
2022-10-28T00:54:01.019Z,1014.71
2022-10-28T00:55:01.027Z,1014.76
2022-10-28T00:56:01.021Z,1014.78
2022-10-28T00:57:01.042Z,1014.84
2022-10-28T00:58:01.032Z,1014.83
2022-10-28T00:59:01.011Z,1014.84
2022-10-28T01:00:01.022Z,1014.91
2022-10-28T01:01:01.011Z,1014.94
2022-10-28T01:02:01.168Z,1014.94
2022-10-28T01:03:01.010Z,1014.93
2022-10-28T01:04:01.001Z,1014.93
2022-10-28T01:05:01.009Z,1014.85
2022-10-28T01:06:01.002Z,1014.86
2022-10-28T01:07:01.008Z,1014.86
2022-10-28T01:08:01.003Z,1014.86
2022-10-28T01:09:01.010Z,1014.84
2022-10-28T01:10:00.996Z,1014.80
2022-10-28T01:11:00.997Z,1014.73
2022-10-28T01:12:00.997Z,1014.73
2022-10-28T01:13:00.992Z,1014.72
2022-10-28T01:14:01.015Z,1014.75
2022-10-28T01:15:01.009Z,1014.79
2022-10-28T01:16:00.987Z,1014.77
2022-10-28T01:17:00.989Z,1014.69
2022-10-28T01:18:00.987Z,1014.64
2022-10-28T01:19:00.986Z,1014.65
2022-10-28T01:20:00.999Z,1014.71
2022-10-28T01:21:00.989Z,1014.64
2022-10-28T01:22:00.990Z,1014.64
2022-10-28T01:23:00.980Z,1014.58
2022-10-28T01:24:00.980Z,1014.60
2022-10-28T01:25:00.979Z,1014.59
2022-10-28T01:26:00.987Z,1014.54
2022-10-28T01:27:00.977Z,1014.53
2022-10-28T01:28:00.997Z,1014.53
2022-10-28T01:29:00.975Z,1014.51
2022-10-28T01:30:01.061Z,1014.53
2022-10-28T01:31:00.981Z,1014.55
2022-10-28T01:32:00.970Z,1014.61
2022-10-28T01:33:00.988Z,1014.65
2022-10-28T01:34:00.975Z,1014.66
2022-10-28T01:35:00.979Z,1014.61
2022-10-28T01:36:00.973Z,1014.61
2022-10-28T01:37:00.971Z,1014.55
2022-10-28T01:38:00.968Z,1014.53
2022-10-28T01:39:00.970Z,1014.48
2022-10-28T01:40:00.960Z,1014.47
2022-10-28T01:41:00.970Z,1014.48
2022-10-28T01:42:00.960Z,1014.49
2022-10-28T01:43:00.965Z,1014.47
2022-10-28T01:44:00.956Z,1014.44
2022-10-28T01:45:00.972Z,1014.40
2022-10-28T01:46:00.981Z,1014.44
2022-10-28T01:47:00.964Z,1014.45
2022-10-28T01:48:00.949Z,1014.47
2022-10-28T01:49:00.954Z,1014.41
2022-10-28T01:50:00.959Z,1014.41
2022-10-28T01:51:00.966Z,1014.42
2022-10-28T01:52:00.954Z,1014.44
2022-10-28T01:53:00.952Z,1014.46
2022-10-28T01:54:00.956Z,1014.42
2022-10-28T01:55:00.946Z,1014.39
2022-10-28T01:56:00.943Z,1014.39
2022-10-28T01:57:00.951Z,1014.42
2022-10-28T01:58:00.957Z,1014.45
2022-10-28T01:59:00.963Z,1014.43
2022-10-28T02:00:00.951Z,1014.45
2022-10-28T02:01:00.999Z,1014.45
2022-10-28T02:03:00.934Z,1014.47
2022-10-28T02:04:00.945Z,1014.49
2022-10-28T02:05:00.942Z,1014.48
2022-10-28T02:06:00.955Z,1014.47
2022-10-28T02:07:00.945Z,1014.52
2022-10-28T02:08:00.927Z,1014.54
2022-10-28T02:09:00.931Z,1014.52
2022-10-28T02:10:00.935Z,1014.55
2022-10-28T02:11:00.939Z,1014.54
2022-10-28T02:12:00.931Z,1014.52
2022-10-28T02:13:00.935Z,1014.51
2022-10-28T02:14:00.931Z,1014.52
2022-10-28T02:15:00.994Z,1014.48
2022-10-28T02:16:00.922Z,1014.47
2022-10-28T02:17:00.929Z,1014.41
2022-10-28T02:18:00.943Z,1014.38
2022-10-28T02:19:00.938Z,1014.35
2022-10-28T02:20:00.931Z,1014.37
2022-10-28T02:21:00.923Z,1014.37
2022-10-28T02:22:00.915Z,1014.37
2022-10-28T02:23:00.924Z,1014.39
2022-10-28T02:24:00.920Z,1014.37
2022-10-28T02:25:00.925Z,1014.40
2022-10-28T02:26:00.911Z,1014.43
2022-10-28T02:27:00.919Z,1014.36
2022-10-28T02:28:01.041Z,1014.38
2022-10-28T02:29:00.935Z,1014.40
2022-10-28T02:30:00.909Z,1014.45
2022-10-28T02:31:00.915Z,1014.43
2022-10-28T02:32:00.904Z,1014.40
2022-10-28T02:33:00.906Z,1014.44
2022-10-28T02:34:00.929Z,1014.43
2022-10-28T02:35:00.898Z,1014.42
2022-10-28T02:36:00.902Z,1014.41
2022-10-28T02:37:00.907Z,1014.42
2022-10-28T02:38:00.902Z,1014.42
2022-10-28T02:39:00.903Z,1014.39
2022-10-28T02:40:00.905Z,1014.40
2022-10-28T02:41:00.895Z,1014.41
2022-10-28T02:42:00.902Z,1014.39
2022-10-28T02:43:00.893Z,1014.35
2022-10-28T02:44:00.888Z,1014.35
2022-10-28T02:45:00.892Z,1014.34
2022-10-28T02:46:00.895Z,1014.36
2022-10-28T02:47:00.890Z,1014.34
2022-10-28T02:48:00.891Z,1014.32
2022-10-28T02:49:00.892Z,1014.31
2022-10-28T02:50:00.899Z,1014.27
2022-10-28T02:51:00.881Z,1014.31
2022-10-28T02:52:00.883Z,1014.26
2022-10-28T02:53:00.887Z,1014.25
2022-10-28T02:54:00.890Z,1014.20
2022-10-28T02:55:00.883Z,1014.21
2022-10-28T02:56:00.879Z,1014.16
2022-10-28T02:57:00.882Z,1014.22
2022-10-28T02:58:00.875Z,1014.16
2022-10-28T02:59:00.875Z,1014.16
2022-10-28T03:00:00.878Z,1014.17
2022-10-28T03:01:00.901Z,1014.15
2022-10-28T03:02:01.062Z,1014.09
2022-10-28T03:03:00.879Z,1014.07
2022-10-28T03:04:00.878Z,1014.07
2022-10-28T03:05:00.879Z,1014.11
2022-10-28T03:06:00.880Z,1014.13
2022-10-28T03:07:00.885Z,1014.08
2022-10-28T03:08:00.870Z,1014.10
2022-10-28T03:09:00.872Z,1014.11
2022-10-28T03:10:00.861Z,1014.15
2022-10-28T03:11:00.865Z,1014.11
2022-10-28T03:12:00.863Z,1014.11
2022-10-28T03:13:00.864Z,1014.05
2022-10-28T03:14:00.867Z,1014.09
2022-10-28T03:15:00.854Z,1014.09
2022-10-28T03:16:00.862Z,1014.10
2022-10-28T03:17:00.853Z,1014.09
2022-10-28T03:18:00.857Z,1014.10
2022-10-28T03:19:00.928Z,1014.09
2022-10-28T03:20:00.858Z,1014.10
2022-10-28T03:21:00.856Z,1014.06
2022-10-28T03:22:00.867Z,1014.07
2022-10-28T03:23:00.851Z,1014.10
2022-10-28T03:24:00.853Z,1014.11
2022-10-28T03:25:00.854Z,1014.13
2022-10-28T03:26:00.851Z,1014.13
2022-10-28T03:27:00.847Z,1014.12
2022-10-28T03:28:00.847Z,1014.13
2022-10-28T03:29:00.853Z,1014.11
2022-10-28T03:30:00.846Z,1014.16
2022-10-28T03:31:00.835Z,1014.17
2022-10-28T03:32:00.839Z,1014.19
2022-10-28T03:33:00.839Z,1014.22
2022-10-28T03:34:00.839Z,1014.25
2022-10-28T03:35:00.827Z,1014.24
2022-10-28T03:36:00.838Z,1014.25
2022-10-28T03:37:00.943Z,1014.26
2022-10-28T03:38:00.852Z,1014.23
2022-10-28T03:39:00.830Z,1014.20
2022-10-28T03:40:00.827Z,1014.21
2022-10-28T03:41:00.825Z,1014.23
2022-10-28T03:42:00.824Z,1014.17
2022-10-28T03:43:00.829Z,1014.17
2022-10-28T03:44:00.822Z,1014.14
2022-10-28T03:45:00.832Z,1014.14
2022-10-28T03:46:00.817Z,1014.12
2022-10-28T03:47:00.820Z,1014.12
2022-10-28T03:48:00.822Z,1014.12
2022-10-28T03:49:00.825Z,1014.12
2022-10-28T03:50:00.816Z,1014.16
2022-10-28T03:51:00.825Z,1014.13
2022-10-28T03:52:00.815Z,1014.12
2022-10-28T03:53:00.815Z,1014.09
2022-10-28T03:54:00.827Z,1014.10
2022-10-28T03:55:00.811Z,1014.11
2022-10-28T03:56:00.812Z,1014.11
2022-10-28T03:57:00.819Z,1014.13
2022-10-28T03:58:00.811Z,1014.11
2022-10-28T03:59:00.806Z,1014.13
2022-10-28T04:00:00.810Z,1014.08
2022-10-28T04:01:00.874Z,1014.05
2022-10-28T04:02:00.971Z,1014.07
2022-10-28T04:03:00.804Z,1014.03
2022-10-28T04:04:00.800Z,1014.03
2022-10-28T04:05:00.795Z,1014.01
2022-10-28T04:06:00.804Z,1013.98
2022-10-28T04:07:00.798Z,1013.96
2022-10-28T04:08:00.800Z,1013.98
2022-10-28T04:09:00.805Z,1013.95
2022-10-28T04:10:00.904Z,1013.97
2022-10-28T04:11:00.790Z,1013.97
2022-10-28T04:12:00.851Z,1013.97
2022-10-28T04:13:00.800Z,1013.97
2022-10-28T04:14:00.802Z,1013.95
2022-10-28T04:15:00.790Z,1013.96
2022-10-28T04:16:00.789Z,1013.93
2022-10-28T04:17:00.781Z,1013.94
2022-10-28T04:18:00.793Z,1013.95
2022-10-28T04:19:00.789Z,1013.98
2022-10-28T04:20:00.795Z,1013.99
2022-10-28T04:21:00.783Z,1014.03
2022-10-28T04:22:00.774Z,1013.99
2022-10-28T04:23:00.951Z,1014.01
2022-10-28T04:24:00.775Z,1014.04
2022-10-28T04:25:00.785Z,1014.00
2022-10-28T04:26:00.786Z,1014.00
2022-10-28T04:27:00.777Z,1013.98
2022-10-28T04:28:00.776Z,1013.99
2022-10-28T04:29:00.777Z,1014.01
2022-10-28T04:30:00.778Z,1013.98
2022-10-28T04:31:00.769Z,1013.94
2022-10-28T04:32:00.778Z,1013.95
2022-10-28T04:33:00.765Z,1013.96
2022-10-28T04:34:00.789Z,1013.95
2022-10-28T04:35:00.764Z,1013.92
2022-10-28T04:36:00.762Z,1013.96
2022-10-28T04:37:00.770Z,1013.96
2022-10-28T04:38:00.767Z,1013.91
2022-10-28T04:39:00.761Z,1013.94
2022-10-28T04:40:00.764Z,1013.97
2022-10-28T04:41:00.757Z,1013.94
2022-10-28T04:42:00.776Z,1013.91
2022-10-28T04:43:00.774Z,1013.94
2022-10-28T04:44:00.756Z,1013.96
2022-10-28T04:45:00.756Z,1013.96
2022-10-28T04:46:00.756Z,1013.99
2022-10-28T04:47:00.755Z,1013.97
2022-10-28T04:48:00.752Z,1013.97
2022-10-28T04:49:00.757Z,1014.00
2022-10-28T04:50:00.745Z,1014.00
2022-10-28T04:51:00.749Z,1013.97
2022-10-28T04:52:00.739Z,1013.99
2022-10-28T04:53:00.756Z,1013.98
2022-10-28T04:54:00.746Z,1014.01
2022-10-28T04:55:00.745Z,1014.01
2022-10-28T04:56:00.744Z,1014.00
2022-10-28T04:57:00.744Z,1014.03
2022-10-28T04:58:00.757Z,1013.98
2022-10-28T04:59:00.747Z,1014.03
2022-10-28T05:00:00.749Z,1014.03
2022-10-28T05:01:00.781Z,1014.01
2022-10-28T05:02:00.899Z,1013.98
2022-10-28T05:03:00.732Z,1014.06
2022-10-28T05:04:00.742Z,1014.02
2022-10-28T05:05:00.731Z,1014.03
2022-10-28T05:06:00.735Z,1014.06
2022-10-28T05:07:00.722Z,1014.04
2022-10-28T05:08:00.743Z,1014.02
2022-10-28T05:09:00.725Z,1014.01
2022-10-28T05:10:00.733Z,1014.02
2022-10-28T05:11:00.726Z,1014.04
2022-10-28T05:12:00.722Z,1014.04
2022-10-28T05:13:00.722Z,1014.02
2022-10-28T05:14:00.748Z,1014.01
2022-10-28T05:15:00.723Z,1014.01
2022-10-28T05:16:00.720Z,1014.00
2022-10-28T05:17:00.726Z,1013.96
2022-10-28T05:18:00.720Z,1013.96
2022-10-28T05:19:00.713Z,1013.94
2022-10-28T05:20:00.716Z,1013.95
2022-10-28T05:21:00.707Z,1013.94
2022-10-28T05:22:00.710Z,1013.96
2022-10-28T05:23:00.711Z,1013.96
2022-10-28T05:24:00.703Z,1013.99
2022-10-28T05:25:00.722Z,1014.00
2022-10-28T05:26:00.713Z,1013.98
2022-10-28T05:27:00.705Z,1014.01
2022-10-28T05:28:00.720Z,1014.00
2022-10-28T05:29:00.705Z,1013.98
2022-10-28T05:30:00.719Z,1014.03
2022-10-28T05:31:00.698Z,1013.99
2022-10-28T05:32:00.787Z,1013.97
2022-10-28T05:33:01.198Z,1013.95
2022-10-28T05:34:00.702Z,1013.95
2022-10-28T05:35:00.701Z,1013.93
2022-10-28T05:36:00.704Z,1013.93
2022-10-28T05:37:00.698Z,1013.96
2022-10-28T05:38:00.696Z,1013.90
2022-10-28T05:39:00.692Z,1013.92
2022-10-28T05:40:00.713Z,1013.90
2022-10-28T05:41:00.696Z,1013.92
2022-10-28T05:42:00.694Z,1013.95
2022-10-28T05:43:00.699Z,1014.03
2022-10-28T05:44:00.686Z,1014.02
2022-10-28T05:45:00.685Z,1014.00
2022-10-28T05:46:00.704Z,1013.95
2022-10-28T05:47:00.694Z,1013.98
2022-10-28T05:48:00.682Z,1013.98
2022-10-28T05:49:00.691Z,1013.98
2022-10-28T05:50:00.688Z,1013.97
2022-10-28T05:51:00.700Z,1013.95
2022-10-28T05:52:00.683Z,1014.00
2022-10-28T05:53:00.733Z,1013.97
2022-10-28T05:54:00.689Z,1014.00
2022-10-28T05:55:00.682Z,1013.98
2022-10-28T05:56:00.686Z,1013.97
2022-10-28T05:57:00.681Z,1013.95
2022-10-28T05:58:00.682Z,1013.98
2022-10-28T05:59:00.751Z,1014.02
2022-10-28T06:00:00.683Z,1014.07
2022-10-28T06:01:00.679Z,1014.06
2022-10-28T06:02:00.823Z,1014.02
2022-10-28T06:03:00.683Z,1014.09
2022-10-28T06:04:00.740Z,1014.13
2022-10-28T06:05:00.678Z,1014.08
2022-10-28T06:06:00.672Z,1014.05
2022-10-28T06:07:00.681Z,1014.03
2022-10-28T06:08:00.675Z,1014.08
2022-10-28T06:09:00.668Z,1014.08
2022-10-28T06:10:00.671Z,1014.11
2022-10-28T06:10:59.130Z,1014.15
2022-10-28T06:11:59.130Z,1014.18
2022-10-28T06:12:59.145Z,1014.15
2022-10-28T06:13:59.137Z,1014.15
2022-10-28T06:14:59.137Z,1014.14
2022-10-28T06:15:59.143Z,1014.14
2022-10-28T06:16:59.133Z,1014.18
2022-10-28T06:17:59.182Z,1014.14
2022-10-28T06:18:59.136Z,1014.19
2022-10-28T06:19:59.132Z,1014.24
2022-10-28T06:20:59.142Z,1014.21
2022-10-28T06:21:59.138Z,1014.23
2022-10-28T06:22:59.134Z,1014.20
2022-10-28T06:23:59.183Z,1014.20
2022-10-28T06:24:59.135Z,1014.17
2022-10-28T06:25:59.241Z,1014.15
2022-10-28T06:26:59.133Z,1014.10
2022-10-28T06:27:59.138Z,1014.15
2022-10-28T06:28:59.144Z,1014.13
2022-10-28T06:29:59.140Z,1014.14
2022-10-28T06:30:59.136Z,1014.16
2022-10-28T06:31:59.163Z,1014.19
2022-10-28T06:32:59.145Z,1014.22
2022-10-28T06:33:59.155Z,1014.26
2022-10-28T06:34:59.134Z,1014.25
2022-10-28T06:35:59.137Z,1014.23
2022-10-28T06:36:59.137Z,1014.23
2022-10-28T06:37:59.143Z,1014.23
2022-10-28T06:38:59.150Z,1014.22
2022-10-28T06:39:59.145Z,1014.22
2022-10-28T06:40:59.222Z,1014.26
2022-10-28T06:41:59.143Z,1014.29
2022-10-28T06:42:59.142Z,1014.24
2022-10-28T06:43:59.137Z,1014.27
2022-10-28T06:44:59.152Z,1014.30
2022-10-28T06:45:59.138Z,1014.28
2022-10-28T06:47:00.655Z,1014.26
2022-10-28T06:48:00.653Z,1014.29
2022-10-28T06:49:00.651Z,1014.31
2022-10-28T06:50:00.675Z,1014.34
2022-10-28T06:51:00.650Z,1014.32
2022-10-28T06:52:00.664Z,1014.37
2022-10-28T06:53:00.653Z,1014.33
2022-10-28T06:54:00.664Z,1014.35
2022-10-28T06:55:00.659Z,1014.36
2022-10-28T06:56:00.656Z,1014.37
2022-10-28T06:57:00.759Z,1014.36
2022-10-28T06:58:00.671Z,1014.34
2022-10-28T06:59:00.660Z,1014.32
2022-10-28T07:00:00.659Z,1014.35
2022-10-28T07:01:00.662Z,1014.30
2022-10-28T07:02:00.885Z,1014.30
2022-10-28T07:03:01.022Z,1014.30
2022-10-28T07:04:00.663Z,1014.32
2022-10-28T07:05:00.661Z,1014.36
2022-10-28T07:06:00.744Z,1014.37
2022-10-28T07:07:00.653Z,1014.36
2022-10-28T07:08:00.695Z,1014.40
2022-10-28T07:09:00.680Z,1014.38
2022-10-28T07:10:00.659Z,1014.39
2022-10-28T07:11:00.658Z,1014.38
2022-10-28T07:12:04.926Z,1014.39
2022-10-28T07:13:00.664Z,1014.41
2022-10-28T07:14:00.668Z,1014.44
2022-10-28T07:15:00.662Z,1014.44
2022-10-28T07:16:00.658Z,1014.46
2022-10-28T07:17:00.663Z,1014.46
2022-10-28T07:18:00.653Z,1014.43
2022-10-28T07:19:00.654Z,1014.43
2022-10-28T07:20:00.723Z,1014.40
2022-10-28T07:21:00.692Z,1014.41
2022-10-28T07:22:00.688Z,1014.44
2022-10-28T07:23:00.664Z,1014.45
2022-10-28T07:24:00.664Z,1014.41
2022-10-28T07:25:00.657Z,1014.43
2022-10-28T07:26:00.680Z,1014.39
2022-10-28T07:27:00.658Z,1014.39
2022-10-28T07:28:00.663Z,1014.43
2022-10-28T07:29:00.651Z,1014.44
2022-10-28T07:30:00.659Z,1014.43
2022-10-28T07:31:00.739Z,1014.43
2022-10-28T07:32:00.686Z,1014.45
2022-10-28T07:33:00.653Z,1014.43
2022-10-28T07:34:00.653Z,1014.44
2022-10-28T07:35:00.653Z,1014.44
2022-10-28T07:36:00.652Z,1014.41
2022-10-28T07:37:00.660Z,1014.38
2022-10-28T07:38:00.669Z,1014.36
2022-10-28T07:39:00.651Z,1014.37
2022-10-28T07:40:00.655Z,1014.31
2022-10-28T07:41:00.665Z,1014.38
2022-10-28T07:42:00.655Z,1014.46
2022-10-28T07:43:00.644Z,1014.54
2022-10-28T07:44:00.647Z,1014.66
2022-10-28T07:45:00.654Z,1014.64
2022-10-28T07:46:00.656Z,1014.65
2022-10-28T07:47:00.640Z,1014.63
2022-10-28T07:48:00.648Z,1014.64
2022-10-28T07:49:00.644Z,1014.57
2022-10-28T07:50:00.640Z,1014.58
2022-10-28T07:51:00.650Z,1014.58
2022-10-28T07:52:00.638Z,1014.60
2022-10-28T07:53:00.730Z,1014.61
2022-10-28T07:54:00.674Z,1014.62
2022-10-28T07:55:00.639Z,1014.59
2022-10-28T07:56:00.644Z,1014.59
2022-10-28T07:57:00.633Z,1014.60
2022-10-28T07:58:00.641Z,1014.60
2022-10-28T07:59:00.626Z,1014.59
2022-10-28T08:00:00.638Z,1014.56
2022-10-28T08:01:00.647Z,1014.59
2022-10-28T08:02:00.706Z,1014.54
2022-10-28T08:03:00.616Z,1014.57
2022-10-28T08:04:00.619Z,1014.59
2022-10-28T08:05:00.623Z,1014.57
2022-10-28T08:06:00.617Z,1014.60
2022-10-28T08:07:00.612Z,1014.60
2022-10-28T08:08:00.606Z,1014.60
2022-10-28T08:09:00.605Z,1014.61
2022-10-28T08:10:00.623Z,1014.61
2022-10-28T08:11:00.610Z,1014.58
2022-10-28T08:12:00.593Z,1014.61
2022-10-28T08:13:00.609Z,1014.67
2022-10-28T08:14:00.587Z,1014.63
2022-10-28T08:15:00.591Z,1014.63
2022-10-28T08:16:00.593Z,1014.63
2022-10-28T08:17:00.612Z,1014.61
2022-10-28T08:18:00.616Z,1014.54
2022-10-28T08:19:04.029Z,1014.53
2022-10-28T08:20:00.586Z,1014.53
2022-10-28T08:22:00.574Z,1014.60
2022-10-28T08:23:02.836Z,1014.58
2022-10-28T08:24:00.571Z,1014.52
2022-10-28T08:25:00.568Z,1014.54
2022-10-28T08:26:00.607Z,1014.49
2022-10-28T08:27:00.576Z,1014.48
2022-10-28T08:28:00.577Z,1014.46
2022-10-28T08:29:00.568Z,1014.45
2022-10-28T08:30:00.568Z,1014.45
2022-10-28T08:31:08.275Z,1014.42
2022-10-28T08:32:00.580Z,1014.39
2022-10-28T08:33:00.567Z,1014.39
2022-10-28T08:34:00.561Z,1014.38
2022-10-28T08:35:00.567Z,1014.37
2022-10-28T08:36:00.567Z,1014.41
2022-10-28T08:37:00.592Z,1014.39
2022-10-28T08:38:00.562Z,1014.32
2022-10-28T08:39:00.561Z,1014.32
2022-10-28T08:40:00.568Z,1014.36
2022-10-28T08:41:00.561Z,1014.34
2022-10-28T08:42:00.582Z,1014.34
2022-10-28T08:43:00.588Z,1014.35
2022-10-28T08:44:00.561Z,1014.40
2022-10-28T08:45:00.564Z,1014.43
2022-10-28T08:46:00.556Z,1014.45
2022-10-28T08:47:00.559Z,1014.41
2022-10-28T08:49:00.551Z,1014.40
2022-10-28T08:50:00.559Z,1014.38
2022-10-28T08:51:00.559Z,1014.36
2022-10-28T08:52:00.548Z,1014.39
2022-10-28T08:53:00.553Z,1014.44
2022-10-28T08:54:00.553Z,1014.46
2022-10-28T08:55:00.548Z,1014.44
2022-10-28T08:56:00.547Z,1014.44
2022-10-28T08:57:00.588Z,1014.43
2022-10-28T08:58:00.564Z,1014.45
2022-10-28T08:59:00.573Z,1014.41
2022-10-28T09:00:00.546Z,1014.40
2022-10-28T09:01:00.668Z,1014.43
2022-10-28T09:02:00.551Z,1014.40
2022-10-28T09:03:00.550Z,1014.40
2022-10-28T09:04:00.550Z,1014.33
2022-10-28T09:05:00.549Z,1014.33
2022-10-28T09:06:00.545Z,1014.35
2022-10-28T09:07:00.541Z,1014.33
2022-10-28T09:08:00.547Z,1014.35
2022-10-28T09:09:00.546Z,1014.32
2022-10-28T09:10:00.555Z,1014.36
2022-10-28T09:11:00.546Z,1014.32
2022-10-28T09:12:00.543Z,1014.34
2022-10-28T09:13:00.535Z,1014.33
2022-10-28T09:14:00.576Z,1014.33
2022-10-28T09:15:00.539Z,1014.30
2022-10-28T09:16:00.535Z,1014.27
2022-10-28T09:17:00.562Z,1014.27
2022-10-28T09:18:00.533Z,1014.28
2022-10-28T09:19:00.528Z,1014.27
2022-10-28T09:20:00.540Z,1014.29
2022-10-28T09:21:00.531Z,1014.24
2022-10-28T09:22:00.529Z,1014.26
2022-10-28T09:23:00.544Z,1014.26
2022-10-28T09:24:00.530Z,1014.28
2022-10-28T09:25:00.530Z,1014.26
2022-10-28T09:26:00.531Z,1014.29
2022-10-28T09:27:00.529Z,1014.29
2022-10-28T09:28:00.532Z,1014.31
2022-10-28T09:29:00.586Z,1014.32
2022-10-28T09:30:00.544Z,1014.28
2022-10-28T09:31:00.530Z,1014.30
2022-10-28T09:32:00.522Z,1014.29
2022-10-28T09:33:00.532Z,1014.35
2022-10-28T09:34:00.529Z,1014.36
2022-10-28T09:35:00.632Z,1014.33
2022-10-28T09:36:00.522Z,1014.32
2022-10-28T09:37:00.523Z,1014.37
2022-10-28T09:38:00.527Z,1014.38
2022-10-28T09:39:00.535Z,1014.34
2022-10-28T09:40:00.516Z,1014.35
2022-10-28T09:41:00.536Z,1014.38
2022-10-28T09:42:00.669Z,1014.40
2022-10-28T09:43:00.516Z,1014.36
2022-10-28T09:44:00.517Z,1014.35
2022-10-28T09:45:00.612Z,1014.38
2022-10-28T09:46:00.530Z,1014.41
2022-10-28T09:47:00.511Z,1014.38
2022-10-28T09:48:00.513Z,1014.37
2022-10-28T09:49:00.516Z,1014.41
2022-10-28T09:50:00.503Z,1014.38
2022-10-28T09:51:00.516Z,1014.37
2022-10-28T09:52:00.506Z,1014.42
2022-10-28T09:53:00.507Z,1014.36
2022-10-28T09:54:00.505Z,1014.39
2022-10-28T09:55:00.514Z,1014.35
2022-10-28T09:56:00.553Z,1014.38
2022-10-28T09:57:00.515Z,1014.39
2022-10-28T09:58:00.518Z,1014.38
2022-10-28T09:59:00.510Z,1014.36
2022-10-28T10:00:00.505Z,1014.38
2022-10-28T10:01:00.505Z,1014.35
2022-10-28T10:02:00.670Z,1014.39
2022-10-28T10:03:00.567Z,1014.39
2022-10-28T10:04:00.498Z,1014.34
2022-10-28T10:05:00.496Z,1014.33
2022-10-28T10:06:00.500Z,1014.34
2022-10-28T10:07:00.500Z,1014.39
2022-10-28T10:08:00.491Z,1014.39
2022-10-28T10:09:00.499Z,1014.42
2022-10-28T10:10:00.560Z,1014.35
2022-10-28T10:12:21.982Z,1014.37
2022-10-28T10:13:21.986Z,1014.39
2022-10-28T10:14:21.992Z,1014.37
2022-10-28T10:15:21.985Z,1014.40
2022-10-28T10:16:21.980Z,1014.37
2022-10-28T10:17:22.003Z,1014.39
2022-10-28T10:18:21.986Z,1014.34
2022-10-28T10:19:21.982Z,1014.33
2022-10-28T10:20:21.979Z,1014.30
2022-10-28T10:21:21.979Z,1014.28
2022-10-28T10:22:21.987Z,1014.33
2022-10-28T10:23:21.986Z,1014.32
2022-10-28T10:24:21.970Z,1014.32
2022-10-28T10:25:21.972Z,1014.36
2022-10-28T10:26:21.968Z,1014.34
2022-10-28T10:27:21.967Z,1014.30
2022-10-28T10:28:21.967Z,1014.32
2022-10-28T10:29:21.976Z,1014.28
2022-10-28T10:30:21.965Z,1014.33
2022-10-28T10:31:21.967Z,1014.32
2022-10-28T10:32:21.973Z,1014.31
2022-10-28T10:33:21.984Z,1014.30
2022-10-28T10:34:21.969Z,1014.31
2022-10-28T10:35:21.970Z,1014.31
2022-10-28T10:36:21.980Z,1014.35
2022-10-28T10:37:21.980Z,1014.30
2022-10-28T10:38:21.970Z,1014.29
2022-10-28T10:39:21.964Z,1014.23
2022-10-28T10:40:21.956Z,1014.26
2022-10-28T10:41:21.963Z,1014.26
2022-10-28T10:42:21.957Z,1014.24
2022-10-28T10:43:21.964Z,1014.22
2022-10-28T10:44:22.110Z,1014.20
2022-10-28T10:45:21.958Z,1014.21
2022-10-28T10:46:21.952Z,1014.19
2022-10-28T10:47:21.966Z,1014.18
2022-10-28T10:48:21.951Z,1014.21
2022-10-28T10:49:21.977Z,1014.18
2022-10-28T10:50:22.056Z,1014.17
2022-10-28T10:51:21.952Z,1014.14
2022-10-28T10:52:21.965Z,1014.15
2022-10-28T10:53:21.965Z,1014.16
2022-10-28T10:54:21.945Z,1014.15
2022-10-28T10:55:21.954Z,1014.13
2022-10-28T10:56:21.957Z,1014.13
2022-10-28T10:57:21.949Z,1014.18
2022-10-28T10:58:21.970Z,1014.10
2022-10-28T10:59:21.944Z,1014.13
2022-10-28T11:00:21.947Z,1014.11
2022-10-28T11:01:22.097Z,1014.11
2022-10-28T11:02:22.082Z,1014.07
2022-10-28T11:03:21.947Z,1014.10
2022-10-28T11:04:21.946Z,1014.09
2022-10-28T11:05:24.447Z,1014.05
2022-10-28T11:06:24.359Z,1014.04
2022-10-28T11:07:22.045Z,1014.04
2022-10-28T11:08:21.936Z,1013.98
2022-10-28T11:09:21.962Z,1013.99
2022-10-28T11:10:21.937Z,1013.98
2022-10-28T11:11:21.936Z,1013.97
2022-10-28T11:12:21.946Z,1013.96
2022-10-28T11:13:21.932Z,1013.97
2022-10-28T11:14:21.932Z,1013.91
2022-10-28T11:15:21.941Z,1013.91
2022-10-28T11:16:21.938Z,1013.88
2022-10-28T11:17:22.022Z,1013.89
2022-10-28T11:18:21.933Z,1013.90
2022-10-28T11:19:22.013Z,1013.87
2022-10-28T11:20:21.934Z,1013.86
2022-10-28T11:22:22.113Z,1013.88
2022-10-28T11:23:21.935Z,1013.85
2022-10-28T11:24:21.936Z,1013.83
2022-10-28T11:25:21.938Z,1013.80
2022-10-28T11:26:21.931Z,1013.79
2022-10-28T11:27:21.931Z,1013.74
2022-10-28T11:28:21.930Z,1013.71
2022-10-28T11:29:21.923Z,1013.74
2022-10-28T11:30:21.931Z,1013.72
2022-10-28T11:31:21.927Z,1013.72
2022-10-28T11:32:21.926Z,1013.73
2022-10-28T11:33:30.756Z,1013.71
2022-10-28T11:34:21.925Z,1013.68
2022-10-28T11:35:21.924Z,1013.70
2022-10-28T11:36:21.936Z,1013.71
2022-10-28T11:37:21.982Z,1013.71
2022-10-28T11:38:21.912Z,1013.68
2022-10-28T11:39:21.918Z,1013.66
2022-10-28T11:40:21.915Z,1013.66
2022-10-28T11:41:21.915Z,1013.67
2022-10-28T11:42:21.910Z,1013.69
2022-10-28T11:43:21.918Z,1013.64
2022-10-28T11:44:21.925Z,1013.66
2022-10-28T11:45:21.920Z,1013.66
2022-10-28T11:46:21.914Z,1013.61
2022-10-28T11:47:21.916Z,1013.60
2022-10-28T11:48:21.921Z,1013.61
2022-10-28T11:49:21.904Z,1013.62
2022-10-28T11:50:21.916Z,1013.62
2022-10-28T11:51:21.904Z,1013.65
2022-10-28T11:52:21.912Z,1013.59
2022-10-28T11:53:21.921Z,1013.57
2022-10-28T11:54:21.901Z,1013.60
2022-10-28T11:55:21.941Z,1013.59
2022-10-28T11:56:21.909Z,1013.57
2022-10-28T11:57:21.902Z,1013.52
2022-10-28T11:58:21.906Z,1013.59
2022-10-28T11:59:21.915Z,1013.51
2022-10-28T12:00:21.945Z,1013.55
2022-10-28T12:01:21.907Z,1013.53
2022-10-28T12:02:22.004Z,1013.53
2022-10-28T12:03:21.977Z,1013.56
2022-10-28T12:04:21.912Z,1013.51
2022-10-28T12:05:21.894Z,1013.52
2022-10-28T12:06:21.906Z,1013.51
2022-10-28T12:07:21.900Z,1013.48
2022-10-28T12:08:21.901Z,1013.43
2022-10-28T12:09:21.907Z,1013.41
2022-10-28T12:10:21.894Z,1013.48