createdAt,value
2018-10-17T00:00:47.827Z,16.20
2018-10-17T00:03:16.259Z,16.60
2018-10-17T00:05:44.694Z,14.57
2018-10-17T00:08:13.133Z,14.50
2018-10-17T00:10:41.594Z,14.43
2018-10-17T00:13:10.218Z,13.53
2018-10-17T00:15:38.675Z,17.50
2018-10-17T00:18:07.157Z,12.83
2018-10-17T00:20:35.596Z,16.67
2018-10-17T00:23:04.099Z,13.97
2018-10-17T00:25:32.533Z,14.90
2018-10-17T00:28:00.977Z,15.00
2018-10-17T00:30:30.024Z,14.53
2018-10-17T00:32:58.551Z,15.03
2018-10-17T00:35:27.025Z,13.37
2018-10-17T00:37:56.106Z,13.53
2018-10-17T00:40:25.059Z,15.70
2018-10-17T00:42:54.575Z,16.17
2018-10-17T00:45:23.005Z,19.90
2018-10-17T00:47:51.537Z,15.20
2018-10-17T00:50:20.027Z,18.43
2018-10-17T00:52:48.571Z,14.43
2018-10-17T00:55:17.228Z,13.10
2018-10-17T00:59:11.422Z,13.13
2018-10-17T01:01:40.330Z,12.63
2018-10-17T01:04:09.244Z,14.10
2018-10-17T01:06:38.285Z,14.70
2018-10-17T01:09:09.554Z,13.70
2018-10-17T01:11:39.329Z,15.83
2018-10-17T01:14:08.272Z,15.73
2018-10-17T01:16:36.691Z,15.73
2018-10-17T01:19:05.841Z,15.23
2018-10-17T01:21:35.801Z,14.43
2018-10-17T01:24:04.474Z,12.90
2018-10-17T01:26:33.227Z,15.00
2018-10-17T01:29:02.076Z,15.17
2018-10-17T01:31:30.670Z,14.53
2018-10-17T01:33:59.155Z,12.70
2018-10-17T01:36:27.599Z,12.53
2018-10-17T01:38:56.056Z,13.47
2018-10-17T01:41:24.487Z,12.13
2018-10-17T01:43:52.939Z,14.73
2018-10-17T01:46:21.364Z,14.73
2018-10-17T01:48:52.633Z,13.93
2018-10-17T01:51:21.136Z,13.80
2018-10-17T01:53:49.612Z,14.03
2018-10-17T01:56:18.067Z,14.53
2018-10-17T01:58:46.521Z,14.87
2018-10-17T02:01:15.013Z,13.30
2018-10-17T02:03:43.463Z,12.33
2018-10-17T02:06:11.966Z,12.80
2018-10-17T02:08:40.442Z,14.00
2018-10-17T02:11:09.808Z,14.60
2018-10-17T02:13:38.195Z,14.23
2018-10-17T02:16:06.673Z,13.07
2018-10-17T02:18:35.190Z,12.87
2018-10-17T02:21:03.653Z,13.00
2018-10-17T02:23:32.183Z,13.97
2018-10-17T02:26:00.659Z,12.47
2018-10-17T02:28:29.977Z,14.70
2018-10-17T02:30:59.143Z,12.53
2018-10-17T02:33:27.656Z,17.37
2018-10-17T02:35:56.129Z,13.07
2018-10-17T02:38:25.373Z,12.13
2018-10-17T02:40:53.878Z,13.63
2018-10-17T02:43:22.423Z,12.97
2018-10-17T02:45:51.867Z,13.77
2018-10-17T02:48:20.327Z,14.73
2018-10-17T02:50:48.944Z,12.60
2018-10-17T02:53:17.504Z,18.00
2018-10-17T02:55:45.919Z,17.20
2018-10-17T02:59:38.847Z,14.40
2018-10-17T03:02:07.308Z,13.73
2018-10-17T03:04:35.752Z,16.07
2018-10-17T03:07:04.361Z,14.53
2018-10-17T03:09:33.520Z,13.47
2018-10-17T03:12:01.969Z,12.97
2018-10-17T03:14:30.479Z,13.37
2018-10-17T03:16:59.095Z,13.20
2018-10-17T03:19:27.561Z,11.17
2018-10-17T03:21:56.036Z,12.07
2018-10-17T03:24:24.499Z,13.80
2018-10-17T03:26:52.988Z,11.93
2018-10-17T03:29:21.502Z,14.27
2018-10-17T03:31:49.976Z,14.20
2018-10-17T03:34:18.440Z,13.47
2018-10-17T03:36:47.114Z,12.27
2018-10-17T03:39:15.558Z,12.27
2018-10-17T03:41:44.003Z,14.37
2018-10-17T03:44:12.453Z,15.43
2018-10-17T03:46:43.946Z,12.87
2018-10-17T03:49:12.534Z,16.37
2018-10-17T03:51:41.880Z,11.63
2018-10-17T03:54:11.471Z,14.30
2018-10-17T03:56:39.964Z,13.40
2018-10-17T03:59:08.519Z,12.40
2018-10-17T04:01:37.500Z,12.77
2018-10-17T04:04:06.805Z,16.37
2018-10-17T04:06:35.213Z,13.17
2018-10-17T04:09:05.558Z,13.00
2018-10-17T04:11:33.993Z,16.13
2018-10-17T04:14:02.484Z,16.03
2018-10-17T04:16:31.444Z,17.93
2018-10-17T04:19:00.157Z,21.93
2018-10-17T04:21:28.671Z,17.90
2018-10-17T04:23:57.126Z,17.97
2018-10-17T04:26:25.640Z,20.90
2018-10-17T04:28:54.747Z,17.67
2018-10-17T04:31:23.227Z,13.53
2018-10-17T04:33:52.301Z,14.77
2018-10-17T04:36:20.805Z,13.73
2018-10-17T04:38:50.013Z,13.70
2018-10-17T04:41:18.492Z,14.27
2018-10-17T04:43:46.903Z,15.53
2018-10-17T04:46:15.425Z,16.63
2018-10-17T04:48:45.134Z,17.27
2018-10-17T04:51:13.665Z,15.87
2018-10-17T04:53:42.092Z,15.90
2018-10-17T04:56:11.171Z,15.33
2018-10-17T04:58:39.627Z,17.60
2018-10-17T05:01:08.178Z,13.73
2018-10-17T05:03:36.664Z,18.33
2018-10-17T05:06:05.495Z,20.50
2018-10-17T05:08:33.971Z,19.37
2018-10-17T05:11:02.552Z,17.07
2018-10-17T05:13:31.259Z,19.13
2018-10-17T05:15:59.747Z,17.53
2018-10-17T05:18:29.803Z,21.17
2018-10-17T05:20:58.307Z,18.77
2018-10-17T05:23:26.862Z,19.67
2018-10-17T05:25:55.345Z,19.73
2018-10-17T05:28:23.800Z,18.53
2018-10-17T05:30:52.399Z,17.00
2018-10-17T05:33:20.868Z,17.23
2018-10-17T05:35:51.271Z,16.87
2018-10-17T05:38:20.190Z,19.40
2018-10-17T05:40:49.095Z,15.67
2018-10-17T05:43:17.858Z,16.83
2018-10-17T05:45:46.732Z,13.93
2018-10-17T05:48:16.070Z,13.83
2018-10-17T05:50:44.637Z,13.17
2018-10-17T05:53:14.228Z,13.83
2018-10-17T05:55:43.578Z,17.03
2018-10-17T05:58:13.084Z,15.20
2018-10-17T06:00:41.597Z,15.70
2018-10-17T06:03:11.254Z,15.67
2018-10-17T06:05:39.882Z,19.07
2018-10-17T06:08:11.024Z,13.83
2018-10-17T06:10:39.726Z,16.80
2018-10-17T06:13:08.552Z,15.97
2018-10-17T06:15:37.212Z,18.97
2018-10-17T06:18:06.163Z,16.53
2018-10-17T06:20:34.761Z,19.97
2018-10-17T06:23:03.254Z,19.60
2018-10-17T06:25:32.389Z,14.83
2018-10-17T06:28:01.468Z,15.13
2018-10-17T06:30:29.964Z,20.57
2018-10-17T06:32:58.445Z,15.07
2018-10-17T06:35:26.859Z,13.73
2018-10-17T06:37:55.375Z,15.03
2018-10-17T06:40:23.845Z,18.93
2018-10-17T06:42:52.329Z,16.00
2018-10-17T06:45:20.952Z,17.10
2018-10-17T06:47:49.652Z,16.93
2018-10-17T06:50:18.183Z,17.73
2018-10-17T06:52:46.661Z,15.93
2018-10-17T06:55:15.213Z,15.57
2018-10-17T06:57:43.698Z,14.70
2018-10-17T07:00:12.354Z,16.00
2018-10-17T07:02:40.864Z,14.77
2018-10-17T07:05:10.579Z,15.10
2018-10-17T07:07:39.709Z,18.47
2018-10-17T07:10:08.140Z,16.57
2018-10-17T07:12:36.664Z,13.80
2018-10-17T07:15:06.285Z,17.20
2018-10-17T07:17:34.939Z,17.30
2018-10-17T07:20:03.484Z,16.03
2018-10-17T07:22:32.552Z,16.07
2018-10-17T07:25:01.098Z,14.23
2018-10-17T07:27:29.827Z,17.37
2018-10-17T07:29:58.328Z,15.33
2018-10-17T07:32:27.162Z,16.70
2018-10-17T07:34:56.345Z,15.40
2018-10-17T07:37:24.928Z,18.87
2018-10-17T07:39:53.380Z,17.30
2018-10-17T07:42:21.897Z,17.13
2018-10-17T07:44:52.936Z,20.13
2018-10-17T07:47:21.671Z,16.20
2018-10-17T07:49:51.392Z,15.93
2018-10-17T07:52:19.891Z,16.43
2018-10-17T07:54:48.586Z,14.20
2018-10-17T07:57:17.596Z,15.83
2018-10-17T07:59:46.953Z,15.63
2018-10-17T08:02:15.587Z,13.97
2018-10-17T08:04:44.078Z,15.17
2018-10-17T08:07:12.845Z,14.00
2018-10-17T08:09:41.587Z,13.97
2018-10-17T08:12:10.692Z,14.93
2018-10-17T08:14:42.183Z,17.63
2018-10-17T08:17:11.179Z,14.57
2018-10-17T08:19:39.668Z,16.90
2018-10-17T08:22:08.117Z,14.57
2018-10-17T08:24:36.631Z,14.30
2018-10-17T08:27:05.431Z,14.73
2018-10-17T08:29:33.945Z,18.23
2018-10-17T08:32:02.438Z,14.03
2018-10-17T08:34:30.959Z,14.10
2018-10-17T08:36:59.857Z,16.23
2018-10-17T08:39:27.884Z,13.57
2018-10-17T08:41:56.591Z,16.70
2018-10-17T08:44:26.244Z,17.13
2018-10-17T08:46:54.727Z,16.20
2018-10-17T08:49:23.417Z,14.33
2018-10-17T08:51:51.915Z,13.70
2018-10-17T08:54:20.907Z,14.17
2018-10-17T08:56:49.468Z,13.20
2018-10-17T08:59:17.964Z,13.40
2018-10-17T09:01:46.372Z,14.03
2018-10-17T09:04:14.840Z,15.13
2018-10-17T09:06:43.448Z,14.30
2018-10-17T09:09:13.560Z,14.60
2018-10-17T09:11:42.456Z,14.73
2018-10-17T09:14:11.725Z,14.37
2018-10-17T09:16:40.591Z,14.87
2018-10-17T09:19:09.800Z,13.60
2018-10-17T09:21:38.650Z,14.33
2018-10-17T09:24:07.039Z,16.77
2018-10-17T09:26:35.676Z,13.70
2018-10-17T09:29:05.032Z,16.83
2018-10-17T09:31:34.377Z,26.07
2018-10-17T09:34:02.902Z,37.30
2018-10-17T09:36:31.439Z,20.00
2018-10-17T09:38:59.907Z,19.77
2018-10-17T09:41:28.308Z,17.23
2018-10-17T09:43:57.256Z,22.07
2018-10-17T09:46:28.316Z,20.27
2018-10-17T09:48:56.931Z,17.77
2018-10-17T09:51:25.425Z,17.33
2018-10-17T09:53:54.134Z,16.90
2018-10-17T09:56:22.550Z,18.13
2018-10-17T09:58:51.983Z,15.77
2018-10-17T10:01:25.731Z,17.50
2018-10-17T10:03:54.462Z,17.13
2018-10-17T10:06:23.840Z,17.93
2018-10-17T10:08:52.279Z,16.97
2018-10-17T10:11:20.745Z,19.03
2018-10-17T10:13:49.231Z,23.87
2018-10-17T10:16:17.831Z,15.97
2018-10-17T10:18:47.488Z,13.80
2018-10-17T10:21:15.919Z,15.10
2018-10-17T10:23:44.489Z,17.07
2018-10-17T10:26:13.036Z,16.80
2018-10-17T10:28:41.606Z,18.00
2018-10-17T10:31:10.936Z,17.33
2018-10-17T10:33:39.452Z,18.40
2018-10-17T10:36:08.761Z,18.27
2018-10-17T10:38:37.236Z,16.30
2018-10-17T10:41:06.127Z,15.80
2018-10-17T10:43:34.635Z,16.83
2018-10-17T10:46:03.327Z,16.83
2018-10-17T10:48:32.886Z,19.53
2018-10-17T10:51:01.924Z,15.73
2018-10-17T10:53:30.900Z,16.00
2018-10-17T10:55:59.492Z,15.73
2018-10-17T10:58:28.115Z,16.40
2018-10-17T11:00:56.429Z,15.33
2018-10-17T11:03:25.091Z,16.50
2018-10-17T11:05:53.608Z,16.70
2018-10-17T11:08:22.207Z,16.83
2018-10-17T11:10:51.107Z,16.27
2018-10-17T11:13:19.728Z,17.80
2018-10-17T11:15:49.075Z,16.37
2018-10-17T11:18:17.628Z,15.97
2018-10-17T11:20:46.176Z,17.27
2018-10-17T11:23:15.091Z,15.50
2018-10-17T11:25:43.804Z,17.13
2018-10-17T11:28:12.318Z,15.43
2018-10-17T11:30:40.930Z,13.30
2018-10-17T11:33:09.534Z,14.30
2018-10-17T11:35:38.079Z,14.43
2018-10-17T11:38:06.609Z,13.27
2018-10-17T11:40:35.140Z,14.73
2018-10-17T11:43:04.172Z,13.60
2018-10-17T11:45:32.619Z,14.77
2018-10-17T11:48:01.121Z,11.87
2018-10-17T11:50:30.264Z,11.10
2018-10-17T11:52:58.783Z,10.70
2018-10-17T11:55:27.247Z,10.93
2018-10-17T11:57:55.798Z,9.57
2018-10-17T12:00:24.230Z,8.17
2018-10-17T12:02:52.666Z,8.20
2018-10-17T12:05:21.292Z,8.83
2018-10-17T12:07:49.753Z,8.70
2018-10-17T12:10:18.153Z,8.10
2018-10-17T12:12:47.503Z,9.77
2018-10-17T12:15:16.398Z,7.00
2018-10-17T12:17:44.877Z,6.77
2018-10-17T12:20:14.643Z,8.13
2018-10-17T12:22:44.021Z,7.30
2018-10-17T12:25:13.316Z,8.47
2018-10-17T12:27:41.846Z,9.40
2018-10-17T12:30:13.292Z,6.73
2018-10-17T12:32:41.849Z,6.50
2018-10-17T12:35:10.459Z,6.77
2018-10-17T12:37:38.923Z,6.67
2018-10-17T12:40:08.760Z,7.60
2018-10-17T12:42:37.265Z,7.43
2018-10-17T12:45:05.944Z,6.20
2018-10-17T12:47:34.400Z,6.20
2018-10-17T12:50:02.871Z,6.43
2018-10-17T12:52:31.868Z,6.93
2018-10-17T12:55:00.311Z,5.10
2018-10-17T12:57:28.929Z,8.43
2018-10-17T12:59:57.744Z,6.83
2018-10-17T13:02:26.204Z,7.13
2018-10-17T13:04:54.858Z,7.53
2018-10-17T13:07:23.324Z,5.97
2018-10-17T13:09:52.681Z,5.70
2018-10-17T13:12:21.108Z,5.37
2018-10-17T13:14:49.794Z,6.87
2018-10-17T13:17:18.414Z,5.00
2018-10-17T13:19:46.647Z,7.20
2018-10-17T13:22:15.740Z,5.30
2018-10-17T13:24:44.327Z,7.00
2018-10-17T13:27:12.668Z,7.80
2018-10-17T13:29:41.199Z,5.07
2018-10-17T13:32:09.771Z,6.63
2018-10-17T13:34:38.472Z,7.03
2018-10-17T13:37:07.214Z,5.10
2018-10-17T13:39:35.588Z,5.53
2018-10-17T13:42:04.106Z,9.00
2018-10-17T13:44:32.553Z,5.67
2018-10-17T13:47:01.031Z,5.37
2018-10-17T13:49:29.490Z,5.07
2018-10-17T13:51:57.929Z,5.93
2018-10-17T13:54:26.468Z,5.40
2018-10-17T13:56:54.980Z,5.20
2018-10-17T13:59:23.647Z,7.33
2018-10-17T14:01:52.009Z,6.23
2018-10-17T14:04:20.781Z,4.57
2018-10-17T14:06:49.620Z,8.00
2018-10-17T14:09:18.447Z,6.57
2018-10-17T14:11:46.941Z,5.57
2018-10-17T14:14:15.529Z,5.00
2018-10-17T14:16:44.099Z,4.80
2018-10-17T14:19:12.637Z,6.23
2018-10-17T14:21:41.115Z,5.83
2018-10-17T14:24:10.625Z,4.97
2018-10-17T14:26:39.108Z,5.23
2018-10-17T14:29:07.715Z,5.23
2018-10-17T14:31:36.128Z,5.43
2018-10-17T14:34:05.509Z,4.00
2018-10-17T14:36:33.916Z,5.87
2018-10-17T14:39:02.513Z,5.13
2018-10-17T14:41:30.938Z,5.03
2018-10-17T14:43:59.444Z,5.40
2018-10-17T14:46:29.099Z,8.50
2018-10-17T14:48:57.600Z,4.63
2018-10-17T14:51:26.170Z,5.40
2018-10-17T14:53:54.714Z,5.00
2018-10-17T14:56:23.194Z,4.87
2018-10-17T14:58:52.211Z,5.80
2018-10-17T15:01:22.148Z,5.03
2018-10-17T15:04:21.133Z,5.43
2018-10-17T15:06:49.664Z,6.37
2018-10-17T15:09:18.240Z,6.47
2018-10-17T15:11:47.339Z,9.57
2018-10-17T15:14:16.498Z,6.13
2018-10-17T15:16:45.114Z,9.77
2018-10-17T15:19:13.875Z,6.63
2018-10-17T15:21:43.028Z,5.93
2018-10-17T15:24:12.492Z,7.40
2018-10-17T15:26:40.969Z,5.77
2018-10-17T15:29:10.055Z,7.73
2018-10-17T15:31:38.496Z,6.60
2018-10-17T15:34:07.342Z,8.60
2018-10-17T15:36:36.648Z,7.80
2018-10-17T15:39:07.712Z,7.87
2018-10-17T15:41:36.203Z,6.47
2018-10-17T15:44:04.771Z,5.70
2018-10-17T15:46:33.267Z,6.53
2018-10-17T15:49:02.517Z,7.43
2018-10-17T15:51:31.720Z,12.43
2018-10-17T15:54:00.317Z,10.07
2018-10-17T15:56:28.735Z,8.40
2018-10-17T15:58:57.202Z,6.80
2018-10-17T16:01:25.882Z,7.33
2018-10-17T16:03:54.358Z,9.43
2018-10-17T16:06:23.727Z,8.80
2018-10-17T16:08:52.246Z,8.43
2018-10-17T16:11:20.708Z,11.33
2018-10-17T16:13:50.674Z,20.47
2018-10-17T16:16:19.927Z,11.63
2018-10-17T16:18:48.391Z,15.17
2018-10-17T16:21:17.208Z,47.80
2018-10-17T16:23:46.225Z,53.27
2018-10-17T16:26:14.814Z,17.40
2018-10-17T16:28:43.326Z,13.53
2018-10-17T16:31:12.301Z,32.20
2018-10-17T16:33:40.593Z,23.30
2018-10-17T16:36:09.387Z,27.23
2018-10-17T16:38:37.891Z,9.80
2018-10-17T16:41:06.378Z,8.20
2018-10-17T16:43:35.464Z,9.50
2018-10-17T16:46:03.970Z,8.80
2018-10-17T16:48:32.420Z,7.63
2018-10-17T16:51:00.964Z,6.33
2018-10-17T16:53:29.399Z,9.60
2018-10-17T16:55:57.817Z,8.93
2018-10-17T16:58:26.982Z,7.60
2018-10-17T17:00:55.487Z,10.63
2018-10-17T17:03:24.068Z,10.00
2018-10-17T17:05:54.183Z,9.63
2018-10-17T17:08:22.713Z,9.80
2018-10-17T17:10:51.234Z,11.07
2018-10-17T17:13:20.052Z,7.53
2018-10-17T17:15:48.588Z,8.53
2018-10-17T17:18:17.654Z,10.03
2018-10-17T17:20:46.111Z,11.60
2018-10-17T17:23:14.727Z,10.60
2018-10-17T17:25:43.471Z,9.70
2018-10-17T17:28:13.181Z,12.40
2018-10-17T17:30:41.709Z,8.67
2018-10-17T17:33:10.385Z,9.27
2018-10-17T17:35:38.954Z,11.07
2018-10-17T17:38:07.423Z,9.63
2018-10-17T17:40:35.822Z,11.23
2018-10-17T17:43:04.312Z,9.10
2018-10-17T17:48:01.399Z,9.20
2018-10-17T17:50:30.076Z,9.10
2018-10-17T17:52:58.596Z,9.70
2018-10-17T17:55:27.072Z,12.07
2018-10-17T17:57:56.270Z,10.27
2018-10-17T18:00:24.547Z,8.80
2018-10-17T18:02:53.634Z,9.03
2018-10-17T18:05:22.328Z,10.60
2018-10-17T18:07:51.370Z,11.30
2018-10-17T18:10:19.826Z,10.90
2018-10-17T18:12:48.447Z,11.33
2018-10-17T18:15:16.980Z,14.17
2018-10-17T18:17:45.442Z,16.70
2018-10-17T18:20:13.903Z,20.67
2018-10-17T18:22:42.351Z,29.40
2018-10-17T18:25:10.923Z,16.67
2018-10-17T18:27:40.980Z,12.83
2018-10-17T18:30:10.831Z,12.83
2018-10-17T18:32:39.879Z,12.97
2018-10-17T18:35:08.527Z,12.13
2018-10-17T18:37:37.300Z,12.57
2018-10-17T18:40:06.297Z,10.37
2018-10-17T18:42:35.395Z,13.47
2018-10-17T18:45:04.061Z,15.57
2018-10-17T18:47:32.600Z,42.03
2018-10-17T18:50:01.090Z,44.37
2018-10-17T18:52:29.575Z,37.90
2018-10-17T18:54:58.109Z,20.83
2018-10-17T18:57:26.751Z,17.57
2018-10-17T18:59:55.288Z,15.63
2018-10-17T19:02:23.823Z,12.27
2018-10-17T19:04:52.337Z,12.13
2018-10-17T19:07:20.880Z,11.70
2018-10-17T19:09:49.458Z,12.80
2018-10-17T19:12:18.003Z,11.90
2018-10-17T19:14:46.408Z,11.13
2018-10-17T19:17:15.910Z,12.63
2018-10-17T19:19:44.869Z,13.40
2018-10-17T19:24:47.321Z,12.97
2018-10-17T19:27:24.906Z,14.43
2018-10-17T19:29:53.353Z,11.57
2018-10-17T19:32:23.226Z,13.87
2018-10-17T19:34:52.348Z,14.90
2018-10-17T19:37:20.808Z,18.03
2018-10-17T19:39:49.215Z,12.40
2018-10-17T19:42:18.696Z,14.70
2018-10-17T19:44:47.141Z,14.17
2018-10-17T19:47:15.602Z,17.23
2018-10-17T19:49:44.076Z,13.40
2018-10-17T19:52:12.605Z,13.50
2018-10-17T19:54:41.100Z,13.50
2018-10-17T19:57:09.655Z,12.73
2018-10-17T19:59:37.988Z,13.53
2018-10-17T20:02:07.105Z,13.60
2018-10-17T20:04:35.501Z,13.73
2018-10-17T20:07:03.982Z,14.10
2018-10-17T20:09:32.431Z,13.67
2018-10-17T20:12:01.940Z,12.80
2018-10-17T20:14:31.453Z,12.13
2018-10-17T20:17:01.505Z,14.50
2018-10-17T20:19:31.668Z,14.80
2018-10-17T20:22:00.140Z,13.93
2018-10-17T20:24:28.721Z,14.10
2018-10-17T20:26:59.215Z,13.77
2018-10-17T20:29:27.864Z,15.57
2018-10-17T20:31:56.355Z,16.67
2018-10-17T20:34:25.679Z,14.00
2018-10-17T20:36:54.328Z,17.07
2018-10-17T20:39:22.861Z,13.33
2018-10-17T20:41:52.210Z,12.00
2018-10-17T20:44:21.003Z,38.37
2018-10-17T20:46:49.672Z,13.73
2018-10-17T20:49:18.304Z,12.57
2018-10-17T20:51:46.728Z,15.13
2018-10-17T20:54:15.188Z,13.03
2018-10-17T20:56:43.699Z,15.57
2018-10-17T20:59:13.279Z,13.90
2018-10-17T21:01:41.895Z,13.27
2018-10-17T21:04:11.368Z,12.40
2018-10-17T21:06:40.242Z,15.63
2018-10-17T21:09:12.239Z,13.57
2018-10-17T21:11:40.825Z,15.53
2018-10-17T21:14:09.758Z,13.43
2018-10-17T21:16:38.248Z,14.13
2018-10-17T21:19:07.244Z,13.23
2018-10-17T21:21:35.703Z,15.13
2018-10-17T21:24:04.955Z,13.40
2018-10-17T21:26:33.592Z,12.67
2018-10-17T21:29:02.064Z,12.83
2018-10-17T21:31:30.518Z,13.33
2018-10-17T21:33:58.997Z,13.67
2018-10-17T21:36:27.489Z,12.63
2018-10-17T21:38:56.020Z,13.43
2018-10-17T21:41:24.524Z,14.63
2018-10-17T21:43:53.010Z,13.47
2018-10-17T21:46:21.481Z,13.87
2018-10-17T21:48:50.019Z,14.37
2018-10-17T21:51:18.927Z,14.60
2018-10-17T21:53:47.498Z,13.67
2018-10-17T21:56:16.115Z,13.93
2018-10-17T21:58:44.436Z,15.53
2018-10-17T22:01:13.603Z,15.20
2018-10-17T22:03:42.011Z,15.50
2018-10-17T22:06:11.164Z,14.03
2018-10-17T22:08:39.640Z,13.27
2018-10-17T22:11:08.235Z,13.70
2018-10-17T22:13:37.473Z,14.30
2018-10-17T22:16:07.509Z,12.37
2018-10-17T22:18:36.089Z,12.80
2018-10-17T22:21:05.264Z,12.93
2018-10-17T22:23:33.707Z,13.90
2018-10-17T22:26:02.234Z,15.93
2018-10-17T22:28:31.293Z,14.83
2018-10-17T22:30:59.765Z,14.23
2018-10-17T22:33:28.218Z,15.53
2018-10-17T22:35:56.738Z,13.47
2018-10-17T22:38:25.156Z,13.33
2018-10-17T22:40:53.669Z,15.73
2018-10-17T22:43:22.618Z,14.97
2018-10-17T22:45:51.928Z,14.87
2018-10-17T22:48:20.343Z,13.73
2018-10-17T22:50:48.808Z,18.43
2018-10-17T22:53:17.293Z,15.50
2018-10-17T22:55:46.620Z,12.27
2018-10-17T22:58:15.076Z,13.37
2018-10-17T23:00:43.833Z,14.47
2018-10-17T23:03:12.575Z,14.13
2018-10-17T23:05:41.019Z,11.17
2018-10-17T23:08:10.341Z,14.73
2018-10-17T23:10:38.736Z,12.77
2018-10-17T23:13:07.165Z,14.60
2018-10-17T23:15:36.242Z,12.13
2018-10-17T23:18:04.687Z,12.30
2018-10-17T23:20:33.146Z,14.37
2018-10-17T23:23:01.721Z,13.10
2018-10-17T23:25:30.208Z,14.17
2018-10-17T23:28:00.400Z,13.90
2018-10-17T23:30:28.948Z,15.10
2018-10-17T23:32:57.547Z,14.20
2018-10-17T23:35:26.760Z,13.80
2018-10-17T23:37:55.220Z,13.80
2018-10-17T23:40:23.648Z,15.87
2018-10-17T23:42:52.819Z,14.73
2018-10-17T23:45:21.194Z,15.83
2018-10-17T23:47:50.041Z,15.80
2018-10-17T23:50:18.574Z,15.20
2018-10-17T23:52:47.041Z,17.20
2018-10-17T23:55:15.425Z,17.30
2018-10-17T23:57:44.534Z,18.43
