createdAt,value
2019-05-15T00:00:08.717Z,101257.80
2019-05-15T00:02:33.014Z,101261.31
2019-05-15T00:04:59.752Z,101260.64
2019-05-15T00:07:28.944Z,101262.12
2019-05-15T00:09:53.230Z,101257.59
2019-05-15T00:12:19.970Z,101258.52
2019-05-15T00:14:48.497Z,101261.91
2019-05-15T00:17:13.441Z,101258.62
2019-05-15T00:19:40.190Z,101257.02
2019-05-15T00:22:08.627Z,101256.92
2019-05-15T00:24:33.666Z,101257.31
2019-05-15T00:27:00.401Z,101251.42
2019-05-15T00:29:28.899Z,101250.58
2019-05-15T00:31:53.873Z,101250.95
2019-05-15T00:34:20.625Z,101251.39
2019-05-15T00:36:48.892Z,101244.84
2019-05-15T00:39:14.077Z,101245.71
2019-05-15T00:41:50.371Z,101234.46
2019-05-15T00:44:09.243Z,101238.86
2019-05-15T00:46:34.307Z,101236.09
2019-05-15T00:49:01.070Z,101223.52
2019-05-15T00:51:28.485Z,101224.75
2019-05-15T00:53:54.576Z,101219.41
2019-05-15T00:56:21.294Z,101217.63
2019-05-15T00:58:48.255Z,101222.84
2019-05-15T01:01:14.797Z,101215.89
2019-05-15T01:03:41.669Z,101219.39
2019-05-15T01:06:08.613Z,101218.81
2019-05-15T01:08:35.114Z,101216.05
2019-05-15T01:11:01.822Z,101211.81
2019-05-15T01:13:28.582Z,101212.09
2019-05-15T01:15:55.309Z,101202.80
2019-05-15T01:18:22.063Z,101205.88
2019-05-15T01:20:49.353Z,101205.09
2019-05-15T01:23:15.518Z,101211.13
2019-05-15T01:25:42.253Z,101203.84
2019-05-15T01:28:09.609Z,101207.71
2019-05-15T01:30:35.726Z,101204.54
2019-05-15T01:33:02.450Z,101204.85
2019-05-15T01:35:29.224Z,101191.80
2019-05-15T01:37:55.948Z,101195.38
2019-05-15T01:40:22.789Z,101188.00
2019-05-15T01:42:49.989Z,101188.18
2019-05-15T01:45:16.261Z,101185.02
2019-05-15T01:47:42.990Z,101181.32
2019-05-15T01:50:09.737Z,101186.74
2019-05-15T01:52:38.666Z,101182.41
2019-05-15T01:55:03.437Z,101178.48
2019-05-15T01:57:30.151Z,101179.72
2019-05-15T01:59:58.282Z,101178.75
2019-05-15T02:02:23.647Z,101178.75
2019-05-15T02:04:50.462Z,101176.13
2019-05-15T02:07:18.655Z,101179.44
2019-05-15T02:09:43.922Z,101174.47
2019-05-15T02:12:10.648Z,101180.77
2019-05-15T02:14:39.227Z,101176.68
2019-05-15T02:17:04.134Z,101168.73
2019-05-15T02:19:30.866Z,101169.00
2019-05-15T02:21:58.024Z,101170.45
2019-05-15T02:24:24.350Z,101169.52
2019-05-15T02:26:51.070Z,101163.81
2019-05-15T02:29:24.726Z,101169.64
2019-05-15T02:31:44.553Z,101174.58
2019-05-15T02:34:11.270Z,101174.20
2019-05-15T02:36:40.017Z,101171.89
2019-05-15T02:39:08.699Z,101176.22
2019-05-15T02:41:32.803Z,101167.75
2019-05-15T02:43:59.550Z,101170.51
2019-05-15T02:46:26.246Z,101166.77
2019-05-15T02:48:52.978Z,101169.30
2019-05-15T02:51:19.699Z,101159.17
2019-05-15T02:53:49.693Z,101162.34
2019-05-15T02:56:13.256Z,101161.70
2019-05-15T02:58:40.185Z,101155.72
2019-05-15T03:01:09.288Z,101157.30
2019-05-15T03:03:33.485Z,101153.20
2019-05-15T03:06:00.518Z,101154.30
2019-05-15T03:08:29.785Z,101152.09
2019-05-15T03:10:53.690Z,101144.77
2019-05-15T03:13:20.408Z,101148.50
2019-05-15T03:15:48.920Z,101144.05
2019-05-15T03:18:13.870Z,101145.78
2019-05-15T03:20:40.635Z,101145.87
2019-05-15T03:23:09.620Z,101146.98
2019-05-15T03:25:34.140Z,101147.70
2019-05-15T03:28:00.859Z,101144.81
2019-05-15T03:30:32.438Z,101143.71
2019-05-15T03:33:02.106Z,101142.97
2019-05-15T03:35:22.553Z,101143.14
2019-05-15T03:37:49.281Z,101140.89
2019-05-15T03:40:14.595Z,101142.51
2019-05-15T03:42:41.411Z,101136.88
2019-05-15T03:45:10.132Z,101146.13
2019-05-15T03:47:34.906Z,101144.17
2019-05-15T03:50:01.722Z,101143.34
2019-05-15T03:52:29.490Z,101140.02
2019-05-15T03:54:55.151Z,101145.91
2019-05-15T03:57:23.140Z,101147.25
2019-05-15T03:59:49.063Z,101135.89
2019-05-15T04:02:15.378Z,101138.65
2019-05-15T04:04:42.111Z,101140.38
2019-05-15T04:07:09.392Z,101141.05
2019-05-15T04:09:38.466Z,101140.12
2019-05-15T04:12:02.387Z,101145.37
2019-05-15T04:14:29.727Z,101138.75
2019-05-15T04:16:59.116Z,101135.01
2019-05-15T04:19:22.591Z,101136.23
2019-05-15T04:21:49.717Z,101138.01
2019-05-15T04:24:18.816Z,101136.00
2019-05-15T04:26:42.890Z,101141.17
2019-05-15T04:29:09.923Z,101134.25
2019-05-15T04:31:54.518Z,101138.33
2019-05-15T04:34:03.147Z,101133.16
2019-05-15T04:36:29.908Z,101137.83
2019-05-15T04:38:58.728Z,101132.67
2019-05-15T04:41:23.342Z,101138.56
2019-05-15T04:43:50.063Z,101140.81
2019-05-15T04:46:19.662Z,101136.01
2019-05-15T04:48:43.536Z,101142.89
2019-05-15T04:51:10.271Z,101138.54
2019-05-15T04:53:39.397Z,101138.69
2019-05-15T04:56:03.939Z,101141.05
2019-05-15T04:58:30.780Z,101141.24
2019-05-15T05:00:59.900Z,101150.09
2019-05-15T05:03:24.472Z,101145.70
2019-05-15T05:05:51.230Z,101150.03
2019-05-15T05:08:20.134Z,101148.31
2019-05-15T05:10:44.806Z,101144.80
2019-05-15T05:13:11.550Z,101146.20
2019-05-15T05:15:38.986Z,101148.57
2019-05-15T05:18:05.223Z,101148.75
2019-05-15T05:20:32.038Z,101146.16
2019-05-15T05:22:58.774Z,101148.05
2019-05-15T05:25:27.846Z,101147.92
2019-05-15T05:27:52.226Z,101138.72
2019-05-15T05:30:19.105Z,101138.94
2019-05-15T05:32:45.711Z,101147.09
2019-05-15T05:35:12.439Z,101140.90
2019-05-15T05:37:39.316Z,101138.56
2019-05-15T05:40:07.864Z,101144.37
2019-05-15T05:42:32.705Z,101145.30
2019-05-15T05:44:59.441Z,101139.34
2019-05-15T05:47:26.186Z,101139.50
2019-05-15T05:49:53.030Z,101140.20
2019-05-15T05:52:19.798Z,101143.19
2019-05-15T05:54:48.816Z,101132.83
2019-05-15T05:57:13.262Z,101132.75
2019-05-15T05:59:39.994Z,101125.95
2019-05-15T06:02:08.299Z,101132.98
2019-05-15T06:04:34.400Z,101129.14
2019-05-15T06:07:13.361Z,101135.04
2019-05-15T06:09:27.931Z,101127.49
2019-05-15T06:11:54.625Z,101131.94
2019-05-15T06:14:21.358Z,101126.30
2019-05-15T06:16:48.334Z,101131.33
2019-05-15T06:19:14.846Z,101134.87
2019-05-15T06:21:53.767Z,101134.68
2019-05-15T06:24:13.241Z,101131.71
2019-05-15T06:26:35.078Z,101131.60
2019-05-15T06:29:01.810Z,101126.77
2019-05-15T06:31:28.546Z,101121.89
2019-05-15T06:33:55.396Z,101121.80
2019-05-15T06:36:22.139Z,101130.84
2019-05-15T06:38:48.855Z,101127.48
2019-05-15T06:41:17.945Z,101120.50
2019-05-15T06:43:42.302Z,101118.86
2019-05-15T06:46:09.371Z,101115.20
2019-05-15T06:48:37.840Z,101116.89
2019-05-15T06:51:02.478Z,101112.02
2019-05-15T06:53:29.222Z,101113.84
2019-05-15T06:55:58.299Z,101117.39
2019-05-15T06:58:25.137Z,101101.67
2019-05-15T07:00:49.842Z,101110.12
2019-05-15T07:03:24.003Z,101099.27
2019-05-15T07:05:43.010Z,101090.75
2019-05-15T07:08:09.766Z,101098.34
2019-05-15T07:10:37.794Z,101099.08
2019-05-15T07:13:03.333Z,101095.66
2019-05-15T07:15:30.067Z,101093.19
2019-05-15T07:17:58.014Z,101088.19
2019-05-15T07:20:23.559Z,101084.41
2019-05-15T07:22:50.304Z,101091.19
2019-05-15T07:25:18.920Z,101090.95
2019-05-15T07:27:43.757Z,101095.73
2019-05-15T07:30:12.178Z,101095.25
2019-05-15T07:32:39.614Z,101084.36
2019-05-15T07:35:04.294Z,101083.64
2019-05-15T07:37:31.038Z,101069.10
2019-05-15T07:39:59.103Z,101066.91
2019-05-15T07:42:24.497Z,101066.70
2019-05-15T07:44:51.218Z,101082.03
2019-05-15T07:47:19.128Z,101067.72
2019-05-15T07:49:44.674Z,101064.78
2019-05-15T07:52:11.469Z,101055.99
2019-05-15T07:54:38.436Z,101072.25
2019-05-15T07:57:04.938Z,101077.73
2019-05-15T07:59:31.666Z,101068.28
2019-05-15T08:01:58.418Z,101052.22
2019-05-15T08:04:29.604Z,101038.25
2019-05-15T08:06:51.938Z,101030.45
2019-05-15T08:09:18.660Z,101027.44
2019-05-15T08:11:45.385Z,101027.84
2019-05-15T08:14:12.128Z,101025.73
2019-05-15T08:16:39.460Z,101025.66
2019-05-15T08:19:05.582Z,101009.20
2019-05-15T08:21:32.326Z,101009.00
2019-05-15T08:23:59.237Z,101032.85
2019-05-15T08:26:28.193Z,101026.40
2019-05-15T08:28:52.694Z,101021.44
2019-05-15T08:31:19.526Z,101001.94
2019-05-15T08:33:48.178Z,100990.19
2019-05-15T08:36:13.051Z,100979.91
2019-05-15T08:38:39.769Z,100990.48
2019-05-15T08:41:11.213Z,100996.62
2019-05-15T08:43:33.258Z,100991.02
2019-05-15T08:46:00.063Z,100989.17
2019-05-15T08:48:27.720Z,100991.61
2019-05-15T08:50:53.558Z,100984.08
2019-05-15T08:53:20.278Z,100989.14
2019-05-15T08:55:48.110Z,100983.41
2019-05-15T08:58:14.253Z,100963.17
2019-05-15T09:00:43.868Z,100955.13
2019-05-15T09:03:08.678Z,100947.24
2019-05-15T09:05:34.258Z,100957.75
2019-05-15T09:08:01.010Z,100948.71
2019-05-15T09:10:28.781Z,100943.33
2019-05-15T09:12:54.477Z,100940.06
2019-05-15T09:15:21.199Z,100939.31
2019-05-15T09:17:48.850Z,100924.67
2019-05-15T09:20:14.691Z,100916.66
2019-05-15T09:22:41.434Z,100909.73
2019-05-15T09:25:08.912Z,100924.52
2019-05-15T09:27:34.890Z,100913.69
2019-05-15T09:30:01.614Z,100907.86
2019-05-15T09:32:28.568Z,100900.67
2019-05-15T09:34:55.636Z,100897.89
2019-05-15T09:37:21.919Z,100893.42
2019-05-15T09:39:49.081Z,100892.11
2019-05-15T09:42:17.843Z,100882.88
2019-05-15T09:44:42.163Z,100878.36
2019-05-15T09:47:09.262Z,100878.72
2019-05-15T09:49:35.626Z,100881.17
2019-05-15T09:52:02.372Z,100870.72
2019-05-15T09:54:29.509Z,100874.20
2019-05-15T09:56:58.374Z,100863.91
2019-05-15T09:59:22.574Z,100856.92
2019-05-15T10:01:49.330Z,100855.22
2019-05-15T10:04:18.769Z,100846.31
2019-05-15T10:06:42.815Z,100853.53
2019-05-15T10:09:09.543Z,100865.77
2019-05-15T10:11:38.215Z,100848.73
2019-05-15T10:14:03.061Z,100839.50
2019-05-15T10:16:29.770Z,100839.46
2019-05-15T10:18:58.215Z,100842.17
2019-05-15T10:21:28.421Z,100825.61
2019-05-15T10:23:50.163Z,100847.25
2019-05-15T10:26:19.081Z,100841.14
2019-05-15T10:28:43.671Z,100844.70
2019-05-15T10:31:10.430Z,100836.06
2019-05-15T10:33:39.292Z,100844.69
2019-05-15T10:36:03.938Z,100836.69
2019-05-15T10:38:30.716Z,100836.40
2019-05-15T10:41:08.176Z,100830.83
2019-05-15T10:43:24.154Z,100822.59
2019-05-15T10:45:54.199Z,100829.76
2019-05-15T10:48:18.938Z,100834.06
2019-05-15T10:50:44.388Z,100822.72
2019-05-15T10:53:11.400Z,100822.86
2019-05-15T10:55:39.442Z,100828.48
2019-05-15T10:58:04.713Z,100815.72
2019-05-15T11:00:31.486Z,100811.59
2019-05-15T11:02:58.223Z,100808.88
2019-05-15T11:05:38.365Z,100819.33
2019-05-15T11:07:52.414Z,100825.09
2019-05-15T11:10:19.251Z,100824.61
2019-05-15T11:12:45.998Z,100815.30
2019-05-15T11:15:12.725Z,100799.49
2019-05-15T11:17:39.482Z,100799.30
2019-05-15T11:20:08.380Z,100799.67
2019-05-15T11:22:33.074Z,100789.42
2019-05-15T11:24:59.790Z,100792.95
2019-05-15T11:27:27.991Z,100805.70
2019-05-15T11:29:53.298Z,100807.03
2019-05-15T11:32:20.022Z,100804.42
2019-05-15T11:34:49.173Z,100802.11
2019-05-15T11:37:13.511Z,100789.31
2019-05-15T11:39:46.278Z,100781.44
2019-05-15T11:42:08.921Z,100787.48
2019-05-15T11:44:33.771Z,100797.41
2019-05-15T11:47:00.494Z,100784.78
2019-05-15T11:49:28.986Z,100781.92
2019-05-15T11:51:53.974Z,100771.72
2019-05-15T11:54:20.898Z,100761.70
2019-05-15T11:56:49.011Z,100761.45
2019-05-15T11:59:14.447Z,100774.46
2019-05-15T12:01:41.207Z,100772.44
2019-05-15T12:04:09.277Z,100761.58
2019-05-15T12:06:34.720Z,100766.16
2019-05-15T12:09:01.459Z,100750.56
2019-05-15T12:11:36.157Z,100760.14
2019-05-15T12:13:55.014Z,100747.69
2019-05-15T12:16:21.739Z,100748.67
2019-05-15T12:18:48.505Z,100732.48
2019-05-15T12:21:19.617Z,100737.33
2019-05-15T12:23:42.087Z,100742.52
2019-05-15T12:26:09.248Z,100729.48
2019-05-15T12:28:35.581Z,100731.09
2019-05-15T12:31:02.301Z,100729.28
2019-05-15T12:33:29.242Z,100737.14
2019-05-15T12:35:55.778Z,100734.12
2019-05-15T12:38:22.623Z,100724.68
2019-05-15T13:00:23.699Z,100722.59
2019-05-15T13:02:50.426Z,100720.45
2019-05-15T13:05:19.258Z,100701.73
2019-05-15T13:07:43.898Z,100699.89
2019-05-15T13:10:10.634Z,100691.41
2019-05-15T13:12:43.114Z,100683.70
2019-05-15T13:15:04.174Z,100688.36
2019-05-15T13:17:30.897Z,100678.14
2019-05-15T13:19:58.672Z,100685.06
2019-05-15T13:22:24.841Z,100685.55
2019-05-15T13:24:51.136Z,100686.17
2019-05-15T13:27:18.335Z,100685.09
2019-05-15T13:29:44.637Z,100672.45
2019-05-15T13:32:11.359Z,100670.72
2019-05-15T13:34:38.963Z,100662.80
2019-05-15T13:37:04.923Z,100662.04
2019-05-15T13:39:31.642Z,100667.70
2019-05-15T13:41:58.558Z,100669.11
2019-05-15T13:44:25.152Z,100674.23
2019-05-15T13:46:51.874Z,100656.80
2019-05-15T13:49:18.797Z,100658.44
2019-05-15T13:51:45.422Z,100669.20
2019-05-15T13:54:12.161Z,100653.37
2019-05-15T13:56:38.886Z,100650.45
2019-05-15T13:59:07.883Z,100642.96
2019-05-15T14:01:32.399Z,100655.65
2019-05-15T14:03:59.254Z,100639.25
2019-05-15T14:06:28.431Z,100643.55
2019-05-15T14:08:52.729Z,100644.86
2019-05-15T14:11:23.418Z,100641.50
2019-05-15T14:13:50.388Z,100641.69
2019-05-15T14:16:19.250Z,100629.77
2019-05-15T14:18:43.858Z,100635.32
2019-05-15T14:21:10.588Z,100624.19
2019-05-15T14:23:38.401Z,100628.09
2019-05-15T14:26:15.075Z,100626.19
2019-05-15T14:28:31.276Z,100623.69
2019-05-15T14:30:58.705Z,100626.24
2019-05-15T14:33:24.756Z,100626.69
2019-05-15T14:35:51.482Z,100625.33
2019-05-15T14:38:18.665Z,100622.47
2019-05-15T14:40:45.039Z,100618.02
2019-05-15T14:43:11.832Z,100625.72
2019-05-15T14:45:39.026Z,100609.06
2019-05-15T14:48:05.336Z,100609.70
2019-05-15T14:50:32.121Z,100596.30
2019-05-15T14:52:58.879Z,100601.67
2019-05-15T14:55:32.307Z,100588.32
2019-05-15T14:57:52.375Z,100581.58
2019-05-15T15:00:20.359Z,100581.42
2019-05-15T15:02:46.024Z,100584.45
2019-05-15T15:05:12.882Z,100566.54
2019-05-15T15:07:39.583Z,100568.28
2019-05-15T15:10:07.890Z,100566.06
2019-05-15T15:12:33.098Z,100561.77
2019-05-15T15:14:59.940Z,100569.77
2019-05-15T15:17:28.800Z,100565.34
2019-05-15T15:19:53.493Z,100572.77
2019-05-15T15:22:20.213Z,100578.52
2019-05-15T15:24:48.252Z,100562.23
2019-05-15T15:27:13.681Z,100565.03
2019-05-15T15:29:40.432Z,100568.25
2019-05-15T15:32:07.160Z,100580.70
2019-05-15T15:34:33.903Z,100581.86
2019-05-15T15:37:00.676Z,100578.48
2019-05-15T15:39:28.132Z,100574.10
2019-05-15T15:41:54.179Z,100569.13
2019-05-15T15:44:20.918Z,100575.73
2019-05-15T15:46:48.534Z,100574.33
2019-05-15T15:49:16.885Z,100573.88
2019-05-15T15:51:41.137Z,100586.73
2019-05-15T15:54:08.492Z,100574.92
2019-05-15T15:56:34.926Z,100577.34
2019-05-15T15:59:01.655Z,100572.47
2019-05-15T16:01:31.021Z,100574.43
2019-05-15T16:03:55.170Z,100575.11
2019-05-15T16:06:21.914Z,100569.73
2019-05-15T16:08:55.118Z,100568.34
2019-05-15T16:11:15.458Z,100565.00
2019-05-15T16:13:42.186Z,100578.67
2019-05-15T16:16:08.931Z,100575.56
2019-05-15T16:18:38.216Z,100583.88
2019-05-15T16:21:02.442Z,100585.69
2019-05-15T16:23:29.186Z,100591.27
2019-05-15T16:25:58.300Z,100591.63
2019-05-15T16:28:22.649Z,100606.20
2019-05-15T16:30:51.605Z,100596.98
2019-05-15T16:33:18.253Z,100594.25
2019-05-15T16:35:42.862Z,100598.43
2019-05-15T16:38:09.655Z,100599.37
2019-05-15T16:40:38.265Z,100600.13
2019-05-15T16:43:03.105Z,100610.63
2019-05-15T16:45:29.851Z,100604.06
2019-05-15T16:47:58.606Z,100599.39
2019-05-15T16:50:23.330Z,100607.27
2019-05-15T16:52:50.051Z,100609.80
2019-05-15T16:55:16.800Z,100609.52
2019-05-15T16:57:43.571Z,100604.84
2019-05-15T17:00:10.312Z,100609.31
2019-05-15T17:02:39.189Z,100610.41
2019-05-15T17:05:03.898Z,100613.80
2019-05-15T17:07:30.646Z,100618.64
2019-05-15T17:09:58.628Z,100619.36
2019-05-15T17:12:24.114Z,100624.83
2019-05-15T17:14:50.834Z,100624.05
2019-05-15T17:17:18.283Z,100623.78
2019-05-15T17:19:44.373Z,100619.71
2019-05-15T17:22:11.141Z,100615.12
2019-05-15T17:24:38.687Z,100609.40
2019-05-15T17:27:04.613Z,100616.78
2019-05-15T17:29:31.354Z,100616.31
2019-05-15T17:31:58.203Z,100613.86
2019-05-15T17:34:24.935Z,100614.15
2019-05-15T17:36:51.682Z,100613.98
2019-05-15T17:39:20.132Z,100616.29
2019-05-15T17:41:45.163Z,100613.34
2019-05-15T17:44:12.941Z,100616.30
2019-05-15T17:46:39.674Z,100620.57
2019-05-15T17:49:10.995Z,100608.12
2019-05-15T17:51:33.270Z,100598.62
2019-05-15T17:54:00.002Z,100608.11
2019-05-15T17:56:28.404Z,100613.19
2019-05-15T17:58:53.610Z,100602.55
2019-05-15T18:01:20.416Z,100599.59
2019-05-15T18:03:48.562Z,100596.48
2019-05-15T18:06:13.894Z,100602.72
2019-05-15T18:08:40.626Z,100602.55
2019-05-15T18:11:08.085Z,100602.70
2019-05-15T18:13:34.216Z,100604.68
2019-05-15T18:16:03.714Z,100605.34
2019-05-15T18:18:27.790Z,100601.91
2019-05-15T18:20:54.551Z,100604.02
2019-05-15T18:23:23.641Z,100606.81
2019-05-15T18:25:49.286Z,100599.13
2019-05-15T18:28:18.484Z,100598.78
2019-05-15T18:30:42.707Z,100599.09
2019-05-15T18:33:10.362Z,100603.18
2019-05-15T18:35:38.518Z,100609.73
2019-05-15T18:38:03.825Z,100612.31
2019-05-15T18:40:30.601Z,100612.25
2019-05-15T18:42:59.276Z,100626.27
2019-05-15T18:45:24.163Z,100631.45
2019-05-15T18:47:50.907Z,100630.56
2019-05-15T18:50:17.634Z,100635.94
2019-05-15T18:52:44.379Z,100632.10
2019-05-15T18:55:11.162Z,100642.32
2019-05-15T18:57:38.654Z,100641.58
2019-05-15T19:00:04.999Z,100651.03
2019-05-15T19:02:31.742Z,100654.23
2019-05-15T19:04:58.776Z,100651.53
2019-05-15T19:07:25.463Z,100661.53
2019-05-15T19:09:52.182Z,100665.92
2019-05-15T19:12:18.910Z,100681.89
2019-05-15T19:14:45.634Z,100676.36
2019-05-15T19:17:12.370Z,100676.30
2019-05-15T19:19:39.105Z,100666.68
2019-05-15T19:22:07.745Z,100675.23
2019-05-15T19:24:33.554Z,100688.55
2019-05-15T19:27:00.303Z,100693.45
2019-05-15T19:29:28.446Z,100700.39
2019-05-15T19:31:53.810Z,100705.59
2019-05-15T19:34:20.541Z,100714.36
2019-05-15T19:36:48.813Z,100714.83
2019-05-15T19:39:15.042Z,100716.27
2019-05-15T19:41:41.794Z,100717.73
2019-05-15T19:44:08.862Z,100717.47
2019-05-15T19:46:35.246Z,100714.02
2019-05-15T19:49:01.986Z,100713.00
2019-05-15T19:51:29.090Z,100715.27
2019-05-15T19:53:55.459Z,100715.47
2019-05-15T19:56:22.178Z,100716.83
2019-05-15T19:58:48.926Z,100715.19
2019-05-15T20:01:15.662Z,100716.34
2019-05-15T20:03:49.240Z,100715.47
2019-05-15T20:06:09.126Z,100718.22
2019-05-15T20:08:35.871Z,100720.77
2019-05-15T20:11:02.594Z,100731.73
2019-05-15T20:13:29.343Z,100728.16
2019-05-15T20:15:58.039Z,100729.21
2019-05-15T20:18:22.790Z,100744.61
2019-05-15T20:20:49.525Z,100741.24
2019-05-15T20:23:18.260Z,100732.89
2019-05-15T20:25:42.989Z,100718.36
2019-05-15T20:28:09.731Z,100725.41
2019-05-15T20:30:38.765Z,100718.56
2019-05-15T20:33:03.214Z,100717.83
2019-05-15T20:35:30.068Z,100714.00
2019-05-15T20:37:58.090Z,100719.73
2019-05-15T20:40:23.530Z,100720.70
2019-05-15T20:42:50.249Z,100717.29
2019-05-15T20:45:18.451Z,100726.65
2019-05-15T20:47:43.734Z,100721.25
2019-05-15T20:50:10.485Z,100708.97
2019-05-15T20:52:39.387Z,100716.36
2019-05-15T20:55:04.074Z,100718.42
2019-05-15T20:57:30.813Z,100721.13
2019-05-15T20:59:58.666Z,100727.30
2019-05-15T21:02:24.398Z,100733.14
2019-05-15T21:04:51.118Z,100727.19
2019-05-15T21:07:27.593Z,100731.98
2019-05-15T21:09:44.607Z,100738.05
2019-05-15T21:12:11.339Z,100744.64
2019-05-15T21:14:40.020Z,100747.02
2019-05-15T21:17:04.794Z,100743.11
2019-05-15T21:19:31.510Z,100753.92
2019-05-15T21:21:58.350Z,100745.32
2019-05-15T21:24:25.102Z,100750.87
2019-05-15T21:26:51.818Z,100745.67
2019-05-15T21:29:18.685Z,100745.06
2019-05-15T21:31:45.298Z,100744.47
2019-05-15T21:34:12.122Z,100750.12
2019-05-15T21:36:39.533Z,100749.52
2019-05-15T21:39:05.697Z,100751.28
2019-05-15T21:41:32.418Z,100754.53
2019-05-15T21:43:59.394Z,100752.05
2019-05-15T21:46:26.054Z,100750.30
2019-05-15T21:48:52.778Z,100738.58
2019-05-15T21:51:19.502Z,100737.22
2019-05-15T21:53:47.721Z,100733.45
2019-05-15T21:56:12.981Z,100725.15
2019-05-15T21:58:39.755Z,100728.86
2019-05-15T22:01:08.090Z,100723.25
2019-05-15T22:03:33.227Z,100718.06
2019-05-15T22:05:59.955Z,100721.87
2019-05-15T22:08:27.792Z,100720.78
2019-05-15T22:10:53.423Z,100719.47
2019-05-15T22:13:20.162Z,100728.32
2019-05-15T22:15:47.950Z,100718.67
2019-05-15T22:18:13.641Z,100723.30
2019-05-15T22:20:40.489Z,100716.99
2019-05-15T22:23:08.243Z,100711.97
2019-05-15T22:25:33.998Z,100715.68
2019-05-15T22:28:00.710Z,100704.98
2019-05-15T22:30:29.943Z,100704.98
2019-05-15T22:32:54.178Z,100695.81
2019-05-15T22:35:20.902Z,100694.73
2019-05-15T22:37:49.334Z,100692.36
2019-05-15T22:40:14.414Z,100686.91
2019-05-15T22:42:41.154Z,100681.31
2019-05-15T22:45:08.976Z,100678.03
2019-05-15T22:47:34.650Z,100674.67
2019-05-15T22:50:01.391Z,100673.91
2019-05-15T22:52:28.134Z,100666.73
2019-05-15T22:54:54.869Z,100668.88
2019-05-15T22:57:21.647Z,100668.91
2019-05-15T22:59:48.773Z,100674.23
2019-05-15T23:02:15.102Z,100668.45
2019-05-15T23:04:41.831Z,100673.30
2019-05-15T23:07:08.564Z,100663.86
2019-05-15T23:09:35.286Z,100655.39
2019-05-15T23:12:02.086Z,100654.56
2019-05-15T23:14:28.868Z,100655.86
2019-05-15T23:16:55.523Z,100644.66
2019-05-15T23:19:22.266Z,100643.97
2019-05-15T23:21:49.061Z,100634.16
2019-05-15T23:24:15.818Z,100637.70
2019-05-15T23:26:42.657Z,100632.89
2019-05-15T23:29:09.409Z,100637.13
2019-05-15T23:31:36.137Z,100626.19
2019-05-15T23:34:02.881Z,100625.22
2019-05-15T23:36:29.610Z,100618.19
2019-05-15T23:38:58.284Z,100624.76
2019-05-15T23:41:23.095Z,100615.92
2019-05-15T23:43:49.847Z,100610.88
2019-05-15T23:46:18.407Z,100616.31
2019-05-15T23:48:43.370Z,100614.20
2019-05-15T23:51:10.094Z,100612.30
2019-05-15T23:53:36.855Z,100605.59
2019-05-15T23:56:03.589Z,100603.84
2019-05-15T23:58:30.330Z,100605.80
