createdAt,value
2024-03-06T00:00:56.756Z,6.60
2024-03-06T00:03:49.994Z,6.59
2024-03-06T00:06:22.484Z,6.59
2024-03-06T00:08:54.786Z,6.58
2024-03-06T00:11:27.167Z,6.57
2024-03-06T00:13:59.633Z,6.56
2024-03-06T00:16:31.830Z,6.54
2024-03-06T00:19:04.078Z,6.53
2024-03-06T00:21:38.389Z,6.53
2024-03-06T00:24:11.572Z,6.54
2024-03-06T00:26:46.589Z,6.57
2024-03-06T00:29:18.919Z,6.58
2024-03-06T00:31:54.028Z,6.60
2024-03-06T00:34:28.279Z,6.62
2024-03-06T00:37:00.510Z,6.64
2024-03-06T00:39:32.737Z,6.64
2024-03-06T00:42:04.894Z,6.64
2024-03-06T00:44:37.223Z,6.61
2024-03-06T00:47:09.745Z,6.60
2024-03-06T00:49:44.665Z,6.57
2024-03-06T00:52:17.510Z,6.55
2024-03-06T00:54:49.730Z,6.52
2024-03-06T00:57:22.176Z,6.51
2024-03-06T00:59:54.369Z,6.51
2024-03-06T01:02:26.839Z,6.50
2024-03-06T01:04:59.513Z,6.50
2024-03-06T01:07:31.837Z,6.51
2024-03-06T01:10:04.962Z,6.52
2024-03-06T01:12:37.360Z,6.53
2024-03-06T01:15:12.658Z,6.55
2024-03-06T01:17:44.892Z,6.57
2024-03-06T01:20:17.866Z,6.57
2024-03-06T01:22:50.371Z,6.57
2024-03-06T01:25:22.928Z,6.56
2024-03-06T01:27:55.236Z,6.55
2024-03-06T01:30:27.516Z,6.53
2024-03-06T01:33:00.176Z,6.51
2024-03-06T01:35:32.709Z,6.49
2024-03-06T01:38:04.949Z,6.45
2024-03-06T01:40:37.533Z,6.43
2024-03-06T01:43:20.214Z,6.39
2024-03-06T01:45:54.421Z,6.38
2024-03-06T01:48:29.531Z,6.39
2024-03-06T01:51:06.250Z,6.39
2024-03-06T01:53:39.052Z,6.40
2024-03-06T01:56:13.312Z,6.42
2024-03-06T01:58:48.294Z,6.44
2024-03-06T02:01:20.857Z,6.45
2024-03-06T02:03:53.519Z,6.46
2024-03-06T02:06:26.034Z,6.46
2024-03-06T02:08:58.386Z,6.47
2024-03-06T02:11:30.853Z,6.46
2024-03-06T02:14:03.264Z,6.45
2024-03-06T02:16:35.867Z,6.42
2024-03-06T02:19:08.173Z,6.40
2024-03-06T02:21:40.676Z,6.39
2024-03-06T02:24:15.806Z,6.38
2024-03-06T02:26:48.596Z,6.39
2024-03-06T02:29:20.882Z,6.39
2024-03-06T02:31:53.711Z,6.40
2024-03-06T02:34:26.194Z,6.41
2024-03-06T02:36:58.968Z,6.43
2024-03-06T02:39:31.281Z,6.45
2024-03-06T02:42:04.325Z,6.47
2024-03-06T02:44:36.501Z,6.47
2024-03-06T02:47:10.008Z,6.47
2024-03-06T02:49:42.463Z,6.46
2024-03-06T02:52:15.684Z,6.45
2024-03-06T02:54:48.020Z,6.42
2024-03-06T02:57:20.358Z,6.40
2024-03-06T02:59:53.128Z,6.37
2024-03-06T03:02:25.505Z,6.35
2024-03-06T03:04:57.764Z,6.34
2024-03-06T03:07:30.064Z,6.35
2024-03-06T03:10:02.284Z,6.35
2024-03-06T03:12:35.243Z,6.37
2024-03-06T03:15:09.139Z,6.38
2024-03-06T03:17:41.619Z,6.39
2024-03-06T03:20:18.249Z,6.39
2024-03-06T03:22:51.334Z,6.39
2024-03-06T03:25:24.259Z,6.37
2024-03-06T03:27:56.516Z,6.36
2024-03-06T03:30:28.763Z,6.33
2024-03-06T03:33:04.500Z,6.30
2024-03-06T03:35:36.760Z,6.27
2024-03-06T03:38:09.182Z,6.22
2024-03-06T03:40:42.208Z,6.17
2024-03-06T03:43:14.624Z,6.12
2024-03-06T03:45:46.966Z,6.07
2024-03-06T03:48:21.294Z,6.05
2024-03-06T03:50:53.549Z,6.03
2024-03-06T03:53:26.160Z,6.02
2024-03-06T03:55:58.657Z,6.01
2024-03-06T03:58:34.291Z,5.98
2024-03-06T04:01:07.176Z,5.97
2024-03-06T04:03:42.143Z,5.94
2024-03-06T04:06:14.534Z,5.91
2024-03-06T04:08:47.406Z,5.87
2024-03-06T04:11:19.771Z,5.82
2024-03-06T04:13:52.036Z,5.77
2024-03-06T04:16:25.676Z,5.70
2024-03-06T04:18:57.899Z,5.64
2024-03-06T04:21:30.908Z,5.58
2024-03-06T04:24:03.616Z,5.51
2024-03-06T04:26:36.254Z,5.44
2024-03-06T04:29:08.473Z,5.38
2024-03-06T04:31:41.121Z,5.34
2024-03-06T04:34:13.672Z,5.31
2024-03-06T04:36:45.962Z,5.29
2024-03-06T04:39:18.206Z,5.28
2024-03-06T04:41:50.570Z,5.27
2024-03-06T04:44:22.816Z,5.26
2024-03-06T04:46:55.456Z,5.26
2024-03-06T04:49:27.729Z,5.24
2024-03-06T04:52:02.799Z,5.20
2024-03-06T04:54:34.984Z,5.18
2024-03-06T04:57:07.842Z,5.18
2024-03-06T04:59:40.068Z,5.15
2024-03-06T05:02:12.549Z,5.13
2024-03-06T05:58:35.678Z,4.58
2024-03-06T06:01:08.240Z,4.51
2024-03-06T06:03:40.487Z,4.45
2024-03-06T06:06:12.980Z,4.39
2024-03-06T06:08:45.865Z,4.34
2024-03-06T06:11:18.170Z,4.27
2024-03-06T06:13:50.679Z,4.23
2024-03-06T06:16:23.328Z,4.15
2024-03-06T06:18:55.888Z,4.06
2024-03-06T06:21:28.164Z,4.03
2024-03-06T06:24:00.392Z,4.04
2024-03-06T06:26:33.645Z,4.05
2024-03-06T06:29:06.237Z,4.09
2024-03-06T06:31:39.286Z,4.11
2024-03-06T06:34:12.424Z,4.14
2024-03-06T06:36:49.132Z,4.16
2024-03-06T06:39:21.385Z,4.15
2024-03-06T06:41:53.749Z,4.16
2024-03-06T06:44:25.951Z,4.16
2024-03-06T06:46:59.004Z,4.15
2024-03-06T06:49:31.241Z,4.13
2024-03-06T06:52:03.536Z,4.13
2024-03-06T06:54:35.776Z,4.13
2024-03-06T06:57:08.049Z,4.14
2024-03-06T06:59:40.304Z,4.16
2024-03-06T07:02:12.612Z,4.19
2024-03-06T07:04:44.826Z,4.20
2024-03-06T07:07:18.209Z,4.22
2024-03-06T07:09:50.599Z,4.22
2024-03-06T07:12:23.226Z,4.23
2024-03-06T07:14:55.504Z,4.23
2024-03-06T07:17:28.178Z,4.24
2024-03-06T07:20:00.611Z,4.24
2024-03-06T07:22:33.138Z,4.24
2024-03-06T07:25:06.911Z,4.25
2024-03-06T07:27:39.122Z,4.29
2024-03-06T07:30:14.830Z,4.33
2024-03-06T07:32:47.469Z,4.39
2024-03-06T07:35:22.137Z,4.44
2024-03-06T07:37:54.509Z,4.49
2024-03-06T07:40:26.831Z,4.56
2024-03-06T07:42:59.273Z,4.61
2024-03-06T07:45:31.543Z,4.66
2024-03-06T07:48:04.384Z,4.66
2024-03-06T07:50:36.660Z,4.68
2024-03-06T07:53:09.311Z,4.70
2024-03-06T07:55:40.900Z,4.71
2024-03-06T07:58:12.162Z,4.75
2024-03-06T08:00:43.431Z,4.79
2024-03-06T08:03:14.982Z,4.85
2024-03-06T08:05:47.437Z,4.93
2024-03-06T08:08:18.768Z,5.00
2024-03-06T08:10:50.569Z,5.07
2024-03-06T08:13:21.904Z,5.12
2024-03-06T08:15:54.262Z,5.15
2024-03-06T08:18:25.720Z,5.18
2024-03-06T08:20:56.928Z,5.20
2024-03-06T08:23:28.711Z,5.24
2024-03-06T08:26:00.897Z,5.30
2024-03-06T08:28:32.291Z,5.33
2024-03-06T08:31:03.916Z,5.39
2024-03-06T08:33:35.445Z,5.48
2024-03-06T08:36:07.638Z,5.55
2024-03-06T08:38:38.997Z,5.62
2024-03-06T08:41:10.624Z,5.65
2024-03-06T08:43:41.897Z,5.69
2024-03-06T08:46:13.751Z,5.71
2024-03-06T08:48:45.826Z,5.76
2024-03-06T08:51:16.969Z,5.80
2024-03-06T08:53:49.732Z,5.85
2024-03-06T08:56:21.086Z,5.91
2024-03-06T08:58:52.338Z,5.95
2024-03-06T09:01:23.576Z,6.01
2024-03-06T09:03:54.800Z,6.09
2024-03-06T09:06:26.039Z,6.15
2024-03-06T09:08:57.237Z,6.20
2024-03-06T09:11:28.749Z,6.25
2024-03-06T09:14:01.175Z,6.26
2024-03-06T09:16:33.970Z,6.29
2024-03-06T09:19:05.265Z,6.32
2024-03-06T09:21:36.497Z,6.37
2024-03-06T09:24:09.351Z,6.42
2024-03-06T09:26:44.525Z,6.49
2024-03-06T09:29:15.998Z,6.53
2024-03-06T09:31:47.630Z,6.58
2024-03-06T09:34:18.907Z,6.62
2024-03-06T09:36:53.131Z,6.67
2024-03-06T09:39:25.155Z,6.70
2024-03-06T09:41:58.227Z,6.72
2024-03-06T09:44:30.889Z,6.75
2024-03-06T09:47:06.010Z,6.75
2024-03-06T09:49:38.894Z,6.77
2024-03-06T09:52:11.699Z,6.80
2024-03-06T09:54:43.945Z,6.84
2024-03-06T09:57:16.755Z,6.90
2024-03-06T09:59:48.141Z,6.96
2024-03-06T10:02:31.208Z,7.02
2024-03-06T10:05:02.789Z,7.07
2024-03-06T10:07:34.296Z,7.10
2024-03-06T10:10:05.903Z,7.12
2024-03-06T10:12:38.127Z,7.12
2024-03-06T10:15:13.684Z,7.12
2024-03-06T10:17:47.914Z,7.14
2024-03-06T10:20:27.180Z,7.15
2024-03-06T10:22:59.506Z,7.14
2024-03-06T10:25:30.996Z,7.12
2024-03-06T10:28:12.855Z,7.09
2024-03-06T10:30:44.290Z,7.07
2024-03-06T10:33:20.123Z,7.02
2024-03-06T10:35:53.606Z,6.98
2024-03-06T10:38:27.161Z,6.98
2024-03-06T10:41:00.143Z,7.02
2024-03-06T10:43:32.978Z,7.05
2024-03-06T10:46:08.469Z,7.09
2024-03-06T10:48:40.429Z,7.15
2024-03-06T10:51:13.215Z,7.22
2024-03-06T10:53:47.663Z,7.29
2024-03-06T10:56:23.384Z,7.30
2024-03-06T10:58:59.636Z,7.31
2024-03-06T11:01:33.744Z,7.35
2024-03-06T11:04:06.189Z,7.35
2024-03-06T11:06:37.500Z,7.38
2024-03-06T11:09:16.358Z,7.39
2024-03-06T11:11:55.440Z,7.39
2024-03-06T11:14:27.292Z,7.39
2024-03-06T11:17:04.492Z,7.38
2024-03-06T11:19:56.720Z,7.37
2024-03-06T11:22:58.336Z,7.37
2024-03-06T11:26:02.605Z,7.37
2024-03-06T11:28:35.931Z,7.37
2024-03-06T11:31:12.918Z,7.40
2024-03-06T11:33:47.019Z,7.42
2024-03-06T11:36:27.042Z,7.43
2024-03-06T11:39:01.101Z,7.45
2024-03-06T11:41:33.649Z,7.49
2024-03-06T11:44:05.373Z,7.50
2024-03-06T11:46:47.587Z,7.52
2024-03-06T11:49:22.481Z,7.52
2024-03-06T11:51:54.770Z,7.50
2024-03-06T11:54:28.922Z,7.49
2024-03-06T11:57:01.705Z,7.50
2024-03-06T11:59:34.478Z,7.49
2024-03-06T12:02:07.878Z,7.48
2024-03-06T12:04:40.900Z,7.47
2024-03-06T12:07:16.346Z,7.48
2024-03-06T12:09:47.973Z,7.46
2024-03-06T12:12:22.246Z,7.44
2024-03-06T12:15:02.069Z,7.45
2024-03-06T12:17:33.740Z,7.49
2024-03-06T12:20:06.623Z,7.52
2024-03-06T12:22:38.148Z,7.47
2024-03-06T12:25:11.151Z,7.47
2024-03-06T12:27:42.465Z,7.49
2024-03-06T12:30:15.682Z,7.52
2024-03-06T12:32:47.225Z,7.51
2024-03-06T12:35:28.130Z,7.52
2024-03-06T12:37:59.579Z,7.49
2024-03-06T12:40:30.986Z,7.50
2024-03-06T12:43:03.595Z,7.49
2024-03-06T12:45:35.348Z,7.49
2024-03-06T12:48:07.577Z,7.51
2024-03-06T12:50:39.071Z,7.56
2024-03-06T12:53:10.481Z,7.59
2024-03-06T12:55:44.746Z,7.62
2024-03-06T12:58:17.221Z,7.66
2024-03-06T13:00:48.883Z,7.67
2024-03-06T13:03:20.220Z,7.68
2024-03-06T13:05:51.886Z,7.67
2024-03-06T13:08:23.162Z,7.70
2024-03-06T13:10:54.536Z,7.71
2024-03-06T13:13:26.331Z,7.64
2024-03-06T13:15:57.993Z,7.61
2024-03-06T13:18:29.370Z,7.58
2024-03-06T13:21:02.124Z,7.54
2024-03-06T13:23:33.590Z,7.52
2024-03-06T13:26:04.952Z,7.56
2024-03-06T13:28:36.277Z,7.64
2024-03-06T13:31:08.620Z,7.70
2024-03-06T13:33:39.983Z,7.73
2024-03-06T13:36:11.732Z,7.72
2024-03-06T13:38:43.153Z,7.66
2024-03-06T13:41:14.629Z,7.61
2024-03-06T13:43:46.658Z,7.60
2024-03-06T13:46:18.943Z,7.61
2024-03-06T13:48:50.227Z,7.63
2024-03-06T13:51:23.747Z,7.69
2024-03-06T13:53:55.091Z,7.71
2024-03-06T13:56:26.486Z,7.74
2024-03-06T13:58:57.868Z,7.75
2024-03-06T14:01:32.230Z,7.72
2024-03-06T14:04:05.163Z,7.71
2024-03-06T14:06:36.602Z,7.69
2024-03-06T14:09:09.121Z,7.68
2024-03-06T14:11:40.850Z,7.66
2024-03-06T14:14:13.149Z,7.67
2024-03-06T14:16:44.891Z,7.67
2024-03-06T14:19:16.176Z,7.63
2024-03-06T14:21:48.751Z,7.63
2024-03-06T14:24:21.775Z,7.65
2024-03-06T14:26:53.251Z,7.69
2024-03-06T14:29:24.601Z,7.72
2024-03-06T14:31:55.835Z,7.77
2024-03-06T14:34:27.282Z,7.80
2024-03-06T14:36:58.556Z,7.79
2024-03-06T14:39:30.043Z,7.78
2024-03-06T14:42:01.306Z,7.75
2024-03-06T14:44:33.260Z,7.71
2024-03-06T14:47:04.578Z,7.65
2024-03-06T14:49:35.952Z,7.62
2024-03-06T14:52:08.342Z,7.61
2024-03-06T14:54:41.869Z,7.61
2024-03-06T14:57:15.053Z,7.64
2024-03-06T14:59:46.529Z,7.68
2024-03-06T15:02:18.149Z,7.73
2024-03-06T15:04:49.877Z,7.75
2024-03-06T15:07:22.359Z,7.77
2024-03-06T15:09:53.955Z,7.79
2024-03-06T15:12:25.380Z,7.78
2024-03-06T15:14:59.205Z,7.77
2024-03-06T15:17:31.800Z,7.68
2024-03-06T15:20:03.531Z,7.63
2024-03-06T15:22:36.697Z,7.58
2024-03-06T15:25:10.259Z,7.54
2024-03-06T15:27:42.391Z,7.51
2024-03-06T15:30:15.850Z,7.50
2024-03-06T15:32:47.328Z,7.51
2024-03-06T15:35:19.020Z,7.52
2024-03-06T15:37:51.110Z,7.52
2024-03-06T15:40:22.816Z,7.52
2024-03-06T15:42:57.500Z,7.51
2024-03-06T15:45:29.645Z,7.53
2024-03-06T15:48:02.430Z,7.56
2024-03-06T15:50:35.408Z,7.55
2024-03-06T15:53:07.045Z,7.48
2024-03-06T15:55:38.351Z,7.44
2024-03-06T15:58:09.982Z,7.44
2024-03-06T16:00:41.501Z,7.42
2024-03-06T16:03:12.690Z,7.45
2024-03-06T16:05:43.977Z,7.43
2024-03-06T16:08:15.262Z,7.40
2024-03-06T16:10:47.730Z,7.38
2024-03-06T16:13:19.627Z,7.37
2024-03-06T16:15:52.054Z,7.37
2024-03-06T16:18:23.666Z,7.35
2024-03-06T16:20:55.439Z,7.29
2024-03-06T16:23:27.173Z,7.28
2024-03-06T16:25:58.734Z,7.28
2024-03-06T16:28:29.996Z,7.29
2024-03-06T16:31:01.475Z,7.28
2024-03-06T16:33:33.234Z,7.28
2024-03-06T16:36:07.027Z,7.29
2024-03-06T16:38:40.498Z,7.30
2024-03-06T16:41:15.585Z,7.33
2024-03-06T16:43:47.075Z,7.34
2024-03-06T16:46:20.465Z,7.34
2024-03-06T16:48:51.748Z,7.37
2024-03-06T16:51:23.314Z,7.39
2024-03-06T16:53:55.043Z,7.37
2024-03-06T16:56:27.242Z,7.33
2024-03-06T16:58:59.246Z,7.30
2024-03-06T17:01:31.690Z,7.31
2024-03-06T17:04:03.227Z,7.33
2024-03-06T17:06:35.468Z,7.35
2024-03-06T17:09:07.920Z,7.37
2024-03-06T17:11:40.719Z,7.40
2024-03-06T17:14:13.143Z,7.38
2024-03-06T17:16:45.402Z,7.37
2024-03-06T17:19:18.026Z,7.35
2024-03-06T17:21:50.352Z,7.36
2024-03-06T17:24:22.619Z,7.36
2024-03-06T17:26:55.415Z,7.38
2024-03-06T17:29:28.489Z,7.43
2024-03-06T17:32:00.702Z,7.43
2024-03-06T17:34:33.721Z,7.44
2024-03-06T17:37:07.944Z,7.48
2024-03-06T17:39:41.108Z,7.47
2024-03-06T17:42:13.511Z,7.47
2024-03-06T17:44:46.651Z,7.46
2024-03-06T17:47:19.341Z,7.44
2024-03-06T17:49:51.702Z,7.39
2024-03-06T17:52:25.025Z,7.32
2024-03-06T17:54:59.717Z,7.30
2024-03-06T17:57:34.149Z,7.29
2024-03-06T18:00:10.413Z,7.28
2024-03-06T18:02:43.106Z,7.30
2024-03-06T18:05:18.071Z,7.29
2024-03-06T18:07:50.900Z,7.31
2024-03-06T18:10:23.759Z,7.32
2024-03-06T18:12:56.500Z,7.30
2024-03-06T18:15:28.856Z,7.24
2024-03-06T18:18:01.367Z,7.23
2024-03-06T18:20:34.762Z,7.23
2024-03-06T18:23:07.506Z,7.22
2024-03-06T18:25:40.777Z,7.24
2024-03-06T18:28:13.200Z,7.27
2024-03-06T18:30:46.473Z,7.28
2024-03-06T18:33:19.359Z,7.28
2024-03-06T18:35:52.012Z,7.27
2024-03-06T18:38:24.789Z,7.26
2024-03-06T18:40:57.079Z,7.27
2024-03-06T18:43:29.983Z,7.26
2024-03-06T18:46:02.393Z,7.26
2024-03-06T18:48:34.783Z,7.24
2024-03-06T18:51:08.141Z,7.24
2024-03-06T18:53:40.496Z,7.26
2024-03-06T18:56:13.971Z,7.21
2024-03-06T18:58:47.258Z,7.20
2024-03-06T19:01:21.162Z,7.21
2024-03-06T19:03:56.442Z,7.15
2024-03-06T19:06:29.198Z,7.13
2024-03-06T19:09:06.718Z,7.13
2024-03-06T19:11:39.381Z,7.14
2024-03-06T19:14:14.766Z,7.16
2024-03-06T19:16:48.552Z,7.16
2024-03-06T19:19:21.496Z,7.17
2024-03-06T19:21:54.939Z,7.18
2024-03-06T19:24:27.799Z,7.20
2024-03-06T19:27:00.081Z,7.22
2024-03-06T19:29:33.201Z,7.20
2024-03-06T19:32:06.249Z,7.20
2024-03-06T19:34:38.737Z,7.22
2024-03-06T19:37:11.187Z,7.20
2024-03-06T19:39:43.623Z,7.21
2024-03-06T19:42:15.896Z,7.17
2024-03-06T19:44:48.268Z,7.12
2024-03-06T19:47:20.634Z,7.12
2024-03-06T19:49:52.924Z,7.13
2024-03-06T19:52:25.323Z,7.16
2024-03-06T19:54:58.793Z,7.16
2024-03-06T19:57:31.185Z,7.17
2024-03-06T20:00:12.602Z,7.18
2024-03-06T20:02:45.480Z,7.10
2024-03-06T20:05:18.372Z,7.04
2024-03-06T20:07:51.764Z,6.98
2024-03-06T20:10:25.928Z,7.00
2024-03-06T20:13:03.282Z,7.01
2024-03-06T20:15:37.686Z,7.05
2024-03-06T20:18:11.337Z,7.09
2024-03-06T20:20:44.076Z,7.11
2024-03-06T20:23:16.715Z,7.15
2024-03-06T20:25:48.976Z,7.18
2024-03-06T20:28:21.062Z,7.20
2024-03-06T20:30:53.851Z,7.22
2024-03-06T20:33:26.326Z,7.23
2024-03-06T20:35:58.780Z,7.21
2024-03-06T20:38:31.004Z,7.21
2024-03-06T20:41:03.275Z,7.22
2024-03-06T20:43:40.537Z,7.25
2024-03-06T20:46:13.722Z,7.29
2024-03-06T20:48:49.111Z,7.33
2024-03-06T20:51:21.362Z,7.37
2024-03-06T20:53:53.550Z,7.39
2024-03-06T20:56:25.800Z,7.39
2024-03-06T20:58:59.050Z,7.36
2024-03-06T21:01:32.813Z,7.32
2024-03-06T21:04:09.304Z,7.30
2024-03-06T21:06:44.532Z,7.28
2024-03-06T21:09:16.778Z,7.25
2024-03-06T21:11:51.791Z,7.24
2024-03-06T21:14:24.258Z,7.23
2024-03-06T21:16:56.526Z,7.24
2024-03-06T21:19:29.327Z,7.23
2024-03-06T21:22:01.670Z,7.20
2024-03-06T21:24:36.089Z,7.16
2024-03-06T21:27:09.293Z,7.11
2024-03-06T21:29:41.582Z,7.09
2024-03-06T21:32:13.983Z,7.09
2024-03-06T21:34:46.659Z,7.06
2024-03-06T21:37:18.960Z,7.03
2024-03-06T21:39:51.263Z,6.99
2024-03-06T21:42:23.585Z,6.95
2024-03-06T21:44:55.909Z,6.92
2024-03-06T21:47:28.334Z,6.93
2024-03-06T21:50:00.647Z,6.94
2024-03-06T21:52:33.023Z,6.95
2024-03-06T21:55:05.499Z,6.91
2024-03-06T21:57:38.592Z,6.84
2024-03-06T22:00:16.099Z,6.81
2024-03-06T22:02:49.429Z,6.77
2024-03-06T22:05:22.050Z,6.70
2024-03-06T22:07:54.753Z,6.68
2024-03-06T22:10:29.289Z,6.70
2024-03-06T22:13:02.010Z,6.71
2024-03-06T22:15:36.777Z,6.71
2024-03-06T22:18:10.422Z,6.74
2024-03-06T22:20:44.667Z,6.76
2024-03-06T22:23:17.050Z,6.76
2024-03-06T22:25:49.526Z,6.76
2024-03-06T22:28:23.078Z,6.75
2024-03-06T22:30:55.962Z,6.74
2024-03-06T22:33:28.858Z,6.71
2024-03-06T22:36:01.378Z,6.65
2024-03-06T22:38:34.374Z,6.62
2024-03-06T22:41:06.990Z,6.60
2024-03-06T22:43:39.440Z,6.57
2024-03-06T22:46:11.898Z,6.52
2024-03-06T22:48:45.045Z,6.49
2024-03-06T22:51:19.057Z,6.46
2024-03-06T22:53:51.428Z,6.45
2024-03-06T22:56:23.707Z,6.45
2024-03-06T22:58:56.403Z,6.45
2024-03-06T23:01:28.847Z,6.45
2024-03-06T23:04:01.242Z,6.44
2024-03-06T23:06:33.513Z,6.44
2024-03-06T23:09:05.853Z,6.43
2024-03-06T23:11:38.208Z,6.40
2024-03-06T23:14:11.096Z,6.38
2024-03-06T23:16:43.350Z,6.36
2024-03-06T23:19:16.643Z,6.32
2024-03-06T23:21:48.822Z,6.29
2024-03-06T23:24:21.144Z,6.24
2024-03-06T23:26:53.717Z,6.20
2024-03-06T23:29:26.429Z,6.16
2024-03-06T23:31:59.971Z,6.13
2024-03-06T23:34:32.408Z,6.09
2024-03-06T23:37:04.896Z,6.07
2024-03-06T23:39:38.381Z,6.08
2024-03-06T23:42:11.151Z,6.09
2024-03-06T23:44:43.591Z,6.10
2024-03-06T23:47:17.058Z,6.10
2024-03-06T23:49:52.299Z,6.10
2024-03-06T23:52:25.143Z,6.09
2024-03-06T23:54:57.511Z,6.07
2024-03-06T23:57:30.187Z,6.03
