createdAt,value
2018-04-01T00:03:00.286Z,89.02
2018-04-01T00:06:02.241Z,88.41
2018-04-01T00:09:04.130Z,88.72
2018-04-01T00:12:06.096Z,88.89
2018-04-01T00:15:08.111Z,88.67
2018-04-01T00:18:10.054Z,88.65
2018-04-01T00:21:11.974Z,87.89
2018-04-01T00:24:13.935Z,88.05
2018-04-01T00:27:15.816Z,88.40
2018-04-01T00:30:17.862Z,88.67
2018-04-01T00:33:19.909Z,88.59
2018-04-01T00:36:21.820Z,88.83
2018-04-01T00:39:25.009Z,89.16
2018-04-01T00:42:26.886Z,89.19
2018-04-01T00:45:28.825Z,88.93
2018-04-01T00:48:31.423Z,89.12
2018-04-01T00:51:33.446Z,89.14
2018-04-01T00:54:36.240Z,89.79
2018-04-01T00:57:38.176Z,89.76
2018-04-01T01:00:40.074Z,89.93
2018-04-01T01:03:42.000Z,90.28
2018-04-01T01:06:43.906Z,90.48
2018-04-01T01:09:45.852Z,90.72
2018-04-01T01:12:47.805Z,90.53
2018-04-01T01:15:49.679Z,90.45
2018-04-01T01:18:52.979Z,90.24
2018-04-01T01:21:54.885Z,90.33
2018-04-01T01:24:56.819Z,90.25
2018-04-01T01:27:58.701Z,90.38
2018-04-01T01:31:00.622Z,90.67
2018-04-01T01:34:02.582Z,90.74
2018-04-01T01:37:04.510Z,90.32
2018-04-01T01:40:06.467Z,90.31
2018-04-01T01:43:08.407Z,90.39
2018-04-01T01:46:10.326Z,90.63
2018-04-01T01:49:12.316Z,91.15
2018-04-01T01:52:14.264Z,91.25
2018-04-01T01:55:17.842Z,90.94
2018-04-01T01:58:19.797Z,90.68
2018-04-01T02:01:21.786Z,90.73
2018-04-01T02:04:23.645Z,90.89
2018-04-01T02:07:26.240Z,90.76
2018-04-01T02:10:28.131Z,90.90
2018-04-01T02:13:31.286Z,90.77
2018-04-01T02:16:33.231Z,90.23
2018-04-01T02:19:35.140Z,90.52
2018-04-01T02:22:40.178Z,90.97
2018-04-01T02:25:42.145Z,90.98
2018-04-01T02:28:44.087Z,90.78
2018-04-01T02:31:46.037Z,90.87
2018-04-01T02:34:47.986Z,90.91
2018-04-01T02:37:49.942Z,91.30
2018-04-01T02:40:51.852Z,91.06
2018-04-01T02:43:53.765Z,90.98
2018-04-01T02:46:55.654Z,90.78
2018-04-01T02:49:57.631Z,90.60
2018-04-01T02:53:00.616Z,90.47
2018-04-01T02:56:02.558Z,91.63
2018-04-01T02:59:04.611Z,91.73
2018-04-01T03:02:06.549Z,91.87
2018-04-01T03:05:08.436Z,91.73
2018-04-01T03:08:10.323Z,92.14
2018-04-01T03:11:12.228Z,92.18
2018-04-01T03:14:14.145Z,92.09
2018-04-01T03:17:16.076Z,92.45
2018-04-01T03:20:17.999Z,92.63
2018-04-01T03:23:19.993Z,92.66
2018-04-01T03:26:21.897Z,92.22
2018-04-01T03:29:23.856Z,92.53
2018-04-01T03:32:25.788Z,92.91
2018-04-01T03:35:27.737Z,93.12
2018-04-01T03:38:29.638Z,93.24
2018-04-01T03:41:31.577Z,93.60
2018-04-01T03:44:33.652Z,93.74
2018-04-01T03:47:35.683Z,93.78
2018-04-01T03:50:37.622Z,93.88
2018-04-01T03:53:39.588Z,93.86
2018-04-01T03:56:41.607Z,93.78
2018-04-01T03:59:43.562Z,94.06
2018-04-01T04:02:45.489Z,94.40
2018-04-01T04:05:47.433Z,94.44
2018-04-01T04:08:49.352Z,94.01
2018-04-01T04:11:51.313Z,93.59
2018-04-01T04:14:53.274Z,94.16
2018-04-01T04:17:55.148Z,94.43
2018-04-01T04:20:57.112Z,94.35
2018-04-01T04:23:59.165Z,94.63
2018-04-01T04:27:01.102Z,95.00
2018-04-01T04:30:02.995Z,94.51
2018-04-01T04:33:04.916Z,94.50
2018-04-01T04:36:06.798Z,94.84
2018-04-01T04:39:08.810Z,94.49
2018-04-01T04:42:10.872Z,94.72
2018-04-01T04:45:12.996Z,94.62
2018-04-01T04:48:14.889Z,94.59
2018-04-01T04:51:16.824Z,94.51
2018-04-01T04:54:18.760Z,93.95
2018-04-01T04:57:20.692Z,94.11
2018-04-01T05:00:22.572Z,93.75
2018-04-01T05:03:24.518Z,93.86
2018-04-01T05:06:26.467Z,93.28
2018-04-01T05:09:28.404Z,92.72
2018-04-01T05:12:30.322Z,92.46
2018-04-01T05:15:32.268Z,92.49
2018-04-01T05:18:34.248Z,92.34
2018-04-01T05:21:36.203Z,92.31
2018-04-01T05:24:38.148Z,92.25
2018-04-01T05:27:40.045Z,92.13
2018-04-01T05:30:41.994Z,91.52
2018-04-01T05:33:43.895Z,91.31
2018-04-01T05:36:45.847Z,91.15
2018-04-01T05:39:47.773Z,91.50
2018-04-01T05:42:49.700Z,91.89
2018-04-01T05:45:51.690Z,91.00
2018-04-01T05:48:53.633Z,90.52
2018-04-01T05:51:55.688Z,90.44
2018-04-01T05:54:57.576Z,90.47
2018-04-01T05:57:59.587Z,90.96
2018-04-01T06:01:01.513Z,91.34
2018-04-01T06:04:03.513Z,91.67
2018-04-01T06:07:05.432Z,91.28
2018-04-01T06:10:07.369Z,91.38
2018-04-01T06:13:09.329Z,90.83
2018-04-01T06:16:11.244Z,90.78
2018-04-01T06:19:13.225Z,90.10
2018-04-01T06:22:15.110Z,89.90
2018-04-01T06:25:17.130Z,89.57
2018-04-01T06:28:19.058Z,88.67
2018-04-01T06:31:20.975Z,89.00
2018-04-01T06:34:22.970Z,88.60
2018-04-01T06:37:24.919Z,88.10
2018-04-01T06:40:26.901Z,88.44
2018-04-01T06:43:28.779Z,88.20
2018-04-01T06:46:30.711Z,87.73
2018-04-01T06:49:32.757Z,87.46
2018-04-01T06:52:34.609Z,85.87
2018-04-01T06:55:36.578Z,85.29
2018-04-01T06:58:38.509Z,85.13
2018-04-01T07:01:40.443Z,84.68
2018-04-01T07:04:42.376Z,84.39
2018-04-01T07:07:44.315Z,85.06
2018-04-01T07:10:46.355Z,85.12
2018-04-01T07:13:48.261Z,85.71
2018-04-01T07:16:50.170Z,85.59
2018-04-01T07:19:52.085Z,85.21
2018-04-01T07:22:54.025Z,85.86
2018-04-01T07:25:55.971Z,85.50
2018-04-01T07:28:57.946Z,85.09
2018-04-01T07:31:59.996Z,85.27
2018-04-01T07:35:01.925Z,84.74
2018-04-01T07:38:03.856Z,85.48
2018-04-01T07:41:05.840Z,84.69
2018-04-01T07:44:08.944Z,84.61
2018-04-01T07:47:10.974Z,86.32
2018-04-01T07:50:12.910Z,85.35
2018-04-01T07:53:14.868Z,85.09
2018-04-01T07:56:16.814Z,84.00
2018-04-01T07:59:18.872Z,84.07
2018-04-01T08:02:20.849Z,83.50
2018-04-01T08:05:22.872Z,83.26
2018-04-01T08:08:24.765Z,82.68
2018-04-01T08:11:26.771Z,83.65
2018-04-01T08:14:28.721Z,84.53
2018-04-01T08:17:30.673Z,85.55
2018-04-01T08:20:32.626Z,85.10
2018-04-01T08:23:34.549Z,84.29
2018-04-01T08:26:36.496Z,84.16
2018-04-01T08:29:38.419Z,84.61
2018-04-01T08:32:40.346Z,84.26
2018-04-01T08:35:42.257Z,83.90
2018-04-01T08:38:44.208Z,82.40
2018-04-01T08:41:46.097Z,83.58
2018-04-01T08:44:48.012Z,83.05
2018-04-01T08:47:50.057Z,83.58
2018-04-01T08:50:51.963Z,81.81
2018-04-01T08:53:53.959Z,82.27
2018-04-01T08:56:56.005Z,81.62
2018-04-01T08:59:58.056Z,82.09
2018-04-01T09:02:59.981Z,82.04
2018-04-01T09:06:01.962Z,82.05
2018-04-01T09:09:03.896Z,83.03
2018-04-01T09:12:05.855Z,82.49
2018-04-01T09:15:08.310Z,81.61
2018-04-01T09:18:10.268Z,82.62
2018-04-01T09:21:12.182Z,82.68
2018-04-01T09:24:14.106Z,81.21
2018-04-01T09:27:17.016Z,82.75
2018-04-01T09:30:18.950Z,80.96
2018-04-01T09:33:20.840Z,79.17
2018-04-01T09:36:22.791Z,78.90
2018-04-01T09:39:24.698Z,79.30
2018-04-01T09:42:26.641Z,78.82
2018-04-01T09:45:28.657Z,78.90
2018-04-01T09:48:30.772Z,81.23
2018-04-01T09:51:32.708Z,79.91
2018-04-01T09:54:34.622Z,79.99
2018-04-01T09:57:36.578Z,75.77
2018-04-01T10:00:56.576Z,76.30
2018-04-01T10:03:59.139Z,76.64
2018-04-01T10:07:01.612Z,76.12
2018-04-01T10:10:04.151Z,80.11
2018-04-01T10:13:06.672Z,77.48
2018-04-01T10:16:09.312Z,76.66
2018-04-01T10:19:11.852Z,78.24
2018-04-01T10:22:14.413Z,79.88
2018-04-01T10:25:16.889Z,77.24
2018-04-01T10:28:19.407Z,75.91
2018-04-01T10:31:21.865Z,75.60
2018-04-01T10:34:24.379Z,77.77
2018-04-01T10:37:27.000Z,78.63
2018-04-01T10:40:29.549Z,80.28
2018-04-01T10:43:32.143Z,79.15
2018-04-01T10:46:34.630Z,79.14
2018-04-01T10:49:37.142Z,80.03
2018-04-01T10:52:39.817Z,79.01
2018-04-01T10:55:41.727Z,77.62
2018-04-01T10:58:43.682Z,78.28
2018-04-01T11:01:45.682Z,80.48
2018-04-01T11:04:47.671Z,79.00
2018-04-01T11:07:49.647Z,78.92
2018-04-01T11:10:51.584Z,77.27
2018-04-01T11:13:53.576Z,76.02
2018-04-01T11:16:55.528Z,77.32
2018-04-01T11:19:57.453Z,78.95
2018-04-01T11:23:00.048Z,80.18
2018-04-01T11:26:02.048Z,77.98
2018-04-01T11:29:04.411Z,77.75
2018-04-01T11:32:06.384Z,77.50
2018-04-01T11:35:08.287Z,77.73
2018-04-01T11:38:10.394Z,76.49
2018-04-01T11:41:12.384Z,76.01
2018-04-01T11:44:14.393Z,75.88
2018-04-01T11:47:16.354Z,77.15
2018-04-01T11:50:18.297Z,76.21
2018-04-01T11:53:20.243Z,76.82
2018-04-01T11:56:22.267Z,76.91
2018-04-01T11:59:24.237Z,78.03
2018-04-01T12:02:26.289Z,78.50
2018-04-01T12:05:28.239Z,77.63
2018-04-01T12:08:30.187Z,77.47
2018-04-01T12:11:32.241Z,76.50
2018-04-01T12:14:34.194Z,74.34
2018-04-01T12:17:36.137Z,77.53
2018-04-01T12:20:38.198Z,75.23
2018-04-01T12:23:40.088Z,73.66
2018-04-01T12:26:42.090Z,75.73
2018-04-01T12:29:44.040Z,74.64
2018-04-01T12:32:46.033Z,75.36
2018-04-01T12:35:48.039Z,74.72
2018-04-01T12:38:50.894Z,75.03
2018-04-01T12:41:52.857Z,74.91
2018-04-01T12:44:54.783Z,74.64
2018-04-01T12:47:56.769Z,76.24
2018-04-01T12:50:58.714Z,77.03
2018-04-01T12:54:00.650Z,77.47
2018-04-01T12:57:02.593Z,77.31
2018-04-01T13:00:04.507Z,77.37
2018-04-01T13:03:06.443Z,76.34
2018-04-01T13:06:08.414Z,74.79
2018-04-01T13:09:10.340Z,74.64
2018-04-01T13:12:12.344Z,73.82
2018-04-01T13:15:14.279Z,72.99
2018-04-01T13:18:16.255Z,72.75
2018-04-01T13:21:19.901Z,73.75
2018-04-01T13:24:21.838Z,76.19
2018-04-01T13:27:23.770Z,75.84
2018-04-01T13:30:25.720Z,75.91
2018-04-01T13:33:27.620Z,76.39
2018-04-01T13:36:29.585Z,77.80
2018-04-01T13:39:31.545Z,75.99
2018-04-01T13:42:33.486Z,76.42
2018-04-01T13:45:35.457Z,77.34
2018-04-01T13:48:37.380Z,76.14
2018-04-01T13:51:39.389Z,76.60
2018-04-01T13:54:41.310Z,75.46
2018-04-01T13:57:43.301Z,75.97
2018-04-01T14:00:45.284Z,74.43
2018-04-01T14:03:47.245Z,74.86
2018-04-01T14:06:49.166Z,75.35
2018-04-01T14:09:51.144Z,74.51
2018-04-01T14:12:53.151Z,74.15
2018-04-01T14:15:55.215Z,73.25
2018-04-01T14:18:57.271Z,73.84
2018-04-01T14:21:59.223Z,74.50
2018-04-01T14:25:01.165Z,75.92
2018-04-01T14:28:03.244Z,73.69
2018-04-01T14:31:05.210Z,73.57
2018-04-01T14:34:07.175Z,74.63
2018-04-01T14:37:09.171Z,74.12
2018-04-01T14:40:11.182Z,74.64
2018-04-01T14:43:13.147Z,74.53
2018-04-01T14:46:15.051Z,74.28
2018-04-01T14:49:17.008Z,73.70
2018-04-01T14:52:18.941Z,72.64
2018-04-01T14:55:20.915Z,73.20
2018-04-01T14:58:22.870Z,71.96
2018-04-01T15:01:24.880Z,74.17
2018-04-01T15:04:26.800Z,73.89
2018-04-01T15:07:28.787Z,74.90
2018-04-01T15:10:30.675Z,75.31
2018-04-01T15:13:32.755Z,74.77
2018-04-01T15:16:34.672Z,74.86
2018-04-01T15:19:36.669Z,75.79
2018-04-01T15:22:38.635Z,75.64
2018-04-01T15:25:40.659Z,75.98
2018-04-01T15:28:42.609Z,76.05
2018-04-01T15:31:44.585Z,74.05
2018-04-01T15:34:46.521Z,74.91
2018-04-01T15:37:48.509Z,75.23
2018-04-01T15:40:50.486Z,74.82
2018-04-01T15:43:52.403Z,74.38
2018-04-01T15:46:54.402Z,74.45
2018-04-01T15:49:56.374Z,75.63
2018-04-01T15:52:58.392Z,75.47
2018-04-01T15:56:00.343Z,75.95
2018-04-01T15:59:02.226Z,76.58
2018-04-01T16:02:04.144Z,75.02
2018-04-01T16:05:06.029Z,74.25
2018-04-01T16:08:07.980Z,74.31
2018-04-01T16:11:09.920Z,75.77
2018-04-01T16:14:11.875Z,75.32
2018-04-01T16:17:13.787Z,74.98
2018-04-01T16:20:15.748Z,75.54
2018-04-01T16:23:17.886Z,75.58
2018-04-01T16:26:19.840Z,75.82
2018-04-01T16:29:21.777Z,76.24
2018-04-01T16:32:23.831Z,76.48
2018-04-01T16:35:25.787Z,76.67
2018-04-01T16:38:27.761Z,76.08
2018-04-01T16:41:29.707Z,76.87
2018-04-01T16:44:31.732Z,77.56
2018-04-01T16:47:33.666Z,76.44
2018-04-01T16:50:35.606Z,76.51
2018-04-01T16:53:37.548Z,75.91
2018-04-01T16:56:39.455Z,75.92
2018-04-01T16:59:41.521Z,76.01
2018-04-01T17:02:43.433Z,75.24
2018-04-01T17:05:45.399Z,75.78
2018-04-01T17:08:47.356Z,76.12
2018-04-01T17:11:49.283Z,75.78
2018-04-01T17:14:51.323Z,76.09
2018-04-01T17:17:53.372Z,76.09
2018-04-01T17:20:55.422Z,76.92
2018-04-01T17:23:57.358Z,76.76
2018-04-01T17:26:59.251Z,76.95
2018-04-01T17:30:01.287Z,77.44
2018-04-01T17:33:03.243Z,78.12
2018-04-01T17:36:05.172Z,77.47
2018-04-01T17:39:07.223Z,76.83
2018-04-01T17:42:09.202Z,76.76
2018-04-01T17:45:11.113Z,76.00
2018-04-01T17:48:13.047Z,75.41
2018-04-01T17:51:14.980Z,75.32
2018-04-01T17:54:16.911Z,74.80
2018-04-01T17:57:18.913Z,75.12
2018-04-01T18:00:20.861Z,74.59
2018-04-01T18:03:22.906Z,74.81
2018-04-01T18:06:24.802Z,74.66
2018-04-01T18:09:26.809Z,74.90
2018-04-01T18:12:28.883Z,74.20
2018-04-01T18:15:30.794Z,74.57
2018-04-01T18:18:32.717Z,74.68
2018-04-01T18:21:34.643Z,74.88
2018-04-01T18:24:36.859Z,75.50
2018-04-01T18:27:38.911Z,74.96
2018-04-01T18:30:40.845Z,75.18
2018-04-01T18:33:42.788Z,75.25
2018-04-01T18:36:44.757Z,75.67
2018-04-01T18:39:46.684Z,75.27
2018-04-01T18:42:48.769Z,75.60
2018-04-01T18:45:50.714Z,75.83
2018-04-01T18:48:52.693Z,75.81
2018-04-01T18:51:54.662Z,75.96
2018-04-01T18:54:56.652Z,76.13
2018-04-01T18:57:58.702Z,76.51
2018-04-01T19:01:00.661Z,76.07
2018-04-01T19:04:02.716Z,75.97
2018-04-01T19:07:04.663Z,76.12
2018-04-01T19:10:06.703Z,76.41
2018-04-01T19:13:08.658Z,76.86
2018-04-01T19:16:11.223Z,76.95
2018-04-01T19:22:23.567Z,77.21
2018-04-01T19:25:26.058Z,77.18
2018-04-01T19:28:28.575Z,77.82
2018-04-01T19:31:31.165Z,78.56
2018-04-01T19:34:33.669Z,79.08
2018-04-01T19:37:36.118Z,79.30
2018-04-01T19:40:38.675Z,79.39
2018-04-01T19:43:41.197Z,79.88
2018-04-01T19:46:43.767Z,79.68
2018-04-01T19:49:46.221Z,79.72
2018-04-01T19:52:48.751Z,80.07
2018-04-01T19:55:51.253Z,79.80
2018-04-01T19:58:53.848Z,79.78
2018-04-01T20:01:56.310Z,79.85
2018-04-01T20:04:58.783Z,79.11
2018-04-01T20:08:01.448Z,78.84
2018-04-01T20:11:03.998Z,79.12
2018-04-01T20:14:06.825Z,79.11
2018-04-01T20:17:09.852Z,79.47
2018-04-01T20:20:12.333Z,79.25
2018-04-01T20:23:14.813Z,78.99
2018-04-01T20:26:17.345Z,79.09
2018-04-01T20:29:19.935Z,78.53
2018-04-01T20:32:22.505Z,78.70
2018-04-01T20:35:25.055Z,78.74
2018-04-01T20:38:27.508Z,78.67
2018-04-01T20:41:31.419Z,78.51
2018-04-01T20:44:33.942Z,78.05
2018-04-01T20:47:36.465Z,77.59
2018-04-01T20:50:39.058Z,78.16
2018-04-01T20:53:41.615Z,77.88
2018-04-01T20:56:44.200Z,78.24
2018-04-01T20:59:46.696Z,78.06
2018-04-01T21:02:49.314Z,78.56
2018-04-01T21:05:51.805Z,78.73
2018-04-01T21:08:54.246Z,79.19
2018-04-01T21:11:56.748Z,79.26
2018-04-01T21:14:59.269Z,79.68
2018-04-01T21:18:01.796Z,79.32
2018-04-01T21:21:04.381Z,79.28
2018-04-01T21:24:06.905Z,79.21
2018-04-01T21:27:09.396Z,79.69
2018-04-01T21:30:11.897Z,79.78
2018-04-01T21:33:14.365Z,79.61
2018-04-01T21:36:16.874Z,79.75
2018-04-01T21:39:19.375Z,79.57
2018-04-01T21:42:21.884Z,79.61
2018-04-01T21:45:24.430Z,79.57
2018-04-01T21:48:26.930Z,79.53
2018-04-01T21:51:29.521Z,79.72
2018-04-01T21:54:32.055Z,79.81
2018-04-01T21:57:34.625Z,79.88
2018-04-01T22:00:37.182Z,80.29
2018-04-01T22:03:39.666Z,80.33
2018-04-01T22:06:42.170Z,80.37
2018-04-01T22:09:44.667Z,80.52
2018-04-01T22:12:47.149Z,80.40
2018-04-01T22:15:49.694Z,80.40
2018-04-01T22:18:52.175Z,80.37
2018-04-01T22:21:54.690Z,80.36
2018-04-01T22:24:57.191Z,80.14
2018-04-01T22:27:59.670Z,80.01
2018-04-01T22:31:02.220Z,79.75
2018-04-01T22:34:04.711Z,79.78
2018-04-01T22:37:07.152Z,79.74
2018-04-01T22:40:09.646Z,79.78
2018-04-01T22:43:12.146Z,79.89
2018-04-01T22:46:14.597Z,80.21
2018-04-01T22:49:17.083Z,80.11
2018-04-01T22:52:19.530Z,80.07
2018-04-01T22:55:22.087Z,80.33
2018-04-01T22:58:24.568Z,80.37
2018-04-01T23:01:27.111Z,80.43
2018-04-01T23:04:29.599Z,80.44
2018-04-01T23:07:32.127Z,80.62
2018-04-01T23:10:34.610Z,80.38
2018-04-01T23:13:37.152Z,80.23
2018-04-01T23:16:39.591Z,80.22
2018-04-01T23:19:42.052Z,80.33
2018-04-01T23:22:44.569Z,80.69
2018-04-01T23:25:47.096Z,80.35
2018-04-01T23:28:49.587Z,80.59
2018-04-01T23:31:52.089Z,80.75
2018-04-01T23:34:54.580Z,80.62
2018-04-01T23:37:57.143Z,80.83
2018-04-01T23:40:59.705Z,81.04
2018-04-01T23:44:02.161Z,80.85
2018-04-01T23:47:04.727Z,81.63
2018-04-01T23:50:07.235Z,81.88
2018-04-01T23:53:09.718Z,81.71
2018-04-01T23:56:12.175Z,81.59
2018-04-01T23:59:14.678Z,81.78
