createdAt,value
2022-08-21T00:02:49.752Z,46.50
2022-08-21T00:05:45.370Z,46.53
2022-08-21T00:08:36.039Z,46.53
2022-08-21T00:11:28.066Z,46.60
2022-08-21T00:14:19.562Z,46.57
2022-08-21T00:17:10.170Z,46.54
2022-08-21T00:20:00.654Z,46.49
2022-08-21T00:22:50.987Z,46.52
2022-08-21T00:25:42.110Z,46.36
2022-08-21T00:28:32.042Z,46.17
2022-08-21T00:31:24.412Z,46.10
2022-08-21T00:34:16.327Z,46.13
2022-08-21T00:37:06.136Z,46.16
2022-08-21T00:39:57.706Z,46.22
2022-08-21T00:42:53.420Z,46.24
2022-08-21T00:45:51.139Z,46.32
2022-08-21T00:48:41.274Z,46.34
2022-08-21T00:51:39.063Z,46.41
2022-08-21T00:54:32.342Z,46.31
2022-08-21T00:57:26.686Z,46.37
2022-08-21T01:00:22.928Z,46.43
2022-08-21T01:03:16.602Z,46.50
2022-08-21T01:06:08.897Z,46.63
2022-08-21T01:08:59.523Z,46.55
2022-08-21T01:11:50.202Z,46.26
2022-08-21T01:14:44.543Z,46.06
2022-08-21T01:17:36.635Z,46.07
2022-08-21T01:20:32.418Z,46.13
2022-08-21T01:23:24.818Z,46.17
2022-08-21T01:26:17.190Z,46.28
2022-08-21T01:29:12.595Z,46.39
2022-08-21T01:32:15.414Z,46.59
2022-08-21T01:35:06.168Z,46.64
2022-08-21T01:37:57.025Z,46.76
2022-08-21T01:40:47.743Z,46.82
2022-08-21T01:43:39.465Z,46.88
2022-08-21T01:46:30.432Z,46.84
2022-08-21T01:49:22.215Z,46.88
2022-08-21T01:52:14.055Z,46.97
2022-08-21T01:55:04.248Z,47.08
2022-08-21T01:57:54.850Z,47.26
2022-08-21T02:00:45.061Z,47.52
2022-08-21T02:03:36.437Z,47.63
2022-08-21T02:06:26.860Z,47.78
2022-08-21T02:09:17.591Z,47.83
2022-08-21T02:12:09.702Z,47.66
2022-08-21T02:15:00.289Z,47.49
2022-08-21T02:17:55.206Z,47.26
2022-08-21T02:20:49.040Z,47.25
2022-08-21T02:23:46.461Z,47.31
2022-08-21T02:26:37.734Z,47.15
2022-08-21T02:29:28.210Z,47.21
2022-08-21T02:32:18.079Z,47.21
2022-08-21T02:35:09.393Z,47.12
2022-08-21T02:38:02.967Z,47.25
2022-08-21T02:40:54.820Z,47.29
2022-08-21T02:43:45.096Z,47.41
2022-08-21T02:46:35.567Z,47.48
2022-08-21T02:49:26.410Z,47.65
2022-08-21T02:52:16.352Z,47.64
2022-08-21T02:55:07.549Z,47.86
2022-08-21T02:57:58.478Z,48.02
2022-08-21T03:00:49.327Z,48.02
2022-08-21T03:03:42.102Z,48.01
2022-08-21T03:06:32.524Z,47.95
2022-08-21T03:09:22.555Z,47.98
2022-08-21T03:12:13.059Z,47.92
2022-08-21T03:15:04.235Z,48.03
2022-08-21T03:17:55.783Z,47.96
2022-08-21T03:20:47.574Z,48.09
2022-08-21T03:23:40.794Z,48.11
2022-08-21T03:26:31.842Z,48.30
2022-08-21T03:29:23.014Z,48.50
2022-08-21T03:32:13.222Z,48.72
2022-08-21T03:35:03.555Z,48.75
2022-08-21T03:37:54.899Z,48.75
2022-08-21T03:40:46.022Z,48.88
2022-08-21T03:43:37.265Z,48.98
2022-08-21T03:46:27.634Z,49.08
2022-08-21T03:49:18.030Z,49.24
2022-08-21T03:52:09.278Z,49.32
2022-08-21T03:55:03.971Z,49.42
2022-08-21T03:57:54.564Z,49.42
2022-08-21T04:00:44.677Z,49.46
2022-08-21T04:03:36.975Z,49.44
2022-08-21T04:06:27.720Z,49.59
2022-08-21T04:09:18.676Z,49.69
2022-08-21T04:12:10.027Z,49.72
2022-08-21T04:15:00.432Z,49.85
2022-08-21T04:17:50.745Z,49.99
2022-08-21T04:20:50.292Z,50.07
2022-08-21T04:23:41.939Z,50.29
2022-08-21T04:26:33.098Z,50.42
2022-08-21T04:29:23.252Z,50.50
2022-08-21T04:32:15.365Z,50.61
2022-08-21T04:35:09.409Z,50.81
2022-08-21T04:37:59.725Z,51.18
2022-08-21T04:40:52.410Z,51.47
2022-08-21T04:43:44.095Z,51.63
2022-08-21T04:46:34.657Z,51.63
2022-08-21T04:49:25.122Z,51.68
2022-08-21T04:52:18.557Z,51.63
2022-08-21T04:55:09.989Z,51.79
2022-08-21T04:58:01.862Z,51.82
2022-08-21T05:00:56.787Z,51.77
2022-08-21T05:03:49.402Z,51.93
2022-08-21T05:06:43.931Z,52.18
2022-08-21T05:09:34.831Z,52.44
2022-08-21T05:12:27.745Z,52.68
2022-08-21T05:15:21.045Z,52.99
2022-08-21T05:18:11.436Z,53.14
2022-08-21T05:21:05.994Z,53.11
2022-08-21T05:23:56.512Z,53.09
2022-08-21T05:26:47.751Z,52.80
2022-08-21T05:29:38.214Z,52.48
2022-08-21T05:32:29.240Z,52.27
2022-08-21T05:35:18.917Z,52.21
2022-08-21T05:38:16.630Z,52.21
2022-08-21T05:41:09.783Z,52.18
2022-08-21T05:44:00.278Z,52.20
2022-08-21T05:46:51.763Z,52.20
2022-08-21T05:49:44.965Z,52.28
2022-08-21T05:52:36.305Z,52.49
2022-08-21T05:55:26.806Z,52.61
2022-08-21T05:58:25.554Z,52.87
2022-08-21T06:01:16.883Z,52.94
2022-08-21T06:04:08.211Z,53.05
2022-08-21T06:06:58.641Z,53.31
2022-08-21T06:09:51.098Z,53.26
2022-08-21T06:12:44.009Z,53.01
2022-08-21T06:15:35.000Z,53.02
2022-08-21T06:18:26.382Z,52.75
2022-08-21T06:21:17.093Z,52.46
2022-08-21T06:24:08.811Z,52.32
2022-08-21T06:26:59.091Z,52.24
2022-08-21T06:29:49.978Z,52.26
2022-08-21T06:32:40.951Z,52.31
2022-08-21T06:35:32.449Z,52.42
2022-08-21T06:38:22.604Z,52.54
2022-08-21T06:41:13.126Z,52.62
2022-08-21T06:44:03.240Z,52.21
2022-08-21T06:46:53.904Z,52.40
2022-08-21T06:49:44.778Z,52.75
2022-08-21T06:52:35.289Z,53.16
2022-08-21T06:55:29.074Z,53.33
2022-08-21T06:58:20.864Z,53.42
2022-08-21T07:01:12.022Z,53.57
2022-08-21T07:04:02.667Z,53.43
2022-08-21T07:06:52.871Z,53.33
2022-08-21T07:09:42.968Z,53.36
2022-08-21T07:12:33.982Z,53.30
2022-08-21T07:15:24.396Z,53.17
2022-08-21T07:18:15.306Z,53.02
2022-08-21T07:21:08.751Z,52.89
2022-08-21T07:23:59.470Z,52.49
2022-08-21T07:26:49.179Z,52.18
2022-08-21T07:29:38.935Z,51.82
2022-08-21T07:32:29.475Z,51.80
2022-08-21T07:35:19.872Z,51.76
2022-08-21T07:38:09.927Z,51.70
2022-08-21T07:41:02.359Z,51.42
2022-08-21T07:43:54.129Z,51.26
2022-08-21T07:46:44.430Z,50.85
2022-08-21T07:49:35.020Z,50.61
2022-08-21T07:52:25.931Z,50.43
2022-08-21T07:55:23.934Z,50.45
2022-08-21T07:58:14.156Z,50.42
2022-08-21T08:01:04.445Z,50.32
2022-08-21T08:03:54.631Z,50.16
2022-08-21T08:06:45.322Z,50.28
2022-08-21T08:09:37.400Z,50.25
2022-08-21T08:12:30.509Z,50.21
2022-08-21T08:15:24.593Z,50.00
2022-08-21T08:18:14.988Z,50.23
2022-08-21T08:21:05.008Z,50.27
2022-08-21T08:23:55.451Z,50.17
2022-08-21T08:26:46.305Z,50.14
2022-08-21T08:29:43.990Z,50.14
2022-08-21T08:32:36.062Z,50.24
2022-08-21T08:35:27.310Z,50.31
2022-08-21T08:38:20.901Z,50.20
2022-08-21T08:41:15.701Z,50.06
2022-08-21T08:44:08.757Z,50.09
2022-08-21T08:47:00.379Z,50.17
2022-08-21T08:49:59.289Z,50.11
2022-08-21T08:52:55.146Z,49.81
2022-08-21T08:55:47.291Z,49.90
2022-08-21T08:58:43.722Z,49.93
2022-08-21T09:01:38.597Z,49.94
2022-08-21T09:04:31.227Z,50.15
2022-08-21T09:07:28.856Z,50.28
2022-08-21T09:10:24.508Z,50.26
2022-08-21T09:13:21.453Z,50.65
2022-08-21T09:16:20.648Z,50.66
2022-08-21T09:19:24.991Z,50.98
2022-08-21T09:22:28.493Z,51.08
2022-08-21T09:25:24.132Z,51.14
2022-08-21T09:28:15.785Z,51.22
2022-08-21T09:31:08.069Z,51.35
2022-08-21T09:34:03.543Z,51.24
2022-08-21T09:36:54.645Z,51.35
2022-08-21T09:39:48.734Z,51.52
2022-08-21T09:42:41.373Z,51.39
2022-08-21T09:45:34.608Z,51.18
2022-08-21T09:48:32.547Z,51.27
2022-08-21T09:51:26.298Z,51.26
2022-08-21T09:54:21.843Z,51.16
2022-08-21T09:57:39.172Z,51.07
2022-08-21T10:00:39.035Z,51.18
2022-08-21T10:03:29.642Z,51.43
2022-08-21T10:06:29.381Z,51.55
2022-08-21T10:09:22.015Z,51.57
2022-08-21T10:12:24.515Z,51.51
2022-08-21T10:15:22.725Z,51.61
2022-08-21T10:18:21.116Z,51.67
2022-08-21T10:21:18.855Z,51.54
2022-08-21T10:24:31.121Z,51.32
2022-08-21T10:27:32.621Z,51.14
2022-08-21T10:30:32.083Z,50.86
2022-08-21T10:33:33.547Z,50.43
2022-08-21T10:36:29.286Z,50.69
2022-08-21T10:39:35.473Z,50.61
2022-08-21T10:42:39.188Z,50.51
2022-08-21T10:45:42.023Z,50.53
2022-08-21T10:48:38.930Z,50.55
2022-08-21T10:51:36.386Z,50.54
2022-08-21T10:54:36.430Z,50.46
2022-08-21T10:57:35.510Z,50.35
2022-08-21T11:00:30.601Z,50.79
2022-08-21T11:03:27.017Z,50.46
2022-08-21T11:06:21.514Z,50.43
2022-08-21T11:09:16.789Z,50.13
2022-08-21T11:12:19.709Z,50.07
2022-08-21T11:15:29.702Z,49.93
2022-08-21T11:18:34.727Z,50.11
2022-08-21T11:21:35.414Z,49.99
2022-08-21T11:24:37.903Z,49.94
2022-08-21T11:27:32.806Z,50.33
2022-08-21T11:30:22.989Z,50.51
2022-08-21T11:33:27.915Z,50.52
2022-08-21T11:36:27.801Z,50.35
2022-08-21T11:39:25.736Z,49.91
2022-08-21T11:42:25.634Z,49.73
2022-08-21T11:45:28.339Z,49.67
2022-08-21T11:48:34.601Z,49.52
2022-08-21T11:51:30.124Z,49.74
2022-08-21T11:54:30.908Z,49.66
2022-08-21T11:57:27.959Z,49.58
2022-08-21T12:00:27.495Z,49.38
2022-08-21T12:03:28.413Z,49.14
2022-08-21T12:06:24.469Z,48.98
2022-08-21T12:09:35.445Z,48.51
2022-08-21T12:12:31.564Z,48.13
2022-08-21T12:15:31.369Z,48.19
2022-08-21T12:18:31.686Z,48.19
2022-08-21T12:21:25.601Z,48.12
2022-08-21T12:24:35.502Z,48.27
2022-08-21T12:27:31.130Z,48.25
2022-08-21T12:30:36.722Z,48.26
2022-08-21T12:33:31.821Z,48.47
2022-08-21T12:36:27.050Z,48.38
2022-08-21T12:39:23.692Z,48.39
2022-08-21T12:42:22.135Z,48.74
2022-08-21T12:45:21.188Z,48.58
2022-08-21T12:48:16.622Z,48.83
2022-08-21T12:51:15.309Z,49.09
2022-08-21T12:54:05.548Z,49.22
2022-08-21T12:57:05.710Z,49.30
2022-08-21T13:00:01.179Z,49.37
2022-08-21T13:02:53.318Z,49.42
2022-08-21T13:05:44.193Z,49.83
2022-08-21T13:08:40.109Z,49.97
2022-08-21T13:11:32.646Z,50.11
2022-08-21T13:14:31.492Z,50.42
2022-08-21T13:17:26.083Z,50.59
2022-08-21T13:20:26.041Z,50.97
2022-08-21T13:23:25.972Z,50.84
2022-08-21T13:26:21.905Z,51.10
2022-08-21T13:29:16.298Z,51.15
2022-08-21T13:32:18.296Z,51.35
2022-08-21T13:35:21.224Z,51.54
2022-08-21T13:38:11.813Z,51.86
2022-08-21T13:41:06.738Z,51.89
2022-08-21T13:44:02.815Z,51.97
2022-08-21T13:46:53.748Z,52.14
2022-08-21T13:49:46.757Z,52.12
2022-08-21T13:52:47.445Z,52.14
2022-08-21T13:55:42.616Z,52.15
2022-08-21T13:58:43.779Z,52.30
2022-08-21T14:01:40.735Z,52.43
2022-08-21T14:04:37.613Z,52.45
2022-08-21T14:07:36.572Z,52.62
2022-08-21T14:10:31.501Z,52.74
2022-08-21T14:13:35.819Z,52.88
2022-08-21T14:16:32.460Z,52.93
2022-08-21T14:19:26.779Z,53.08
2022-08-21T14:22:38.398Z,52.87
2022-08-21T14:25:43.901Z,53.17
2022-08-21T14:28:37.295Z,53.50
2022-08-21T14:31:35.742Z,53.42
2022-08-21T14:34:36.035Z,53.59
2022-08-21T14:37:27.107Z,53.46
2022-08-21T14:40:17.254Z,53.76
2022-08-21T14:43:09.343Z,53.78
2022-08-21T14:46:00.628Z,53.86
2022-08-21T14:48:51.841Z,53.89
2022-08-21T14:51:42.731Z,53.86
2022-08-21T14:54:44.264Z,53.99
2022-08-21T14:57:36.254Z,54.00
2022-08-21T15:00:36.170Z,53.86
2022-08-21T15:03:27.112Z,53.96
2022-08-21T15:06:18.571Z,54.10
2022-08-21T15:09:08.768Z,54.07
2022-08-21T15:12:02.667Z,54.01
2022-08-21T15:14:52.764Z,54.21
2022-08-21T15:17:47.715Z,54.45
2022-08-21T15:20:39.750Z,54.88
2022-08-21T15:23:29.989Z,55.15
2022-08-21T15:26:20.510Z,54.84
2022-08-21T15:29:11.952Z,55.31
2022-08-21T15:32:04.465Z,55.51
2022-08-21T15:34:57.191Z,55.86
2022-08-21T15:37:48.378Z,56.26
2022-08-21T15:40:51.728Z,56.33
2022-08-21T15:43:46.774Z,56.04
2022-08-21T15:46:39.119Z,56.18
2022-08-21T15:49:29.902Z,56.18
2022-08-21T15:52:22.866Z,56.33
2022-08-21T15:55:14.342Z,56.06
2022-08-21T15:58:07.992Z,55.72
2022-08-21T16:01:01.028Z,55.41
2022-08-21T16:03:54.388Z,55.58
2022-08-21T16:06:54.149Z,55.59
2022-08-21T16:09:46.854Z,55.39
2022-08-21T16:12:41.787Z,55.30
2022-08-21T16:15:32.449Z,55.23
2022-08-21T16:18:26.840Z,55.21
2022-08-21T16:21:21.067Z,55.08
2022-08-21T16:24:11.497Z,55.01
2022-08-21T16:27:02.584Z,55.11
2022-08-21T16:29:54.063Z,55.10
2022-08-21T16:32:45.612Z,55.20
2022-08-21T16:35:36.236Z,55.24
2022-08-21T16:38:26.659Z,55.27
2022-08-21T16:41:20.699Z,55.30
2022-08-21T16:44:11.176Z,55.47
2022-08-21T16:47:01.540Z,55.52
2022-08-21T16:49:54.012Z,55.65
2022-08-21T16:52:44.188Z,55.50
2022-08-21T16:55:36.096Z,55.48
2022-08-21T16:58:30.783Z,55.45
2022-08-21T17:01:25.953Z,55.66
2022-08-21T17:04:16.764Z,55.85
2022-08-21T17:07:07.797Z,56.02
2022-08-21T17:10:00.603Z,55.98
2022-08-21T17:12:57.980Z,55.97
2022-08-21T17:15:48.721Z,56.11
2022-08-21T17:18:38.620Z,56.08
2022-08-21T17:21:28.413Z,56.07
2022-08-21T17:24:18.283Z,55.98
2022-08-21T17:27:10.528Z,56.08
2022-08-21T17:30:00.640Z,56.20
2022-08-21T17:32:53.394Z,56.27
2022-08-21T17:35:43.743Z,56.07
2022-08-21T17:38:35.300Z,55.99
2022-08-21T17:41:27.385Z,56.01
2022-08-21T17:44:20.558Z,56.11
2022-08-21T17:47:13.151Z,56.43
2022-08-21T17:50:06.326Z,56.31
2022-08-21T17:52:57.772Z,56.39
2022-08-21T17:55:47.474Z,56.29
2022-08-21T17:58:38.529Z,56.32
2022-08-21T18:01:33.833Z,56.37
2022-08-21T18:04:23.678Z,56.40
2022-08-21T18:07:13.431Z,56.42
2022-08-21T18:10:22.108Z,56.49
2022-08-21T18:13:15.612Z,56.52
2022-08-21T18:16:06.571Z,56.75
2022-08-21T18:18:57.726Z,56.73
2022-08-21T18:21:48.093Z,56.76
2022-08-21T18:24:39.282Z,56.71
2022-08-21T18:27:30.015Z,56.80
2022-08-21T18:30:23.304Z,56.77
2022-08-21T18:33:17.102Z,56.93
2022-08-21T18:36:08.289Z,56.71
2022-08-21T18:39:25.724Z,56.95
2022-08-21T18:42:15.868Z,56.88
2022-08-21T18:45:09.619Z,57.00
2022-08-21T18:48:04.021Z,56.86
2022-08-21T18:50:54.645Z,57.00
2022-08-21T18:53:45.798Z,57.06
2022-08-21T18:56:40.621Z,57.13
2022-08-21T18:59:31.366Z,57.26
2022-08-21T19:02:24.118Z,57.28
2022-08-21T19:05:18.223Z,57.24
2022-08-21T19:08:08.946Z,57.21
2022-08-21T19:11:02.833Z,57.24
2022-08-21T19:13:56.923Z,57.10
2022-08-21T19:16:48.294Z,57.09
2022-08-21T19:26:02.948Z,56.62
2022-08-21T19:28:59.615Z,56.46
2022-08-21T19:31:54.119Z,56.36
2022-08-21T19:34:44.987Z,56.40
2022-08-21T19:37:35.312Z,56.17
2022-08-21T19:40:25.894Z,56.16
2022-08-21T19:43:23.248Z,55.94
2022-08-21T19:46:17.144Z,55.73
2022-08-21T19:49:08.962Z,55.72
2022-08-21T19:52:00.761Z,55.49
2022-08-21T19:54:50.879Z,55.56
2022-08-21T19:57:41.650Z,55.39
2022-08-21T20:00:31.818Z,55.29
2022-08-21T20:03:22.554Z,55.09
2022-08-21T20:06:13.595Z,54.93
2022-08-21T20:09:07.689Z,54.78
2022-08-21T20:15:16.015Z,54.69
2022-08-21T20:18:08.155Z,54.41
2022-08-21T20:20:58.933Z,54.24
2022-08-21T20:23:49.422Z,54.29
2022-08-21T20:26:40.918Z,54.23
2022-08-21T20:29:36.194Z,54.11
2022-08-21T20:32:28.895Z,54.01
2022-08-21T20:35:18.837Z,53.98
2022-08-21T20:38:09.015Z,53.79
2022-08-21T20:40:59.226Z,53.82
2022-08-21T20:43:50.606Z,53.62
2022-08-21T20:46:40.893Z,53.68
2022-08-21T20:49:35.550Z,53.60
2022-08-21T20:52:27.070Z,53.48
2022-08-21T20:55:19.814Z,53.54
2022-08-21T20:58:29.894Z,53.60
2022-08-21T21:01:20.904Z,53.78
2022-08-21T21:04:29.127Z,53.69
2022-08-21T21:07:25.614Z,53.65
2022-08-21T21:10:25.270Z,53.72
2022-08-21T21:13:25.727Z,53.75
2022-08-21T21:16:19.122Z,53.58
2022-08-21T21:19:14.531Z,53.33
2022-08-21T21:22:16.138Z,52.88
2022-08-21T21:25:14.179Z,52.79
2022-08-21T21:28:13.002Z,52.58
2022-08-21T21:31:04.863Z,52.59
2022-08-21T21:33:56.593Z,52.33
2022-08-21T21:36:56.571Z,52.36
2022-08-21T21:39:55.980Z,52.41
2022-08-21T21:42:52.485Z,52.57
2022-08-21T21:46:01.117Z,52.31
2022-08-21T21:49:03.658Z,52.10
2022-08-21T21:52:03.916Z,52.07
2022-08-21T21:55:09.893Z,52.22
2022-08-21T21:58:17.146Z,52.40
2022-08-21T22:01:26.397Z,52.66
2022-08-21T22:04:23.561Z,52.79
2022-08-21T22:07:26.934Z,52.74
2022-08-21T22:10:30.787Z,52.69
2022-08-21T22:13:33.523Z,52.73
2022-08-21T22:16:30.154Z,52.59
2022-08-21T22:19:25.267Z,52.51
2022-08-21T22:22:21.130Z,52.52
2022-08-21T22:25:19.529Z,52.30
2022-08-21T22:28:14.104Z,52.48
2022-08-21T22:31:22.890Z,52.25
2022-08-21T22:34:19.428Z,52.21
2022-08-21T22:37:13.159Z,52.08
2022-08-21T22:40:09.767Z,51.87
2022-08-21T22:43:07.176Z,52.19
2022-08-21T22:46:05.734Z,52.27
2022-08-21T22:49:00.542Z,52.26
2022-08-21T22:51:57.367Z,52.25
2022-08-21T22:54:51.672Z,52.06
2022-08-21T22:57:45.021Z,52.15
2022-08-21T23:00:46.137Z,51.96
2022-08-21T23:03:47.865Z,51.95
2022-08-21T23:09:57.108Z,52.10
2022-08-21T23:12:52.209Z,52.10
2022-08-21T23:15:50.260Z,52.31
2022-08-21T23:18:53.679Z,52.33
2022-08-21T23:21:53.636Z,52.06
2022-08-21T23:25:01.660Z,52.05
2022-08-21T23:28:04.510Z,52.22
2022-08-21T23:31:11.270Z,52.56
2022-08-21T23:34:11.152Z,52.60
2022-08-21T23:40:51.857Z,52.98
2022-08-21T23:43:53.032Z,53.06
2022-08-21T23:47:02.219Z,53.24
2022-08-21T23:49:59.326Z,53.27
2022-08-21T23:53:08.899Z,53.32
2022-08-21T23:56:12.811Z,53.40
2022-08-21T23:59:14.913Z,53.34
