createdAt,value
2018-09-01T00:00:44.723Z,99.90
2018-09-01T00:03:12.925Z,99.90
2018-09-01T00:05:41.150Z,99.90
2018-09-01T00:08:09.400Z,99.90
2018-09-01T00:10:37.650Z,99.90
2018-09-01T00:13:06.014Z,99.90
2018-09-01T00:15:34.411Z,99.90
2018-09-01T00:18:02.612Z,99.90
2018-09-01T00:20:30.834Z,99.90
2018-09-01T00:22:59.030Z,99.90
2018-09-01T00:25:27.246Z,99.90
2018-09-01T00:27:55.463Z,99.90
2018-09-01T00:30:23.702Z,99.90
2018-09-01T00:32:51.963Z,99.90
2018-09-01T00:35:20.199Z,99.90
2018-09-01T00:37:53.903Z,99.90
2018-09-01T00:40:26.632Z,99.90
2018-09-01T00:42:56.153Z,99.90
2018-09-01T00:45:24.430Z,99.90
2018-09-01T00:47:52.764Z,99.90
2018-09-01T00:50:20.974Z,99.90
2018-09-01T00:52:49.202Z,99.90
2018-09-01T00:55:22.750Z,99.90
2018-09-01T00:57:50.998Z,99.90
2018-09-01T01:00:19.204Z,99.90
2018-09-01T01:02:47.479Z,99.90
2018-09-01T01:05:15.700Z,99.90
2018-09-01T01:07:43.928Z,99.90
2018-09-01T01:10:12.141Z,99.90
2018-09-01T01:12:40.380Z,99.90
2018-09-01T01:15:09.030Z,99.90
2018-09-01T01:17:37.281Z,99.90
2018-09-01T01:20:05.518Z,99.90
2018-09-01T01:22:33.746Z,99.90
2018-09-01T01:25:02.051Z,99.90
2018-09-01T01:27:30.333Z,99.90
2018-09-01T01:29:58.572Z,99.90
2018-09-01T01:32:26.807Z,99.90
2018-09-01T01:34:55.007Z,99.90
2018-09-01T01:37:23.228Z,99.90
2018-09-01T01:39:51.484Z,99.90
2018-09-01T01:42:20.591Z,99.90
2018-09-01T01:44:49.092Z,99.90
2018-09-01T01:47:17.360Z,99.90
2018-09-01T01:49:45.672Z,99.90
2018-09-01T01:52:14.013Z,99.90
2018-09-01T01:54:42.225Z,99.90
2018-09-01T01:57:10.482Z,99.90
2018-09-01T01:59:38.708Z,99.90
2018-09-01T02:02:06.992Z,99.90
2018-09-01T02:04:35.217Z,99.90
2018-09-01T02:07:03.443Z,99.90
2018-09-01T02:09:31.684Z,99.90
2018-09-01T02:11:59.927Z,99.90
2018-09-01T02:14:28.154Z,99.90
2018-09-01T02:16:56.450Z,99.90
2018-09-01T02:19:24.683Z,99.90
2018-09-01T02:21:52.922Z,99.90
2018-09-01T02:24:21.145Z,99.90
2018-09-01T02:26:49.408Z,99.90
2018-09-01T02:29:17.616Z,99.90
2018-09-01T02:31:45.830Z,99.90
2018-09-01T02:34:14.048Z,99.90
2018-09-01T02:36:42.257Z,99.90
2018-09-01T02:39:10.495Z,99.90
2018-09-01T02:41:38.704Z,99.90
2018-09-01T02:44:07.050Z,99.90
2018-09-01T02:46:35.276Z,99.90
2018-09-01T02:49:03.852Z,99.90
2018-09-01T02:51:32.082Z,99.90
2018-09-01T02:54:00.403Z,99.90
2018-09-01T02:56:28.598Z,99.90
2018-09-01T02:58:56.844Z,99.90
2018-09-01T03:01:30.536Z,99.90
2018-09-01T03:03:58.758Z,99.90
2018-09-01T03:06:26.978Z,99.90
2018-09-01T03:08:55.203Z,99.90
2018-09-01T03:11:23.431Z,99.90
2018-09-01T03:13:51.672Z,99.90
2018-09-01T03:16:19.902Z,99.90
2018-09-01T03:18:48.152Z,99.90
2018-09-01T03:21:16.368Z,99.90
2018-09-01T03:23:44.603Z,99.90
2018-09-01T03:26:12.802Z,99.90
2018-09-01T03:28:41.031Z,99.90
2018-09-01T03:31:10.132Z,99.90
2018-09-01T03:33:38.356Z,99.90
2018-09-01T03:36:06.569Z,99.90
2018-09-01T03:38:34.786Z,99.90
2018-09-01T03:41:03.000Z,99.90
2018-09-01T03:43:31.235Z,99.90
2018-09-01T03:45:59.449Z,99.90
2018-09-01T03:48:28.286Z,99.90
2018-09-01T03:50:56.555Z,99.90
2018-09-01T03:53:24.791Z,99.90
2018-09-01T03:55:53.034Z,99.90
2018-09-01T03:58:21.256Z,99.90
2018-09-01T04:00:49.482Z,99.90
2018-09-01T04:03:17.725Z,99.90
2018-09-01T04:05:45.936Z,99.90
2018-09-01T04:08:14.160Z,99.90
2018-09-01T04:10:42.412Z,99.90
2018-09-01T04:13:10.635Z,99.90
2018-09-01T04:15:38.859Z,99.90
2018-09-01T04:18:07.085Z,99.90
2018-09-01T04:20:35.333Z,99.90
2018-09-01T04:23:03.598Z,99.90
2018-09-01T04:25:31.846Z,99.90
2018-09-01T04:28:00.053Z,99.90
2018-09-01T04:30:28.302Z,99.90
2018-09-01T04:32:56.548Z,99.90
2018-09-01T04:35:24.794Z,99.90
2018-09-01T04:37:53.120Z,99.90
2018-09-01T04:40:21.356Z,99.90
2018-09-01T04:42:49.576Z,99.90
2018-09-01T04:45:17.945Z,99.90
2018-09-01T04:47:46.144Z,99.90
2018-09-01T04:50:15.724Z,99.90
2018-09-01T04:52:44.144Z,99.90
2018-09-01T04:55:12.377Z,99.90
2018-09-01T04:57:40.604Z,99.90
2018-09-01T05:00:09.008Z,99.90
2018-09-01T05:02:37.253Z,99.90
2018-09-01T05:05:05.516Z,99.90
2018-09-01T05:07:33.745Z,99.90
2018-09-01T05:10:02.011Z,99.90
2018-09-01T05:12:30.252Z,99.90
2018-09-01T05:14:58.509Z,99.90
2018-09-01T05:17:26.757Z,99.90
2018-09-01T05:19:54.992Z,99.90
2018-09-01T05:22:23.198Z,99.90
2018-09-01T05:24:51.488Z,99.90
2018-09-01T05:27:19.717Z,99.90
2018-09-01T05:29:47.957Z,99.90
2018-09-01T05:32:16.189Z,99.90
2018-09-01T05:34:44.420Z,99.90
2018-09-01T05:37:12.664Z,99.90
2018-09-01T05:39:40.921Z,99.90
2018-09-01T05:42:09.265Z,99.90
2018-09-01T05:44:37.556Z,99.90
2018-09-01T05:47:05.875Z,99.90
2018-09-01T05:49:34.149Z,99.90
2018-09-01T05:52:02.418Z,99.90
2018-09-01T05:54:30.893Z,99.90
2018-09-01T05:56:59.160Z,99.90
2018-09-01T05:59:27.415Z,99.90
2018-09-01T06:01:55.633Z,99.90
2018-09-01T06:04:23.970Z,99.90
2018-09-01T06:06:52.193Z,99.90
2018-09-01T06:09:20.472Z,99.90
2018-09-01T06:11:48.984Z,99.90
2018-09-01T06:14:17.216Z,99.90
2018-09-01T06:16:45.474Z,99.90
2018-09-01T06:19:13.712Z,99.90
2018-09-01T06:21:43.004Z,99.90
2018-09-01T06:24:11.226Z,99.90
2018-09-01T06:26:39.457Z,99.90
2018-09-01T06:29:12.768Z,99.90
2018-09-01T06:31:44.133Z,99.90
2018-09-01T06:34:12.575Z,99.90
2018-09-01T06:36:40.961Z,99.90
2018-09-01T06:39:09.628Z,99.90
2018-09-01T06:41:38.041Z,99.90
2018-09-01T06:44:07.017Z,99.90
2018-09-01T06:46:35.256Z,99.90
2018-09-01T06:49:03.481Z,99.90
2018-09-01T06:51:31.738Z,99.90
2018-09-01T06:54:00.009Z,99.90
2018-09-01T06:56:28.257Z,99.90
2018-09-01T06:58:56.500Z,99.90
2018-09-01T07:01:24.748Z,99.90
2018-09-01T07:03:52.938Z,99.90
2018-09-01T07:06:21.245Z,99.90
2018-09-01T07:08:49.551Z,99.90
2018-09-01T07:11:17.769Z,99.90
2018-09-01T07:13:46.049Z,99.90
2018-09-01T07:16:14.271Z,99.90
2018-09-01T07:18:42.513Z,99.90
2018-09-01T07:21:10.763Z,99.90
2018-09-01T07:23:38.983Z,99.50
2018-09-01T07:26:07.218Z,92.40
2018-09-01T07:28:35.424Z,72.80
2018-09-01T07:31:04.033Z,57.00
2018-09-01T07:33:32.088Z,47.30
2018-09-01T07:36:00.336Z,46.00
2018-09-01T07:38:28.569Z,43.40
2018-09-01T07:40:56.827Z,39.60
2018-09-01T07:43:25.039Z,38.20
2018-09-01T07:45:53.304Z,36.40
2018-09-01T07:48:21.510Z,36.30
2018-09-01T07:50:49.747Z,35.50
2018-09-01T07:53:17.972Z,35.50
2018-09-01T07:55:46.205Z,34.60
2018-09-01T07:58:14.441Z,33.40
2018-09-01T08:00:42.689Z,35.90
2018-09-01T08:03:10.910Z,35.40
2018-09-01T08:05:39.171Z,36.50
2018-09-01T08:08:07.375Z,36.10
2018-09-01T08:10:35.602Z,36.20
2018-09-01T08:13:03.819Z,35.30
2018-09-01T08:15:32.109Z,33.60
2018-09-01T08:18:00.353Z,34.30
2018-09-01T08:20:28.660Z,34.60
2018-09-01T08:22:56.905Z,34.20
2018-09-01T08:25:25.161Z,33.40
2018-09-01T08:27:53.432Z,36.20
2018-09-01T08:30:21.724Z,35.50
2018-09-01T08:32:50.502Z,35.20
2018-09-01T08:35:18.792Z,34.30
2018-09-01T08:37:47.096Z,34.90
2018-09-01T08:40:15.352Z,38.10
2018-09-01T08:42:43.680Z,37.60
2018-09-01T08:45:12.034Z,35.60
2018-09-01T08:47:40.413Z,34.30
2018-09-01T08:50:08.695Z,34.90
2018-09-01T08:52:36.951Z,33.10
2018-09-01T08:55:05.161Z,30.40
2018-09-01T08:57:33.404Z,29.60
2018-09-01T09:00:01.637Z,28.70
2018-09-01T09:02:29.915Z,31.30
2018-09-01T09:04:58.162Z,28.80
2018-09-01T09:07:26.394Z,29.80
2018-09-01T09:09:54.620Z,31.20
2018-09-01T09:12:22.849Z,31.70
2018-09-01T09:14:51.076Z,33.20
2018-09-01T09:17:19.348Z,31.60
2018-09-01T09:19:47.636Z,31.10
2018-09-01T09:22:15.886Z,31.30
2018-09-01T09:24:44.109Z,30.80
2018-09-01T09:27:12.383Z,31.10
2018-09-01T09:29:40.689Z,29.10
2018-09-01T09:32:08.936Z,31.00
2018-09-01T09:34:37.170Z,36.60
2018-09-01T09:37:05.458Z,44.40
2018-09-01T09:39:33.674Z,42.60
2018-09-01T09:42:01.958Z,38.80
2018-09-01T09:44:30.196Z,37.30
2018-09-01T09:46:58.448Z,42.10
2018-09-01T09:49:26.692Z,39.80
2018-09-01T09:51:54.968Z,37.50
2018-09-01T09:54:23.212Z,33.50
2018-09-01T09:56:51.456Z,34.60
2018-09-01T09:59:19.661Z,33.40
2018-09-01T10:01:47.887Z,34.50
2018-09-01T10:04:16.116Z,33.80
2018-09-01T10:06:44.368Z,36.90
2018-09-01T10:09:14.015Z,38.50
2018-09-01T10:11:42.992Z,42.80
2018-09-01T10:14:11.684Z,44.40
2018-09-01T10:16:40.392Z,44.10
2018-09-01T10:19:08.671Z,44.60
2018-09-01T10:21:36.875Z,44.90
2018-09-01T10:24:05.089Z,48.60
2018-09-01T10:26:33.325Z,50.20
2018-09-01T10:29:01.582Z,50.70
2018-09-01T10:31:29.823Z,50.30
2018-09-01T10:33:58.060Z,51.70
2018-09-01T10:36:26.288Z,50.60
2018-09-01T10:38:54.540Z,50.20
2018-09-01T10:41:22.882Z,47.30
2018-09-01T10:43:51.143Z,46.50
2018-09-01T10:46:19.412Z,47.10
2018-09-01T10:48:47.640Z,46.70
2018-09-01T10:51:16.237Z,45.90
2018-09-01T10:53:44.459Z,44.40
2018-09-01T10:56:12.660Z,44.10
2018-09-01T10:58:40.913Z,45.90
2018-09-01T11:01:09.173Z,45.90
2018-09-01T11:03:37.457Z,41.90
2018-09-01T11:06:05.727Z,42.70
2018-09-01T11:08:33.954Z,43.40
2018-09-01T11:11:02.190Z,40.70
2018-09-01T11:13:30.423Z,41.00
2018-09-01T11:15:58.627Z,40.90
2018-09-01T11:18:26.873Z,41.70
2018-09-01T11:20:55.169Z,43.20
2018-09-01T11:23:23.353Z,44.80
2018-09-01T11:25:51.605Z,46.10
2018-09-01T11:28:19.914Z,49.20
2018-09-01T11:30:48.132Z,49.70
2018-09-01T11:33:16.373Z,48.30
2018-09-01T11:35:44.638Z,48.20
2018-09-01T11:38:12.885Z,45.80
2018-09-01T11:40:41.151Z,44.30
2018-09-01T11:43:09.616Z,43.60
2018-09-01T11:45:37.712Z,42.20
2018-09-01T11:48:06.293Z,42.00
2018-09-01T11:50:34.515Z,41.20
2018-09-01T11:53:02.781Z,39.80
2018-09-01T11:55:31.034Z,41.10
2018-09-01T11:57:59.379Z,40.30
2018-09-01T12:00:27.618Z,42.00
2018-09-01T12:02:55.849Z,41.90
2018-09-01T12:05:24.105Z,43.30
2018-09-01T12:07:52.312Z,41.70
2018-09-01T12:10:20.579Z,43.70
2018-09-01T12:12:48.802Z,44.00
2018-09-01T12:15:17.094Z,45.10
2018-09-01T12:17:45.452Z,42.40
2018-09-01T12:20:13.702Z,45.10
2018-09-01T12:22:41.929Z,45.50
2018-09-01T12:25:10.144Z,45.70
2018-09-01T12:27:38.401Z,44.50
2018-09-01T12:30:06.708Z,48.00
2018-09-01T12:32:34.929Z,46.10
2018-09-01T12:35:03.171Z,44.50
2018-09-01T12:37:31.390Z,46.00
2018-09-01T12:39:59.602Z,45.00
2018-09-01T12:42:27.851Z,44.90
2018-09-01T12:44:56.089Z,45.30
2018-09-01T12:47:24.302Z,48.00
2018-09-01T12:49:52.576Z,47.30
2018-09-01T12:52:20.798Z,46.00
2018-09-01T12:54:49.049Z,46.40
2018-09-01T12:57:17.310Z,46.70
2018-09-01T12:59:45.554Z,47.60
2018-09-01T13:02:18.031Z,47.60
2018-09-01T13:04:46.273Z,49.20
2018-09-01T13:07:14.489Z,48.20
2018-09-01T13:09:42.718Z,49.40
2018-09-01T13:12:11.016Z,49.00
2018-09-01T13:14:39.261Z,47.40
2018-09-01T13:17:07.446Z,48.60
2018-09-01T13:19:35.752Z,49.80
2018-09-01T13:22:03.961Z,48.30
2018-09-01T13:24:32.197Z,49.70
2018-09-01T13:27:00.410Z,46.60
2018-09-01T13:29:28.641Z,45.70
2018-09-01T13:31:56.847Z,49.40
2018-09-01T13:34:25.116Z,48.10
2018-09-01T13:36:53.304Z,48.90
2018-09-01T13:39:21.541Z,49.90
2018-09-01T13:41:49.793Z,52.30
2018-09-01T13:44:18.115Z,51.70
2018-09-01T13:46:46.385Z,51.30
2018-09-01T13:49:14.587Z,51.30
2018-09-01T13:51:42.841Z,51.20
2018-09-01T13:54:11.561Z,50.50
2018-09-01T13:56:39.795Z,50.10
2018-09-01T13:59:08.005Z,51.10
2018-09-01T14:01:36.233Z,49.90
2018-09-01T14:04:04.453Z,51.20
2018-09-01T14:06:32.737Z,51.90
2018-09-01T14:09:00.974Z,51.70
2018-09-01T14:11:29.197Z,50.70
2018-09-01T14:13:57.412Z,49.50
2018-09-01T14:16:25.781Z,49.50
2018-09-01T14:18:54.141Z,49.80
2018-09-01T14:21:22.396Z,49.50
2018-09-01T14:23:50.608Z,50.10
2018-09-01T14:26:18.878Z,52.50
2018-09-01T14:28:47.103Z,51.20
2018-09-01T14:31:15.353Z,50.50
2018-09-01T14:33:43.604Z,51.40
2018-09-01T14:36:11.870Z,51.60
2018-09-01T14:38:40.143Z,50.90
2018-09-01T14:41:08.385Z,50.30
2018-09-01T14:43:36.641Z,51.50
2018-09-01T14:46:04.883Z,51.10
2018-09-01T14:48:33.114Z,49.60
2018-09-01T14:51:01.368Z,49.40
2018-09-01T14:53:29.611Z,50.70
2018-09-01T14:55:57.837Z,51.80
2018-09-01T14:58:26.276Z,51.40
2018-09-01T15:00:54.487Z,51.80
2018-09-01T15:03:22.705Z,53.30
2018-09-01T15:05:50.954Z,49.90
2018-09-01T15:08:19.179Z,51.10
2018-09-01T15:10:47.468Z,51.50
2018-09-01T15:13:15.711Z,51.20
2018-09-01T15:15:43.948Z,53.00
2018-09-01T15:18:12.301Z,52.30
2018-09-01T15:20:40.572Z,52.90
2018-09-01T15:23:08.802Z,51.70
2018-09-01T15:25:37.077Z,50.10
2018-09-01T15:28:05.408Z,49.90
2018-09-01T15:30:33.640Z,52.10
2018-09-01T15:33:01.894Z,53.90
2018-09-01T15:35:30.228Z,51.10
2018-09-01T15:37:58.394Z,50.60
2018-09-01T15:40:26.634Z,50.20
2018-09-01T15:42:54.890Z,49.20
2018-09-01T15:45:23.170Z,50.40
2018-09-01T15:47:51.393Z,51.60
2018-09-01T15:50:19.640Z,51.80
2018-09-01T15:52:47.843Z,51.40
2018-09-01T15:55:16.047Z,50.80
2018-09-01T15:57:44.272Z,50.70
2018-09-01T16:00:12.499Z,51.50
2018-09-01T16:02:40.760Z,50.00
2018-09-01T16:05:09.377Z,51.10
2018-09-01T16:07:37.609Z,51.50
2018-09-01T16:10:05.913Z,51.20
2018-09-01T16:12:34.169Z,52.30
2018-09-01T16:15:02.423Z,52.70
2018-09-01T16:17:30.817Z,51.20
2018-09-01T16:19:59.043Z,50.60
2018-09-01T16:22:27.257Z,49.70
2018-09-01T16:24:55.477Z,53.30
2018-09-01T16:27:23.734Z,52.40
2018-09-01T16:29:51.952Z,54.70
2018-09-01T16:32:20.210Z,54.50
2018-09-01T16:34:48.437Z,52.20
2018-09-01T16:37:16.676Z,52.20
2018-09-01T16:39:44.933Z,52.30
2018-09-01T16:42:13.160Z,51.80
2018-09-01T16:44:41.392Z,52.90
2018-09-01T16:47:09.721Z,52.70
2018-09-01T16:49:38.006Z,52.50
2018-09-01T16:52:06.329Z,53.10
2018-09-01T16:54:34.574Z,52.80
2018-09-01T16:57:02.824Z,53.10
2018-09-01T16:59:31.077Z,53.10
2018-09-01T17:01:59.325Z,53.50
2018-09-01T17:04:27.531Z,54.00
2018-09-01T17:06:55.762Z,54.80
2018-09-01T17:09:24.002Z,54.00
2018-09-01T17:11:52.243Z,54.60
2018-09-01T17:14:20.492Z,54.60
2018-09-01T17:16:48.728Z,55.20
2018-09-01T17:19:16.999Z,56.00
2018-09-01T17:21:45.390Z,55.10
2018-09-01T17:24:13.613Z,56.90
2018-09-01T17:26:41.853Z,56.80
2018-09-01T17:29:10.083Z,57.40
2018-09-01T17:31:38.427Z,57.20
2018-09-01T17:34:06.652Z,57.40
2018-09-01T17:36:34.884Z,57.40
2018-09-01T17:39:04.691Z,57.60
2018-09-01T17:41:32.984Z,58.10
2018-09-01T17:44:01.224Z,58.10
2018-09-01T17:46:29.557Z,58.00
2018-09-01T17:48:57.800Z,58.40
2018-09-01T17:51:26.039Z,58.20
2018-09-01T17:53:54.271Z,58.80
2018-09-01T17:56:22.516Z,59.50
2018-09-01T17:58:50.733Z,61.20
2018-09-01T18:01:20.393Z,59.70
2018-09-01T18:03:48.640Z,61.30
2018-09-01T18:06:16.864Z,60.70
2018-09-01T18:08:45.152Z,61.20
2018-09-01T18:11:13.436Z,61.20
2018-09-01T18:13:41.773Z,62.20
2018-09-01T18:16:10.005Z,63.10
2018-09-01T18:18:38.273Z,62.70
2018-09-01T18:21:06.646Z,64.00
2018-09-01T18:23:34.873Z,64.10
2018-09-01T18:26:03.098Z,64.30
2018-09-01T18:28:31.362Z,64.50
2018-09-01T18:30:59.696Z,65.00
2018-09-01T18:33:27.934Z,65.60
2018-09-01T18:35:56.318Z,65.90
2018-09-01T18:38:24.420Z,66.40
2018-09-01T18:40:52.719Z,65.80
2018-09-01T18:43:20.936Z,67.20
2018-09-01T18:45:49.152Z,67.70
2018-09-01T18:48:17.372Z,68.00
2018-09-01T18:50:45.607Z,68.30
2018-09-01T18:53:13.829Z,68.50
2018-09-01T18:55:42.174Z,68.50
2018-09-01T18:58:10.402Z,68.60
2018-09-01T19:00:38.629Z,69.30
2018-09-01T19:03:06.964Z,71.30
2018-09-01T19:05:35.274Z,70.90
2018-09-01T19:08:03.612Z,71.00
2018-09-01T19:10:31.823Z,71.60
2018-09-01T19:13:00.049Z,70.80
2018-09-01T19:15:28.301Z,71.10
2018-09-01T19:17:56.551Z,71.60
2018-09-01T19:20:24.812Z,72.30
2018-09-01T19:22:53.101Z,72.50
2018-09-01T19:25:21.296Z,72.60
2018-09-01T19:27:49.832Z,73.50
2018-09-01T19:30:18.060Z,74.60
2018-09-01T19:32:46.347Z,75.40
2018-09-01T19:35:14.537Z,76.20
2018-09-01T19:37:42.789Z,76.30
2018-09-01T19:40:11.012Z,77.00
2018-09-01T19:42:39.282Z,77.10
2018-09-01T19:45:07.591Z,77.40
2018-09-01T19:47:35.853Z,78.10
2018-09-01T19:50:04.927Z,80.90
2018-09-01T19:52:33.163Z,82.50
2018-09-01T19:55:01.409Z,83.10
2018-09-01T19:57:29.692Z,84.60
2018-09-01T19:59:57.915Z,86.70
2018-09-01T20:02:26.136Z,86.60
2018-09-01T20:04:54.419Z,87.10
2018-09-01T20:07:22.607Z,88.10
2018-09-01T20:09:50.860Z,88.50
2018-09-01T20:12:19.091Z,90.10
2018-09-01T20:14:47.332Z,91.30
2018-09-01T20:17:15.590Z,91.80
2018-09-01T20:19:43.846Z,91.60
2018-09-01T20:22:12.080Z,91.60
2018-09-01T20:24:40.329Z,91.80
2018-09-01T20:27:08.565Z,91.80
2018-09-01T20:29:36.829Z,92.90
2018-09-01T20:32:05.082Z,92.40
2018-09-01T20:34:33.346Z,92.50
2018-09-01T20:37:01.608Z,92.50
2018-09-01T20:39:29.846Z,92.50
2018-09-01T20:41:58.088Z,92.50
2018-09-01T20:44:26.336Z,92.70
2018-09-01T20:46:54.565Z,93.50
2018-09-01T20:49:22.796Z,93.70
2018-09-01T20:51:51.061Z,94.80
2018-09-01T20:54:19.297Z,95.10
2018-09-01T20:56:49.518Z,95.30
2018-09-01T20:59:17.764Z,95.90
2018-09-01T21:01:46.009Z,95.30
2018-09-01T21:04:14.296Z,95.50
2018-09-01T21:06:42.620Z,96.00
2018-09-01T21:09:11.471Z,95.30
2018-09-01T21:11:40.339Z,95.40
2018-09-01T21:14:08.574Z,95.20
2018-09-01T21:16:36.800Z,95.70
2018-09-01T21:19:05.751Z,96.10
2018-09-01T21:21:33.955Z,96.50
2018-09-01T21:24:02.334Z,97.20
2018-09-01T21:26:30.609Z,97.30
2018-09-01T21:28:58.836Z,97.70
2018-09-01T21:31:27.059Z,97.80
2018-09-01T21:33:55.308Z,98.10
2018-09-01T21:36:23.801Z,98.30
2018-09-01T21:38:52.040Z,98.70
2018-09-01T21:41:20.268Z,99.80
2018-09-01T21:43:49.046Z,98.90
2018-09-01T21:46:17.319Z,99.20
2018-09-01T21:48:45.696Z,99.30
2018-09-01T21:51:13.994Z,99.90
2018-09-01T21:53:42.219Z,99.90
2018-09-01T21:56:10.468Z,99.90
2018-09-01T21:58:38.693Z,99.90
2018-09-01T22:01:12.242Z,99.90
2018-09-01T22:03:45.737Z,99.90
2018-09-01T22:06:13.993Z,99.90
2018-09-01T22:08:42.189Z,99.90
2018-09-01T22:11:10.445Z,99.90
2018-09-01T22:13:38.693Z,99.90
2018-09-01T22:16:06.925Z,99.90
2018-09-01T22:18:35.239Z,99.90
2018-09-01T22:21:03.545Z,99.90
2018-09-01T22:23:31.755Z,99.90
2018-09-01T22:26:00.024Z,99.90
2018-09-01T22:28:28.236Z,99.90
2018-09-01T22:30:56.471Z,99.90
2018-09-01T22:33:24.992Z,99.90
2018-09-01T22:35:53.267Z,99.90
2018-09-01T22:38:21.468Z,99.90
2018-09-01T22:40:49.688Z,99.90
2018-09-01T22:43:17.900Z,99.90
2018-09-01T22:45:46.141Z,99.90
2018-09-01T22:48:14.397Z,99.90
2018-09-01T22:50:42.679Z,99.90
2018-09-01T22:53:10.889Z,99.90
2018-09-01T22:55:39.139Z,99.90
2018-09-01T22:58:07.350Z,99.90
2018-09-01T23:00:35.601Z,99.90
2018-09-01T23:03:03.870Z,99.90
2018-09-01T23:05:32.157Z,99.90
2018-09-01T23:08:00.357Z,99.90
2018-09-01T23:10:28.612Z,99.90
2018-09-01T23:12:56.881Z,99.90
2018-09-01T23:15:25.124Z,99.90
2018-09-01T23:17:53.332Z,99.90
2018-09-01T23:20:21.626Z,99.90
2018-09-01T23:22:49.843Z,99.90
2018-09-01T23:25:18.094Z,99.90
2018-09-01T23:27:46.389Z,99.90
2018-09-01T23:30:14.632Z,99.90
2018-09-01T23:32:42.966Z,99.90
2018-09-01T23:35:11.245Z,99.90
2018-09-01T23:37:39.491Z,99.90
2018-09-01T23:40:07.713Z,99.90
2018-09-01T23:42:35.934Z,99.90
2018-09-01T23:45:04.313Z,99.90
2018-09-01T23:47:32.548Z,99.90
2018-09-01T23:50:00.781Z,99.90
2018-09-01T23:52:29.024Z,99.90
2018-09-01T23:54:57.253Z,99.90
2018-09-01T23:57:25.501Z,99.90
2018-09-01T23:59:53.712Z,99.90
